Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.012,124.5
JURL-MK1,CTRPv2,0.024,113.4
JURL-MK1,CTRPv2,0.049,108.4
JURL-MK1,CTRPv2,0.097,124.8
JURL-MK1,CTRPv2,0.19,123.7
JURL-MK1,CTRPv2,0.39,121.6
JURL-MK1,CTRPv2,0.78,111.3
JURL-MK1,CTRPv2,1.6,122.9
JURL-MK1,CTRPv2,3.1,115.4
JURL-MK1,CTRPv2,6.2,40.69
JURL-MK1,CTRPv2,12.0,42.44
JURL-MK1,CTRPv2,25.0,26.85
JURL-MK1,CTRPv2,50.0,13.54
P12-ICHIKAWA,CTRPv2,0.0015,111.1
P12-ICHIKAWA,CTRPv2,0.003,97.66
P12-ICHIKAWA,CTRPv2,0.0061,119.8
P12-ICHIKAWA,CTRPv2,0.012,121.1
P12-ICHIKAWA,CTRPv2,0.024,97.27
P12-ICHIKAWA,CTRPv2,0.049,62.3
P12-ICHIKAWA,CTRPv2,0.097,121.7
P12-ICHIKAWA,CTRPv2,0.19,109.9
P12-ICHIKAWA,CTRPv2,0.39,109.2
P12-ICHIKAWA,CTRPv2,0.78,104.9
P12-ICHIKAWA,CTRPv2,1.6,121.2
P12-ICHIKAWA,CTRPv2,3.1,116.8
P12-ICHIKAWA,CTRPv2,6.2,88.94
P12-ICHIKAWA,CTRPv2,12.0,79.29
P12-ICHIKAWA,CTRPv2,25.0,64.36
P12-ICHIKAWA,CTRPv2,50.0,17.59
KE-37,CTRPv2,0.0015,110.9
KE-37,CTRPv2,0.003,101.6
KE-37,CTRPv2,0.0061,131.1
KE-37,CTRPv2,0.012,122.3
KE-37,CTRPv2,0.024,113.9
KE-37,CTRPv2,0.049,123.6
KE-37,CTRPv2,0.097,132.3
KE-37,CTRPv2,0.19,109.6
KE-37,CTRPv2,0.39,120.1
KE-37,CTRPv2,0.78,111.2
KE-37,CTRPv2,1.6,131.6
KE-37,CTRPv2,3.1,119.4
KE-37,CTRPv2,6.2,66.03
KE-37,CTRPv2,12.0,56.17
KE-37,CTRPv2,25.0,34.18
KE-37,CTRPv2,50.0,14.47
KMS-21BM,CTRPv2,0.0015,138.1
KMS-21BM,CTRPv2,0.003,130.3
KMS-21BM,CTRPv2,0.0061,158.9
KMS-21BM,CTRPv2,0.012,149.1
KMS-21BM,CTRPv2,0.024,134.6
KMS-21BM,CTRPv2,0.049,131.0
KMS-21BM,CTRPv2,0.097,143.9
KMS-21BM,CTRPv2,0.19,137.7
KMS-21BM,CTRPv2,0.39,126.5
KMS-21BM,CTRPv2,0.78,115.2
KMS-21BM,CTRPv2,1.6,127.2
KMS-21BM,CTRPv2,3.1,106.0
KMS-21BM,CTRPv2,12.0,88.32
KMS-21BM,CTRPv2,25.0,61.76
KMS-21BM,CTRPv2,50.0,6.42
MOLM-13,CTRPv2,0.0015,108.3
MOLM-13,CTRPv2,0.003,98.3
MOLM-13,CTRPv2,0.0061,114.6
MOLM-13,CTRPv2,0.012,115.0
MOLM-13,CTRPv2,0.024,103.5
MOLM-13,CTRPv2,0.049,96.99
MOLM-13,CTRPv2,0.097,110.9
MOLM-13,CTRPv2,0.19,110.1
MOLM-13,CTRPv2,0.39,107.7
MOLM-13,CTRPv2,0.78,102.8
MOLM-13,CTRPv2,1.6,117.2
MOLM-13,CTRPv2,3.1,105.8
MOLM-13,CTRPv2,6.2,43.73
MOLM-13,CTRPv2,12.0,33.76
MOLM-13,CTRPv2,25.0,15.57
MOLM-13,CTRPv2,50.0,2.221
CML-T1,CTRPv2,0.0015,94.02
CML-T1,CTRPv2,0.003,93.21
CML-T1,CTRPv2,0.0061,96.45
CML-T1,CTRPv2,0.012,93.28
CML-T1,CTRPv2,0.024,92.65
CML-T1,CTRPv2,0.049,92.99
CML-T1,CTRPv2,0.097,90.1
CML-T1,CTRPv2,0.19,94.73
CML-T1,CTRPv2,0.39,86.02
CML-T1,CTRPv2,0.78,92.78
CML-T1,CTRPv2,1.6,91.35
CML-T1,CTRPv2,3.1,88.81
CML-T1,CTRPv2,6.2,64.89
CML-T1,CTRPv2,12.0,52.54
CML-T1,CTRPv2,25.0,27.35
HT,CTRPv2,0.0015,108.3
HT,CTRPv2,0.003,109.1
HT,CTRPv2,0.0061,109.7
HT,CTRPv2,0.012,105.0
HT,CTRPv2,0.024,106.3
HT,CTRPv2,0.049,103.9
HT,CTRPv2,0.097,105.9
HT,CTRPv2,0.19,107.3
HT,CTRPv2,0.39,102.8
HT,CTRPv2,0.78,103.4
HT,CTRPv2,1.6,104.4
HT,CTRPv2,3.1,99.61
HT,CTRPv2,6.2,96.66
HT,CTRPv2,12.0,96.81
HT,CTRPv2,25.0,90.72
HT,CTRPv2,50.0,77.85
NCO2,CTRPv2,0.0015,116.4
NCO2,CTRPv2,0.003,107.2
NCO2,CTRPv2,0.0061,93.57
NCO2,CTRPv2,0.012,113.4
NCO2,CTRPv2,0.024,85.55
NCO2,CTRPv2,0.049,105.4
NCO2,CTRPv2,0.097,82.59
NCO2,CTRPv2,0.19,94.78
NCO2,CTRPv2,0.39,94.93
NCO2,CTRPv2,0.78,73.96
NCO2,CTRPv2,1.6,112.4
NCO2,CTRPv2,3.1,95.08
NCO2,CTRPv2,6.2,49.3
NCO2,CTRPv2,12.0,38.63
NCO2,CTRPv2,25.0,21.91
NCO2,CTRPv2,50.0,8.226
P31-FUJ,CTRPv2,0.0015,106.2
P31-FUJ,CTRPv2,0.003,97.52
P31-FUJ,CTRPv2,0.0061,105.0
P31-FUJ,CTRPv2,0.012,105.2
P31-FUJ,CTRPv2,0.024,105.4
P31-FUJ,CTRPv2,0.049,102.1
P31-FUJ,CTRPv2,0.097,105.6
P31-FUJ,CTRPv2,0.19,106.4
P31-FUJ,CTRPv2,0.39,104.6
P31-FUJ,CTRPv2,0.78,118.3
P31-FUJ,CTRPv2,1.6,104.5
P31-FUJ,CTRPv2,3.1,92.96
P31-FUJ,CTRPv2,6.2,61.31
P31-FUJ,CTRPv2,12.0,53.65
P31-FUJ,CTRPv2,25.0,39.41
P31-FUJ,CTRPv2,50.0,33.22
PEER,CTRPv2,0.0015,96.53
PEER,CTRPv2,0.003,100.0
PEER,CTRPv2,0.0061,104.4
PEER,CTRPv2,0.012,104.9
PEER,CTRPv2,0.024,102.0
PEER,CTRPv2,0.049,100.1
PEER,CTRPv2,0.097,94.29
PEER,CTRPv2,0.19,91.37
PEER,CTRPv2,0.39,97.21
PEER,CTRPv2,0.78,97.34
PEER,CTRPv2,1.6,111.9
PEER,CTRPv2,3.1,100.4
PEER,CTRPv2,6.2,47.25
PEER,CTRPv2,12.0,37.87
PEER,CTRPv2,25.0,42.97
PEER,CTRPv2,50.0,8.922
RPMI-8402,CTRPv2,0.0015,99.64
RPMI-8402,CTRPv2,0.003,97.58
RPMI-8402,CTRPv2,0.0061,96.99
RPMI-8402,CTRPv2,0.012,101.5
RPMI-8402,CTRPv2,0.024,97.5
RPMI-8402,CTRPv2,0.049,93.18
RPMI-8402,CTRPv2,0.097,93.71
RPMI-8402,CTRPv2,0.19,95.62
RPMI-8402,CTRPv2,0.39,100.0
RPMI-8402,CTRPv2,0.78,100.0
RPMI-8402,CTRPv2,1.6,103.5
RPMI-8402,CTRPv2,3.1,101.7
RPMI-8402,CTRPv2,6.2,70.07
RPMI-8402,CTRPv2,12.0,56.21
RPMI-8402,CTRPv2,25.0,47.45
RPMI-8402,CTRPv2,50.0,18.9
SU-DHL-1,CTRPv2,0.0015,104.0
SU-DHL-1,CTRPv2,0.003,104.1
SU-DHL-1,CTRPv2,0.0061,108.1
SU-DHL-1,CTRPv2,0.012,107.5
SU-DHL-1,CTRPv2,0.024,105.3
SU-DHL-1,CTRPv2,0.049,106.3
SU-DHL-1,CTRPv2,0.097,104.8
SU-DHL-1,CTRPv2,0.19,105.4
SU-DHL-1,CTRPv2,0.39,105.5
SU-DHL-1,CTRPv2,0.78,103.9
SU-DHL-1,CTRPv2,1.6,107.8
SU-DHL-1,CTRPv2,3.1,104.1
SU-DHL-1,CTRPv2,6.2,95.28
SU-DHL-1,CTRPv2,12.0,95.74
SU-DHL-1,CTRPv2,25.0,85.65
SU-DHL-1,CTRPv2,50.0,23.96
EHEB,CTRPv2,0.0015,98.14
EHEB,CTRPv2,0.003,87.7
EHEB,CTRPv2,0.0061,99.95
EHEB,CTRPv2,0.012,96.08
EHEB,CTRPv2,0.024,90.56
EHEB,CTRPv2,0.049,104.6
EHEB,CTRPv2,0.097,102.5
EHEB,CTRPv2,0.19,97.41
EHEB,CTRPv2,0.39,107.4
EHEB,CTRPv2,0.78,99.06
EHEB,CTRPv2,1.6,113.8
EHEB,CTRPv2,3.1,98.45
EHEB,CTRPv2,6.2,61.99
EHEB,CTRPv2,12.0,68.82
EHEB,CTRPv2,25.0,60.12
EHEB,CTRPv2,50.0,115.1
Ki-JK,CTRPv2,0.0015,87.42
Ki-JK,CTRPv2,0.003,112.7
Ki-JK,CTRPv2,0.0061,107.3
Ki-JK,CTRPv2,0.012,104.5
Ki-JK,CTRPv2,0.024,102.5
Ki-JK,CTRPv2,0.049,102.6
Ki-JK,CTRPv2,0.097,107.0
Ki-JK,CTRPv2,0.19,98.66
Ki-JK,CTRPv2,0.39,92.49
Ki-JK,CTRPv2,0.78,89.89
Ki-JK,CTRPv2,1.6,102.3
Ki-JK,CTRPv2,3.1,98.58
Ki-JK,CTRPv2,6.2,63.35
Ki-JK,CTRPv2,12.0,61.88
Ki-JK,CTRPv2,25.0,46.39
KMM-1,CTRPv2,0.0015,95.21
KMM-1,CTRPv2,0.003,87.11
KMM-1,CTRPv2,0.0061,98.06
KMM-1,CTRPv2,0.012,96.07
KMM-1,CTRPv2,0.024,140.5
KMM-1,CTRPv2,0.049,98.22
KMM-1,CTRPv2,0.097,109.3
KMM-1,CTRPv2,0.78,125.0
KMM-1,CTRPv2,1.6,113.9
KMM-1,CTRPv2,3.1,126.8
KMM-1,CTRPv2,6.2,128.9
KHM-1B,CTRPv2,0.0015,70.77
KHM-1B,CTRPv2,0.003,94.22
KHM-1B,CTRPv2,0.0061,96.59
KHM-1B,CTRPv2,0.012,91.53
KHM-1B,CTRPv2,0.024,94.18
KHM-1B,CTRPv2,0.049,90.26
KHM-1B,CTRPv2,0.097,94.53
KHM-1B,CTRPv2,0.19,98.52
KHM-1B,CTRPv2,0.39,87.56
KHM-1B,CTRPv2,1.6,98.11
KHM-1B,CTRPv2,6.2,70.44
KHM-1B,CTRPv2,12.0,65.34
KHM-1B,CTRPv2,25.0,49.71
KHM-1B,CTRPv2,50.0,9.916
JVM-3,CTRPv2,0.0015,103.2
JVM-3,CTRPv2,0.003,97.62
JVM-3,CTRPv2,0.0061,109.1
JVM-3,CTRPv2,0.012,116.2
JVM-3,CTRPv2,0.024,107.5
JVM-3,CTRPv2,0.049,114.1
JVM-3,CTRPv2,0.097,97.97
JVM-3,CTRPv2,0.19,109.7
JVM-3,CTRPv2,0.39,76.78
JVM-3,CTRPv2,1.6,72.36
JVM-3,CTRPv2,6.2,30.78
JVM-3,CTRPv2,12.0,27.1
JVM-3,CTRPv2,25.0,20.42
JVM-3,CTRPv2,50.0,12.94
KE-97,CTRPv2,0.0015,97.4
KE-97,CTRPv2,0.003,105.8
KE-97,CTRPv2,0.0061,108.7
KE-97,CTRPv2,0.012,104.0
KE-97,CTRPv2,0.024,103.7
KE-97,CTRPv2,0.049,103.5
KE-97,CTRPv2,0.097,101.6
KE-97,CTRPv2,0.19,106.1
KE-97,CTRPv2,0.39,98.13
KE-97,CTRPv2,1.6,97.03
KE-97,CTRPv2,6.2,44.91
KE-97,CTRPv2,12.0,42.99
KE-97,CTRPv2,25.0,31.76
KU812,CTRPv2,0.0015,90.28
KU812,CTRPv2,0.003,107.5
KU812,CTRPv2,0.0061,100.7
KU812,CTRPv2,0.012,115.4
KU812,CTRPv2,0.024,109.4
KU812,CTRPv2,0.049,108.8
KU812,CTRPv2,0.097,110.5
KU812,CTRPv2,0.19,116.8
KU812,CTRPv2,0.39,105.6
KU812,CTRPv2,1.6,102.2
KU812,CTRPv2,6.2,45.98
KU812,CTRPv2,12.0,40.16
KU812,CTRPv2,25.0,19.95
KU812,CTRPv2,50.0,105.1
NALM-6,CTRPv2,0.0015,91.86
NALM-6,CTRPv2,0.003,98.95
NALM-6,CTRPv2,0.0061,101.3
NALM-6,CTRPv2,0.012,108.8
NALM-6,CTRPv2,0.024,97.99
NALM-6,CTRPv2,0.049,98.19
NALM-6,CTRPv2,0.097,104.5
NALM-6,CTRPv2,0.19,103.0
NALM-6,CTRPv2,0.39,101.4
NALM-6,CTRPv2,1.6,99.9
NALM-6,CTRPv2,6.2,67.73
NALM-6,CTRPv2,12.0,64.8
NALM-6,CTRPv2,25.0,44.24
HEL,CTRPv2,0.0015,95.68
HEL,CTRPv2,0.003,96.29
HEL,CTRPv2,0.0061,99.7
HEL,CTRPv2,0.012,101.6
HEL,CTRPv2,0.024,103.2
HEL,CTRPv2,0.049,106.2
HEL,CTRPv2,0.097,99.81
HEL,CTRPv2,0.19,104.5
HEL,CTRPv2,0.39,97.4
HEL,CTRPv2,1.6,106.0
HEL,CTRPv2,6.2,70.73
HEL,CTRPv2,12.0,67.32
JURKAT,CTRPv2,0.0015,102.0
JURKAT,CTRPv2,0.003,96.92
JURKAT,CTRPv2,0.0061,102.2
JURKAT,CTRPv2,0.012,100.1
JURKAT,CTRPv2,0.024,104.6
JURKAT,CTRPv2,0.049,99.58
JURKAT,CTRPv2,0.097,95.07
JURKAT,CTRPv2,0.19,100.5
JURKAT,CTRPv2,0.39,100.9
JURKAT,CTRPv2,1.6,98.87
JURKAT,CTRPv2,6.2,73.75
JURKAT,CTRPv2,12.0,52.71
KCL-22,CTRPv2,0.0015,97.21
KCL-22,CTRPv2,0.003,87.38
KCL-22,CTRPv2,0.0061,99.99
KCL-22,CTRPv2,0.012,101.6
KCL-22,CTRPv2,0.024,95.97
KCL-22,CTRPv2,0.049,99.48
KCL-22,CTRPv2,0.097,98.24
KCL-22,CTRPv2,0.19,97.72
KCL-22,CTRPv2,0.39,97.4
KCL-22,CTRPv2,1.6,100.1
KCL-22,CTRPv2,6.2,85.43
KCL-22,CTRPv2,12.0,77.83
KCL-22,CTRPv2,25.0,97.3
KCL-22,CTRPv2,50.0,84.24
KM-H2,CTRPv2,0.0015,95.15
KM-H2,CTRPv2,0.003,101.3
KM-H2,CTRPv2,0.0061,104.4
KM-H2,CTRPv2,0.012,98.44
KM-H2,CTRPv2,0.024,95.43
KM-H2,CTRPv2,0.049,98.36
KM-H2,CTRPv2,0.097,99.08
KM-H2,CTRPv2,0.19,105.1
KM-H2,CTRPv2,0.39,94.44
KM-H2,CTRPv2,1.6,98.03
KM-H2,CTRPv2,6.2,72.17
KM-H2,CTRPv2,12.0,66.35
LAMA-84,CTRPv2,0.0015,83.03
LAMA-84,CTRPv2,0.003,88.43
LAMA-84,CTRPv2,0.0061,91.87
LAMA-84,CTRPv2,0.012,92.15
LAMA-84,CTRPv2,0.024,81.61
LAMA-84,CTRPv2,0.049,83.47
LAMA-84,CTRPv2,0.097,92.66
LAMA-84,CTRPv2,0.19,82.94
LAMA-84,CTRPv2,0.39,97.47
LAMA-84,CTRPv2,1.6,99.13
LAMA-84,CTRPv2,6.2,59.11
LAMA-84,CTRPv2,12.0,41.88
ML-1,CTRPv2,0.0015,109.3
ML-1,CTRPv2,0.003,94.2
ML-1,CTRPv2,0.0061,84.21
ML-1,CTRPv2,0.012,82.6
ML-1,CTRPv2,0.024,79.13
ML-1,CTRPv2,0.049,82.97
ML-1,CTRPv2,0.097,100.7
ML-1,CTRPv2,0.19,85.22
ML-1,CTRPv2,0.39,98.02
ML-1,CTRPv2,0.78,89.03
ML-1,CTRPv2,1.6,92.78
ML-1,CTRPv2,3.1,87.02
ML-1,CTRPv2,6.2,73.96
ML-1,CTRPv2,12.0,54.64
ML-1,CTRPv2,25.0,45.49
ML-1,CTRPv2,50.0,28.66
RS4;11,CTRPv2,0.0015,96.03
RS4;11,CTRPv2,0.003,98.23
RS4;11,CTRPv2,0.0061,105.6
RS4;11,CTRPv2,0.012,102.7
RS4;11,CTRPv2,0.024,99.64
RS4;11,CTRPv2,0.049,99.64
RS4;11,CTRPv2,0.097,98.22
RS4;11,CTRPv2,0.19,104.4
RS4;11,CTRPv2,0.39,103.8
RS4;11,CTRPv2,0.78,96.49
RS4;11,CTRPv2,1.6,97.71
RS4;11,CTRPv2,3.1,85.04
RS4;11,CTRPv2,6.2,67.53
RS4;11,CTRPv2,12.0,56.45
RS4;11,CTRPv2,25.0,61.04
RS4;11,CTRPv2,50.0,24.55
SK-MM-2,CTRPv2,0.0015,132.0
SK-MM-2,CTRPv2,0.003,145.9
SK-MM-2,CTRPv2,0.0061,99.05
SK-MM-2,CTRPv2,0.012,115.1
SK-MM-2,CTRPv2,0.024,128.9
SK-MM-2,CTRPv2,0.049,147.4
SK-MM-2,CTRPv2,0.097,109.0
SK-MM-2,CTRPv2,0.19,114.0
SK-MM-2,CTRPv2,0.39,70.85
SK-MM-2,CTRPv2,0.78,75.18
SK-MM-2,CTRPv2,1.6,79.02
SK-MM-2,CTRPv2,3.1,80.94
SK-MM-2,CTRPv2,6.2,89.74
SK-MM-2,CTRPv2,12.0,98.29
SK-MM-2,CTRPv2,25.0,111.3
SK-MM-2,CTRPv2,50.0,79.1
HPB-ALL,CTRPv2,0.0015,101.4
HPB-ALL,CTRPv2,0.003,95.18
HPB-ALL,CTRPv2,0.0061,99.92
HPB-ALL,CTRPv2,0.012,104.2
HPB-ALL,CTRPv2,0.024,105.5
HPB-ALL,CTRPv2,0.049,106.8
HPB-ALL,CTRPv2,0.097,102.9
HPB-ALL,CTRPv2,0.19,97.6
HPB-ALL,CTRPv2,0.39,102.3
HPB-ALL,CTRPv2,0.78,98.75
HPB-ALL,CTRPv2,1.6,99.67
HPB-ALL,CTRPv2,3.1,99.32
HPB-ALL,CTRPv2,6.2,94.56
HPB-ALL,CTRPv2,12.0,77.92
HPB-ALL,CTRPv2,25.0,64.14
HPB-ALL,CTRPv2,50.0,42.0
KMS-18,CTRPv2,0.0015,104.8
KMS-18,CTRPv2,0.003,94.29
KMS-18,CTRPv2,0.0061,106.5
KMS-18,CTRPv2,0.012,106.6
KMS-18,CTRPv2,0.024,99.15
KMS-18,CTRPv2,0.049,109.9
KMS-18,CTRPv2,0.097,101.4
KMS-18,CTRPv2,0.19,115.1
KMS-18,CTRPv2,0.39,98.48
KMS-18,CTRPv2,0.78,104.7
KMS-18,CTRPv2,1.6,98.9
KMS-18,CTRPv2,3.1,99.13
KMS-18,CTRPv2,6.2,93.4
KMS-18,CTRPv2,12.0,82.81
KMS-18,CTRPv2,25.0,62.55
KMS-18,CTRPv2,50.0,39.65
KMS-12-BM,CTRPv2,0.0015,80.11
KMS-12-BM,CTRPv2,0.003,78.17
KMS-12-BM,CTRPv2,0.0061,72.94
KMS-12-BM,CTRPv2,0.012,76.36
KMS-12-BM,CTRPv2,0.024,77.86
KMS-12-BM,CTRPv2,0.049,73.49
KMS-12-BM,CTRPv2,0.097,75.78
KMS-12-BM,CTRPv2,0.19,68.14
KMS-12-BM,CTRPv2,0.39,84.72
KMS-12-BM,CTRPv2,0.78,85.58
KMS-12-BM,CTRPv2,1.6,77.51
KMS-12-BM,CTRPv2,3.1,76.42
KMS-12-BM,CTRPv2,6.2,54.9
KMS-12-BM,CTRPv2,12.0,41.73
KMS-12-BM,CTRPv2,25.0,34.61
KMS-12-BM,CTRPv2,50.0,16.16
KMS-34,CTRPv2,0.0015,84.37
KMS-34,CTRPv2,0.003,90.28
KMS-34,CTRPv2,0.0061,92.68
KMS-34,CTRPv2,0.012,97.91
KMS-34,CTRPv2,0.024,97.05
KMS-34,CTRPv2,0.049,96.09
KMS-34,CTRPv2,0.097,89.71
KMS-34,CTRPv2,0.19,107.8
KMS-34,CTRPv2,0.39,92.55
KMS-34,CTRPv2,0.78,90.73
KMS-34,CTRPv2,1.6,101.0
KMS-34,CTRPv2,3.1,99.13
KMS-34,CTRPv2,6.2,82.1
KMS-34,CTRPv2,12.0,45.11
KMS-34,CTRPv2,25.0,20.48
KMS-34,CTRPv2,50.0,5.503
KYO-1,CTRPv2,0.0015,102.5
KYO-1,CTRPv2,0.003,103.2
KYO-1,CTRPv2,0.0061,110.3
KYO-1,CTRPv2,0.012,105.7
KYO-1,CTRPv2,0.024,100.2
KYO-1,CTRPv2,0.049,108.5
KYO-1,CTRPv2,0.097,113.7
KYO-1,CTRPv2,0.19,113.2
KYO-1,CTRPv2,0.39,102.7
KYO-1,CTRPv2,0.78,103.8
KYO-1,CTRPv2,1.6,106.3
KYO-1,CTRPv2,3.1,94.75
KYO-1,CTRPv2,6.2,58.5
KYO-1,CTRPv2,12.0,35.98
KYO-1,CTRPv2,25.0,25.1
KYO-1,CTRPv2,50.0,10.41
MONO-MAC-1,CTRPv2,0.0015,99.71
MONO-MAC-1,CTRPv2,0.003,93.83
MONO-MAC-1,CTRPv2,0.0061,102.1
MONO-MAC-1,CTRPv2,0.012,90.82
MONO-MAC-1,CTRPv2,0.024,87.9
MONO-MAC-1,CTRPv2,0.049,93.36
MONO-MAC-1,CTRPv2,0.097,95.54
MONO-MAC-1,CTRPv2,0.19,92.7
MONO-MAC-1,CTRPv2,0.39,83.01
MONO-MAC-1,CTRPv2,0.78,87.29
MONO-MAC-1,CTRPv2,1.6,91.92
MONO-MAC-1,CTRPv2,3.1,62.57
MONO-MAC-1,CTRPv2,6.2,47.28
MONO-MAC-1,CTRPv2,12.0,36.03
MONO-MAC-1,CTRPv2,25.0,31.36
MONO-MAC-1,CTRPv2,50.0,29.4
REC-1,CTRPv2,0.0015,101.8
REC-1,CTRPv2,0.003,100.8
REC-1,CTRPv2,0.0061,97.94
REC-1,CTRPv2,0.012,102.3
REC-1,CTRPv2,0.024,100.0
REC-1,CTRPv2,0.049,101.0
REC-1,CTRPv2,0.097,92.37
REC-1,CTRPv2,0.19,104.8
REC-1,CTRPv2,0.39,113.4
REC-1,CTRPv2,0.78,108.6
REC-1,CTRPv2,1.6,119.8
REC-1,CTRPv2,3.1,121.4
REC-1,CTRPv2,6.2,126.7
REC-1,CTRPv2,12.0,143.6
REC-1,CTRPv2,25.0,128.7
REC-1,CTRPv2,50.0,99.35
SUP-T11,CTRPv2,0.0015,102.0
SUP-T11,CTRPv2,0.003,102.6
SUP-T11,CTRPv2,0.0061,101.6
SUP-T11,CTRPv2,0.012,102.9
SUP-T11,CTRPv2,0.024,102.5
SUP-T11,CTRPv2,0.049,99.4
SUP-T11,CTRPv2,0.097,96.72
SUP-T11,CTRPv2,0.19,99.69
SUP-T11,CTRPv2,0.39,98.29
SUP-T11,CTRPv2,0.78,100.6
SUP-T11,CTRPv2,1.6,107.4
SUP-T11,CTRPv2,3.1,108.9
SUP-T11,CTRPv2,6.2,103.5
SUP-T11,CTRPv2,12.0,88.95
SUP-T11,CTRPv2,25.0,72.13
SUP-T11,CTRPv2,50.0,38.33
TALL-1,CTRPv2,0.0015,96.37
TALL-1,CTRPv2,0.003,97.56
TALL-1,CTRPv2,0.0061,94.82
TALL-1,CTRPv2,0.012,103.4
TALL-1,CTRPv2,0.024,97.7
TALL-1,CTRPv2,0.049,93.98
TALL-1,CTRPv2,0.097,94.67
TALL-1,CTRPv2,0.19,103.2
TALL-1,CTRPv2,0.39,95.87
TALL-1,CTRPv2,0.78,100.5
TALL-1,CTRPv2,1.6,97.94
TALL-1,CTRPv2,3.1,91.68
TALL-1,CTRPv2,6.2,81.88
TALL-1,CTRPv2,12.0,69.25
TALL-1,CTRPv2,25.0,61.33
TALL-1,CTRPv2,50.0,30.36
L-540,CTRPv2,0.0015,94.91
L-540,CTRPv2,0.003,100.9
L-540,CTRPv2,0.0061,99.1
L-540,CTRPv2,0.012,96.46
L-540,CTRPv2,0.024,91.26
L-540,CTRPv2,0.049,91.45
L-540,CTRPv2,0.097,94.47
L-540,CTRPv2,0.19,91.02
L-540,CTRPv2,0.39,89.14
L-540,CTRPv2,0.78,95.34
L-540,CTRPv2,1.6,92.37
L-540,CTRPv2,3.1,87.4
L-540,CTRPv2,6.2,72.94
L-540,CTRPv2,12.0,40.66
L-540,CTRPv2,25.0,6.938
L-540,CTRPv2,50.0,5.281
MOLM-6,CTRPv2,0.0015,89.57
MOLM-6,CTRPv2,0.003,93.25
MOLM-6,CTRPv2,0.0061,103.1
MOLM-6,CTRPv2,0.012,102.4
MOLM-6,CTRPv2,0.024,99.68
MOLM-6,CTRPv2,0.049,103.4
MOLM-6,CTRPv2,0.097,89.28
MOLM-6,CTRPv2,0.19,100.8
MOLM-6,CTRPv2,0.39,94.03
MOLM-6,CTRPv2,0.78,101.2
MOLM-6,CTRPv2,1.6,98.47
MOLM-6,CTRPv2,3.1,84.77
MOLM-6,CTRPv2,6.2,73.57
