Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.0195312,75.6751
DoTc2-4510,GDSC1000,0.0390625,77.8355
DoTc2-4510,GDSC1000,0.078125,100.579
DoTc2-4510,GDSC1000,0.15625,106.104
DoTc2-4510,GDSC1000,0.3125,48.5509
DoTc2-4510,GDSC1000,0.625,47.1905
DoTc2-4510,GDSC1000,1.25,54.3617
DoTc2-4510,GDSC1000,2.5,46.4214
DoTc2-4510,GDSC1000,5.0,32.2847
TC-YIK,GDSC1000,0.0195312,102.606
TC-YIK,GDSC1000,0.0390625,105.037
TC-YIK,GDSC1000,0.078125,103.253
TC-YIK,GDSC1000,0.15625,101.917
TC-YIK,GDSC1000,0.3125,56.2633
TC-YIK,GDSC1000,0.625,17.0915
TC-YIK,GDSC1000,1.25,11.985
TC-YIK,GDSC1000,2.5,7.60696
TC-YIK,GDSC1000,5.0,10.8782
SW756,GDSC1000,0.0195312,115.868
SW756,GDSC1000,0.0390625,103.159
SW756,GDSC1000,0.078125,58.453
SW756,GDSC1000,0.15625,36.2239
SW756,GDSC1000,0.3125,26.9429
SW756,GDSC1000,0.625,1.55039
SW756,GDSC1000,1.25,11.0426
SW756,GDSC1000,2.5,5.9972
SW756,GDSC1000,5.0,5.65352
Ca-Ski,GDSC1000,0.0195312,92.1657
Ca-Ski,GDSC1000,0.0390625,103.192
Ca-Ski,GDSC1000,0.078125,79.9858
Ca-Ski,GDSC1000,0.15625,74.3288
Ca-Ski,GDSC1000,0.3125,38.4942
Ca-Ski,GDSC1000,0.625,26.4407
Ca-Ski,GDSC1000,1.25,19.1605
Ca-Ski,GDSC1000,2.5,22.1626
Ca-Ski,GDSC1000,5.0,16.4492
OMC-1,GDSC1000,0.0195312,80.3749
OMC-1,GDSC1000,0.0390625,70.2408
OMC-1,GDSC1000,0.078125,93.5175
OMC-1,GDSC1000,0.15625,71.1894
OMC-1,GDSC1000,0.3125,54.662
OMC-1,GDSC1000,0.625,45.3338
OMC-1,GDSC1000,1.25,39.8963
OMC-1,GDSC1000,2.5,31.8326
OMC-1,GDSC1000,5.0,23.8282
SKG-IIIa,GDSC1000,0.0195312,98.35
SKG-IIIa,GDSC1000,0.0390625,92.0605
SKG-IIIa,GDSC1000,0.078125,63.1068
SKG-IIIa,GDSC1000,0.15625,58.2898
SKG-IIIa,GDSC1000,0.3125,53.6685
SKG-IIIa,GDSC1000,0.625,48.2313
SKG-IIIa,GDSC1000,1.25,42.525
SKG-IIIa,GDSC1000,2.5,39.5616
SKG-IIIa,GDSC1000,5.0,30.2852
HT-3,GDSC1000,0.0195312,90.9552
HT-3,GDSC1000,0.0390625,96.8383
HT-3,GDSC1000,0.078125,86.4384
HT-3,GDSC1000,0.15625,71.1243
HT-3,GDSC1000,0.3125,32.9096
HT-3,GDSC1000,0.625,19.01
HT-3,GDSC1000,1.25,12.4896
HT-3,GDSC1000,2.5,8.93733
HT-3,GDSC1000,5.0,4.12484
HeLa,CTRPv2,0.001,101.5
HeLa,CTRPv2,0.002,95.98
HeLa,CTRPv2,0.0041,101.1
HeLa,CTRPv2,0.0081,98.08
HeLa,CTRPv2,0.016,106.0
HeLa,CTRPv2,0.032,103.2
HeLa,CTRPv2,0.065,112.0
HeLa,CTRPv2,0.13,105.3
HeLa,CTRPv2,0.26,107.3
HeLa,CTRPv2,0.52,112.8
HeLa,CTRPv2,1.0,128.7
HeLa,CTRPv2,2.1,98.93
HeLa,CTRPv2,4.2,63.23
HeLa,CTRPv2,8.3,50.41
HeLa,CTRPv2,17.0,49.33
HeLa,CTRPv2,33.0,43.53
HeLa,CTRPv2,0.001,93.56
HeLa,CTRPv2,0.002,94.07
HeLa,CTRPv2,0.0041,96.44
HeLa,CTRPv2,0.0081,94.48
HeLa,CTRPv2,0.016,99.93
HeLa,CTRPv2,0.032,98.47
HeLa,CTRPv2,0.065,94.52
HeLa,CTRPv2,0.13,97.31
HeLa,CTRPv2,0.26,92.43
HeLa,CTRPv2,0.52,92.8
HeLa,CTRPv2,1.0,93.88
HeLa,CTRPv2,2.1,59.24
HeLa,CTRPv2,4.2,62.16
HeLa,CTRPv2,8.3,76.02
HeLa,CTRPv2,17.0,69.69
HeLa,CTRPv2,33.0,53.95
