Cell Line,Dataset,Dose,Response
SCC-9,GDSC1000,0.512,101.386
SCC-9,GDSC1000,1.024,100.893
BHY,GDSC1000,0.004,91.073
BHY,GDSC1000,0.008,98.8371
BHY,GDSC1000,0.016,99.4046
BHY,GDSC1000,0.032,101.793
BHY,GDSC1000,0.064,98.3637
BHY,GDSC1000,0.128,103.519
BHY,GDSC1000,0.256,103.029
BHY,GDSC1000,0.512,97.5731
BHY,GDSC1000,1.024,102.47
Detroit562,GDSC1000,0.004,101.895
Detroit562,GDSC1000,0.008,98.9769
Detroit562,GDSC1000,0.016,102.65
Detroit562,GDSC1000,0.032,106.476
Detroit562,GDSC1000,0.064,103.384
Detroit562,GDSC1000,0.128,105.566
Detroit562,GDSC1000,0.256,100.48
Detroit562,GDSC1000,0.512,100.476
Detroit562,GDSC1000,1.024,108.93
KOSC-2,GDSC1000,0.004,97.6452
KOSC-2,GDSC1000,0.008,96.5869
KOSC-2,GDSC1000,0.016,97.7935
KOSC-2,GDSC1000,0.032,102.276
KOSC-2,GDSC1000,0.064,102.213
KOSC-2,GDSC1000,0.128,103.056
KOSC-2,GDSC1000,0.256,97.9682
KOSC-2,GDSC1000,0.512,109.531
KOSC-2,GDSC1000,1.024,100.699
RPMI-2650,GDSC1000,0.004,97.0315
RPMI-2650,GDSC1000,0.008,97.2879
RPMI-2650,GDSC1000,0.016,92.1444
RPMI-2650,GDSC1000,0.032,96.9737
RPMI-2650,GDSC1000,0.064,95.43
RPMI-2650,GDSC1000,0.128,101.654
RPMI-2650,GDSC1000,0.256,96.495
RPMI-2650,GDSC1000,0.512,89.9408
RPMI-2650,GDSC1000,1.024,93.9839
OSC-20,GDSC1000,0.004,96.4252
OSC-20,GDSC1000,0.008,101.039
OSC-20,GDSC1000,0.016,98.2095
OSC-20,GDSC1000,0.032,105.139
OSC-20,GDSC1000,0.064,97.164
OSC-20,GDSC1000,0.128,98.4788
OSC-20,GDSC1000,0.256,96.9741
OSC-20,GDSC1000,0.512,96.7243
OSC-20,GDSC1000,1.024,102.135
PCI-15A,GDSC1000,0.004,95.1744
PCI-15A,GDSC1000,0.008,96.8542
PCI-15A,GDSC1000,0.016,96.5938
PCI-15A,GDSC1000,0.032,100.738
PCI-15A,GDSC1000,0.064,93.4205
PCI-15A,GDSC1000,0.128,97.6786
PCI-15A,GDSC1000,0.256,91.718
PCI-15A,GDSC1000,0.512,93.9958
PCI-15A,GDSC1000,1.024,91.518
BICR 31,GDSC1000,0.004,97.967
BICR 31,GDSC1000,0.008,100.054
BICR 31,GDSC1000,0.016,101.543
BICR 31,GDSC1000,0.032,100.209
BICR 31,GDSC1000,0.064,100.681
BICR 31,GDSC1000,0.128,100.177
BICR 31,GDSC1000,0.256,104.387
BICR 31,GDSC1000,0.512,102.692
BICR 31,GDSC1000,1.024,96.2591
SCC-25,GDSC1000,0.004,104.418
SCC-25,GDSC1000,0.008,117.596
SCC-25,GDSC1000,0.016,91.5722
SCC-25,GDSC1000,0.032,92.6552
SCC-25,GDSC1000,0.064,107.752
SCC-25,GDSC1000,0.128,88.4008
SCC-25,GDSC1000,0.256,110.933
SCC-25,GDSC1000,0.512,92.8606
SCC-25,GDSC1000,1.024,88.2032
Ca9-22,GDSC1000,0.004,93.9245
Ca9-22,GDSC1000,0.008,110.641
Ca9-22,GDSC1000,0.016,96.9657
Ca9-22,GDSC1000,0.032,94.9887
Ca9-22,GDSC1000,0.064,106.294
Ca9-22,GDSC1000,0.128,101.533
Ca9-22,GDSC1000,0.256,100.17
Ca9-22,GDSC1000,0.512,116.564
Ca9-22,GDSC1000,1.024,105.112
BB30-HNC,GDSC1000,0.004,97.0265
BB30-HNC,GDSC1000,0.008,99.7817
BB30-HNC,GDSC1000,0.016,97.1678
BB30-HNC,GDSC1000,0.032,100.863
BB30-HNC,GDSC1000,0.064,89.4357
BB30-HNC,GDSC1000,0.128,101.849
BB30-HNC,GDSC1000,0.256,109.023
BB30-HNC,GDSC1000,0.512,95.5403
BB30-HNC,GDSC1000,1.024,102.938
HO-1-u-1,GDSC1000,0.004,96.5052
HO-1-u-1,GDSC1000,0.008,93.8236
HO-1-u-1,GDSC1000,0.016,94.6567
HO-1-u-1,GDSC1000,0.032,95.8032
HO-1-u-1,GDSC1000,0.064,101.138
HO-1-u-1,GDSC1000,0.128,102.353
HO-1-u-1,GDSC1000,0.256,100.105
HO-1-u-1,GDSC1000,0.512,104.476
HO-1-u-1,GDSC1000,1.024,101.508
CAL-33,GDSC1000,0.004,94.6339
CAL-33,GDSC1000,0.008,102.811
CAL-33,GDSC1000,0.016,99.2632
CAL-33,GDSC1000,0.032,100.619
CAL-33,GDSC1000,0.064,101.399
CAL-33,GDSC1000,0.128,103.799
CAL-33,GDSC1000,0.256,109.254
CAL-33,GDSC1000,0.512,106.02
CAL-33,GDSC1000,1.024,103.704
BICR 22,GDSC1000,0.004,97.8701
BICR 22,GDSC1000,0.008,100.011
BICR 22,GDSC1000,0.016,97.2874
BICR 22,GDSC1000,0.032,99.9307
BICR 22,GDSC1000,0.064,97.0735
BICR 22,GDSC1000,0.128,99.0778
BICR 22,GDSC1000,0.256,98.0923
BICR 22,GDSC1000,0.512,97.5107
BICR 22,GDSC1000,1.024,95.4502
HSC-3,GDSC1000,0.004,98.851
HSC-3,GDSC1000,0.008,103.208
HSC-3,GDSC1000,0.016,99.4439
HSC-3,GDSC1000,0.032,96.3511
HSC-3,GDSC1000,0.064,101.038
HSC-3,GDSC1000,0.128,100.052
HSC-3,GDSC1000,0.256,99.1838
HSC-3,GDSC1000,0.512,104.478
HSC-3,GDSC1000,1.024,99.9326
SCC-4,GDSC1000,0.004,103.467
SCC-4,GDSC1000,0.008,101.888
SCC-4,GDSC1000,0.016,100.852
SCC-4,GDSC1000,0.032,100.935
SCC-4,GDSC1000,0.064,96.1484
SCC-4,GDSC1000,0.128,102.456
SCC-4,GDSC1000,0.256,100.716
SCC-4,GDSC1000,0.512,104.106
SCC-4,GDSC1000,1.024,100.899
OE21,GDSC1000,0.004,98.0505
OE21,GDSC1000,0.008,100.877
OE21,GDSC1000,0.016,95.3556
OE21,GDSC1000,0.032,97.9764
OE21,GDSC1000,0.064,93.9611
OE21,GDSC1000,0.128,93.7651
OE21,GDSC1000,0.256,97.7552
OE21,GDSC1000,0.512,98.2646
OE21,GDSC1000,1.024,102.72
HSC-2,GDSC1000,0.004,98.8375
HSC-2,GDSC1000,0.008,101.544
HSC-2,GDSC1000,0.016,101.924
HSC-2,GDSC1000,0.032,101.172
HSC-2,GDSC1000,0.064,101.371
HSC-2,GDSC1000,0.128,100.251
HSC-2,GDSC1000,0.256,103.49
HSC-2,GDSC1000,0.512,105.483
HSC-2,GDSC1000,1.024,102.904
KON,GDSC1000,0.004,96.303
KON,GDSC1000,0.008,98.8
KON,GDSC1000,0.016,99.3087
KON,GDSC1000,0.032,100.839
KON,GDSC1000,0.064,97.4379
KON,GDSC1000,0.128,101.986
KON,GDSC1000,0.256,97.7541
KON,GDSC1000,0.512,105.173
KON,GDSC1000,1.024,106.536
FADU,GDSC1000,0.004,98.7563
FADU,GDSC1000,0.008,101.695
FADU,GDSC1000,0.016,98.1209
FADU,GDSC1000,0.032,102.905
FADU,GDSC1000,0.064,101.111
FADU,GDSC1000,0.128,102.067
FADU,GDSC1000,0.256,104.188
FADU,GDSC1000,0.512,102.554
FADU,GDSC1000,1.024,98.9069
CAL-27,GDSC1000,0.004,98.2562
CAL-27,GDSC1000,0.008,105.638
CAL-27,GDSC1000,0.016,100.895
CAL-27,GDSC1000,0.032,101.095
CAL-27,GDSC1000,0.064,102.57
CAL-27,GDSC1000,0.128,103.353
CAL-27,GDSC1000,0.256,103.723
CAL-27,GDSC1000,0.512,102.151
CAL-27,GDSC1000,1.024,97.849
SAS,GDSC1000,0.004,94.9719
SAS,GDSC1000,0.008,97.1298
SAS,GDSC1000,0.016,105.467
SAS,GDSC1000,0.032,97.4737
SAS,GDSC1000,0.064,104.103
SAS,GDSC1000,0.128,100.274
SAS,GDSC1000,0.256,99.0814
SAS,GDSC1000,0.512,102.663
SAS,GDSC1000,1.024,94.1575
LB771-HNC,GDSC1000,0.004,100.504
LB771-HNC,GDSC1000,0.008,103.482
LB771-HNC,GDSC1000,0.016,101.576
LB771-HNC,GDSC1000,0.032,99.4393
LB771-HNC,GDSC1000,0.064,105.194
LB771-HNC,GDSC1000,0.128,103.41
LB771-HNC,GDSC1000,0.256,104.376
LB771-HNC,GDSC1000,0.512,106.495
LB771-HNC,GDSC1000,1.024,98.5768
BB49-HNC,GDSC1000,0.004,100.832
BB49-HNC,GDSC1000,0.008,103.593
BB49-HNC,GDSC1000,0.016,100.171
BB49-HNC,GDSC1000,0.032,101.329
BB49-HNC,GDSC1000,0.064,103.171
BB49-HNC,GDSC1000,0.128,102.693
BB49-HNC,GDSC1000,0.256,103.171
BB49-HNC,GDSC1000,0.512,106.583
BB49-HNC,GDSC1000,1.024,104.317
