Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.19,74.29
SU.86.86,CTRPv2,0.39,88.83
SU.86.86,CTRPv2,0.78,71.32
SU.86.86,CTRPv2,1.6,73.8
SU.86.86,CTRPv2,3.1,69.56
SU.86.86,CTRPv2,6.2,65.44
SU.86.86,CTRPv2,12.0,82.87
SU.86.86,CTRPv2,25.0,60.99
SU.86.86,CTRPv2,50.0,2.056
SU.86.86,CTRPv2,100.0,1.857
SNU-410,CTRPv2,0.003,105.0
SNU-410,CTRPv2,0.0061,122.3
SNU-410,CTRPv2,0.012,106.7
SNU-410,CTRPv2,0.024,111.2
SNU-410,CTRPv2,0.049,118.9
SNU-410,CTRPv2,0.097,120.7
SNU-410,CTRPv2,0.19,112.6
SNU-410,CTRPv2,0.39,82.22
SNU-410,CTRPv2,0.78,92.47
SNU-410,CTRPv2,1.6,88.78
SNU-410,CTRPv2,3.1,101.2
SNU-410,CTRPv2,6.2,94.08
SNU-410,CTRPv2,12.0,122.4
SNU-410,CTRPv2,25.0,80.73
SNU-410,CTRPv2,100.0,3.117
PA-TU-8902,CTRPv2,0.003,86.15
PA-TU-8902,CTRPv2,0.0061,93.75
PA-TU-8902,CTRPv2,0.012,101.8
PA-TU-8902,CTRPv2,0.024,112.5
PA-TU-8902,CTRPv2,0.049,100.8
PA-TU-8902,CTRPv2,0.097,98.54
PA-TU-8902,CTRPv2,0.19,102.9
PA-TU-8902,CTRPv2,0.39,101.7
PA-TU-8902,CTRPv2,0.78,109.0
PA-TU-8902,CTRPv2,1.6,107.3
PA-TU-8902,CTRPv2,3.1,101.1
PA-TU-8902,CTRPv2,6.2,106.8
PA-TU-8902,CTRPv2,12.0,96.14
PA-TU-8902,CTRPv2,25.0,100.4
PA-TU-8902,CTRPv2,50.0,101.5
PA-TU-8902,CTRPv2,100.0,96.81
HuP-T4,CTRPv2,0.003,96.31
HuP-T4,CTRPv2,0.0061,104.0
HuP-T4,CTRPv2,0.012,101.1
HuP-T4,CTRPv2,0.024,90.94
HuP-T4,CTRPv2,0.049,85.14
HuP-T4,CTRPv2,0.097,104.2
HuP-T4,CTRPv2,0.19,96.58
HuP-T4,CTRPv2,0.39,103.7
HuP-T4,CTRPv2,0.78,89.64
HuP-T4,CTRPv2,1.6,98.22
HuP-T4,CTRPv2,3.1,91.77
HuP-T4,CTRPv2,6.2,85.86
HuP-T4,CTRPv2,12.0,90.7
HuP-T4,CTRPv2,25.0,86.8
HuP-T4,CTRPv2,50.0,89.07
HuP-T4,CTRPv2,100.0,101.2
L3.3,CTRPv2,0.003,97.67
L3.3,CTRPv2,0.0061,99.55
L3.3,CTRPv2,0.012,97.37
L3.3,CTRPv2,0.024,99.17
L3.3,CTRPv2,0.049,99.54
L3.3,CTRPv2,0.097,100.2
L3.3,CTRPv2,0.19,104.2
L3.3,CTRPv2,0.39,102.6
L3.3,CTRPv2,0.78,98.4
L3.3,CTRPv2,1.6,102.9
L3.3,CTRPv2,3.1,99.64
L3.3,CTRPv2,6.2,99.85
L3.3,CTRPv2,12.0,100.5
L3.3,CTRPv2,25.0,16.71
L3.3,CTRPv2,50.0,95.5
L3.3,CTRPv2,100.0,108.0
PK-59,CTRPv2,0.003,94.62
PK-59,CTRPv2,0.0061,90.99
PK-59,CTRPv2,0.012,94.44
PK-59,CTRPv2,0.024,90.73
PK-59,CTRPv2,0.049,97.25
PK-59,CTRPv2,0.097,97.96
PK-59,CTRPv2,0.19,97.57
PK-59,CTRPv2,0.39,101.1
PK-59,CTRPv2,0.78,90.42
PK-59,CTRPv2,1.6,98.97
PK-59,CTRPv2,3.1,88.39
PK-59,CTRPv2,6.2,98.95
PK-59,CTRPv2,12.0,90.58
PK-59,CTRPv2,25.0,94.19
PK-59,CTRPv2,50.0,92.57
PK-59,CTRPv2,100.0,94.1
HPAC,CTRPv2,0.003,94.68
HPAC,CTRPv2,0.0061,97.72
HPAC,CTRPv2,0.012,95.78
HPAC,CTRPv2,0.024,99.22
HPAC,CTRPv2,0.049,100.6
HPAC,CTRPv2,0.097,97.38
HPAC,CTRPv2,0.19,96.4
HPAC,CTRPv2,0.39,103.9
HPAC,CTRPv2,0.78,95.12
HPAC,CTRPv2,1.6,94.4
HPAC,CTRPv2,3.1,98.41
HPAC,CTRPv2,6.2,100.5
HPAC,CTRPv2,12.0,90.46
HPAC,CTRPv2,25.0,91.81
HPAC,CTRPv2,50.0,93.11
HPAC,CTRPv2,100.0,105.5
Panc 05.04,CTRPv2,0.003,84.5
Panc 05.04,CTRPv2,0.0061,87.77
Panc 05.04,CTRPv2,0.012,93.77
Panc 05.04,CTRPv2,0.024,83.19
Panc 05.04,CTRPv2,0.049,87.47
Panc 05.04,CTRPv2,0.097,88.27
Panc 05.04,CTRPv2,0.19,97.16
Panc 05.04,CTRPv2,0.39,97.64
Panc 05.04,CTRPv2,0.78,89.78
Panc 05.04,CTRPv2,1.6,98.77
Panc 05.04,CTRPv2,3.1,95.66
Panc 05.04,CTRPv2,6.2,101.3
Panc 05.04,CTRPv2,12.0,98.17
Panc 05.04,CTRPv2,25.0,99.4
Panc 05.04,CTRPv2,50.0,103.6
Panc 05.04,CTRPv2,100.0,110.9
TCC-PAN2,CTRPv2,0.003,94.55
TCC-PAN2,CTRPv2,0.0061,96.25
TCC-PAN2,CTRPv2,0.012,99.17
TCC-PAN2,CTRPv2,0.024,87.65
TCC-PAN2,CTRPv2,0.049,99.99
TCC-PAN2,CTRPv2,0.097,98.47
TCC-PAN2,CTRPv2,0.19,100.3
TCC-PAN2,CTRPv2,0.39,103.5
TCC-PAN2,CTRPv2,0.78,91.87
TCC-PAN2,CTRPv2,1.6,102.7
TCC-PAN2,CTRPv2,3.1,96.09
TCC-PAN2,CTRPv2,6.2,99.91
TCC-PAN2,CTRPv2,12.0,99.9
TCC-PAN2,CTRPv2,25.0,101.7
TCC-PAN2,CTRPv2,50.0,101.5
TCC-PAN2,CTRPv2,100.0,104.1
YAPC,CTRPv2,0.003,98.22
YAPC,CTRPv2,0.0061,103.5
YAPC,CTRPv2,0.012,102.6
YAPC,CTRPv2,0.024,99.77
YAPC,CTRPv2,0.049,102.4
YAPC,CTRPv2,0.097,99.47
YAPC,CTRPv2,0.19,105.4
YAPC,CTRPv2,0.39,107.9
YAPC,CTRPv2,0.78,102.4
YAPC,CTRPv2,1.6,104.1
YAPC,CTRPv2,3.1,101.8
YAPC,CTRPv2,6.2,103.4
YAPC,CTRPv2,12.0,104.5
YAPC,CTRPv2,25.0,100.9
YAPC,CTRPv2,50.0,100.6
YAPC,CTRPv2,100.0,103.4
PA-TU-8988S,CTRPv2,0.003,94.1
PA-TU-8988S,CTRPv2,0.0061,102.3
PA-TU-8988S,CTRPv2,0.012,98.41
PA-TU-8988S,CTRPv2,0.024,95.68
PA-TU-8988S,CTRPv2,0.78,83.05
PA-TU-8988S,CTRPv2,1.6,85.75
PA-TU-8988S,CTRPv2,3.1,93.48
PA-TU-8988S,CTRPv2,6.2,91.07
PA-TU-8988S,CTRPv2,12.0,96.96
PA-TU-8988S,CTRPv2,25.0,93.65
PA-TU-8988S,CTRPv2,50.0,89.05
PA-TU-8988S,CTRPv2,100.0,4.89
PK-1,CTRPv2,0.003,102.5
PK-1,CTRPv2,0.0061,100.3
PK-1,CTRPv2,0.012,103.7
PK-1,CTRPv2,0.024,97.72
PK-1,CTRPv2,0.78,90.89
PK-1,CTRPv2,1.6,99.63
PK-1,CTRPv2,3.1,100.4
PK-1,CTRPv2,6.2,97.25
PK-1,CTRPv2,12.0,99.27
PK-1,CTRPv2,25.0,97.55
PK-1,CTRPv2,50.0,97.82
PK-1,CTRPv2,100.0,99.74
PK-45H,CTRPv2,0.003,94.94
PK-45H,CTRPv2,0.0061,85.92
PK-45H,CTRPv2,0.012,95.56
PK-45H,CTRPv2,0.024,95.82
PK-45H,CTRPv2,0.78,88.24
PK-45H,CTRPv2,1.6,99.43
PK-45H,CTRPv2,3.1,96.65
PK-45H,CTRPv2,6.2,93.22
PK-45H,CTRPv2,12.0,90.36
PK-45H,CTRPv2,25.0,92.61
PK-45H,CTRPv2,50.0,89.42
PK-45H,CTRPv2,100.0,91.33
DAN-G,CTRPv2,0.003,106.1
DAN-G,CTRPv2,0.0061,106.2
DAN-G,CTRPv2,0.012,105.5
DAN-G,CTRPv2,0.024,103.3
DAN-G,CTRPv2,0.049,104.2
DAN-G,CTRPv2,0.097,106.9
DAN-G,CTRPv2,0.19,103.7
DAN-G,CTRPv2,0.39,107.2
DAN-G,CTRPv2,0.78,104.2
DAN-G,CTRPv2,1.6,107.4
DAN-G,CTRPv2,3.1,101.4
DAN-G,CTRPv2,6.2,106.8
DAN-G,CTRPv2,12.0,95.8
DAN-G,CTRPv2,25.0,91.36
DAN-G,CTRPv2,50.0,96.27
DAN-G,CTRPv2,100.0,103.0
PSN1,CTRPv2,0.003,98.53
PSN1,CTRPv2,0.0061,100.2
PSN1,CTRPv2,0.012,102.4
PSN1,CTRPv2,0.024,98.26
PSN1,CTRPv2,0.049,99.87
PSN1,CTRPv2,0.097,99.81
PSN1,CTRPv2,0.19,101.1
PSN1,CTRPv2,0.39,101.2
PSN1,CTRPv2,0.78,100.9
PSN1,CTRPv2,1.6,103.8
PSN1,CTRPv2,3.1,101.7
PSN1,CTRPv2,6.2,98.84
PSN1,CTRPv2,12.0,99.33
PSN1,CTRPv2,25.0,99.06
PSN1,CTRPv2,50.0,90.76
PSN1,CTRPv2,100.0,35.57
Panc 03.27,CTRPv2,0.003,108.2
Panc 03.27,CTRPv2,0.0061,105.9
Panc 03.27,CTRPv2,0.012,106.3
Panc 03.27,CTRPv2,0.024,101.4
Panc 03.27,CTRPv2,0.049,104.4
Panc 03.27,CTRPv2,0.097,106.0
Panc 03.27,CTRPv2,0.19,104.2
Panc 03.27,CTRPv2,0.39,102.5
Panc 03.27,CTRPv2,0.78,101.9
Panc 03.27,CTRPv2,1.6,105.2
Panc 03.27,CTRPv2,3.1,101.2
Panc 03.27,CTRPv2,6.2,99.93
Panc 03.27,CTRPv2,12.0,100.2
Panc 03.27,CTRPv2,25.0,94.11
Panc 03.27,CTRPv2,50.0,94.85
Panc 03.27,CTRPv2,100.0,12.74
Panc 02.03,CTRPv2,0.003,99.03
Panc 02.03,CTRPv2,0.0061,103.1
Panc 02.03,CTRPv2,0.012,104.0
Panc 02.03,CTRPv2,0.024,103.2
Panc 02.03,CTRPv2,0.049,104.6
Panc 02.03,CTRPv2,0.097,102.1
Panc 02.03,CTRPv2,0.19,106.3
Panc 02.03,CTRPv2,0.39,102.9
Panc 02.03,CTRPv2,0.78,101.9
Panc 02.03,CTRPv2,1.6,102.1
Panc 02.03,CTRPv2,3.1,98.76
Panc 02.03,CTRPv2,6.2,101.4
Panc 02.03,CTRPv2,12.0,100.4
Panc 02.03,CTRPv2,25.0,100.1
Panc 02.03,CTRPv2,50.0,96.06
Panc 02.03,CTRPv2,100.0,105.1
AsPC-1,CTRPv2,0.003,100.7
AsPC-1,CTRPv2,0.0061,99.99
AsPC-1,CTRPv2,0.012,98.33
AsPC-1,CTRPv2,0.024,89.41
AsPC-1,CTRPv2,0.049,100.4
AsPC-1,CTRPv2,0.097,98.44
AsPC-1,CTRPv2,0.19,101.0
AsPC-1,CTRPv2,0.39,98.09
AsPC-1,CTRPv2,0.78,95.92
AsPC-1,CTRPv2,1.6,96.27
AsPC-1,CTRPv2,3.1,99.11
AsPC-1,CTRPv2,6.2,95.52
AsPC-1,CTRPv2,12.0,97.09
AsPC-1,CTRPv2,25.0,89.77
AsPC-1,CTRPv2,50.0,89.43
AsPC-1,CTRPv2,100.0,96.03
PA-TU-8988T,CTRPv2,0.003,102.1
PA-TU-8988T,CTRPv2,0.0061,108.2
PA-TU-8988T,CTRPv2,0.012,102.9
PA-TU-8988T,CTRPv2,0.024,102.0
PA-TU-8988T,CTRPv2,0.049,105.9
PA-TU-8988T,CTRPv2,0.097,100.8
PA-TU-8988T,CTRPv2,0.19,107.1
PA-TU-8988T,CTRPv2,0.39,105.9
PA-TU-8988T,CTRPv2,0.78,103.5
PA-TU-8988T,CTRPv2,1.6,99.07
PA-TU-8988T,CTRPv2,3.1,103.4
PA-TU-8988T,CTRPv2,6.2,95.36
PA-TU-8988T,CTRPv2,12.0,102.2
PA-TU-8988T,CTRPv2,25.0,92.37
PA-TU-8988T,CTRPv2,50.0,95.28
PA-TU-8988T,CTRPv2,100.0,112.9
MIA-PaCa-2,CTRPv2,0.003,107.2
MIA-PaCa-2,CTRPv2,0.0061,111.0
MIA-PaCa-2,CTRPv2,0.012,110.3
MIA-PaCa-2,CTRPv2,0.024,109.8
MIA-PaCa-2,CTRPv2,0.049,106.7
MIA-PaCa-2,CTRPv2,0.097,107.5
MIA-PaCa-2,CTRPv2,0.19,112.0
MIA-PaCa-2,CTRPv2,0.39,110.9
MIA-PaCa-2,CTRPv2,0.78,110.6
MIA-PaCa-2,CTRPv2,1.6,111.1
MIA-PaCa-2,CTRPv2,3.1,107.6
MIA-PaCa-2,CTRPv2,6.2,101.4
MIA-PaCa-2,CTRPv2,12.0,100.6
MIA-PaCa-2,CTRPv2,25.0,99.39
MIA-PaCa-2,CTRPv2,50.0,84.08
MIA-PaCa-2,CTRPv2,100.0,4.084
CAPAN-1,CTRPv2,0.003,108.1
CAPAN-1,CTRPv2,0.0061,105.2
CAPAN-1,CTRPv2,0.012,101.2
CAPAN-1,CTRPv2,0.024,103.1
CAPAN-1,CTRPv2,0.049,107.2
CAPAN-1,CTRPv2,0.097,109.1
CAPAN-1,CTRPv2,0.19,97.85
CAPAN-1,CTRPv2,0.39,94.02
CAPAN-1,CTRPv2,0.78,104.4
