Cell Line,Dataset,Dose,Response
SW948,CTRPv2,17.0,6.812
SW948,CTRPv2,33.0,4.955
SW948,CTRPv2,66.0,3.252
COLO-678,CTRPv2,0.002,92.28
COLO-678,CTRPv2,0.0041,88.21
COLO-678,CTRPv2,0.0081,90.16
COLO-678,CTRPv2,0.016,90.52
COLO-678,CTRPv2,0.032,86.8
COLO-678,CTRPv2,0.065,98.2
COLO-678,CTRPv2,0.13,89.92
COLO-678,CTRPv2,0.26,85.94
COLO-678,CTRPv2,0.52,77.97
COLO-678,CTRPv2,1.0,90.22
COLO-678,CTRPv2,2.1,79.98
COLO-678,CTRPv2,4.2,72.45
COLO-678,CTRPv2,8.3,23.07
COLO-678,CTRPv2,17.0,9.541
COLO-678,CTRPv2,33.0,7.755
COLO-678,CTRPv2,66.0,7.095
SW1417,CTRPv2,0.002,95.35
SW1417,CTRPv2,0.0041,105.5
SW1417,CTRPv2,0.0081,96.55
SW1417,CTRPv2,0.016,104.8
SW1417,CTRPv2,0.032,84.61
SW1417,CTRPv2,0.065,93.2
SW1417,CTRPv2,0.13,96.77
SW1417,CTRPv2,0.26,98.07
SW1417,CTRPv2,0.52,94.76
SW1417,CTRPv2,1.0,85.92
SW1417,CTRPv2,2.1,90.59
SW1417,CTRPv2,4.2,87.41
SW1417,CTRPv2,8.3,47.53
SW1417,CTRPv2,17.0,20.74
SW1417,CTRPv2,33.0,17.26
SW1417,CTRPv2,66.0,5.761
NCI-H747,CTRPv2,0.002,93.26
NCI-H747,CTRPv2,0.0041,100.3
NCI-H747,CTRPv2,0.0081,99.25
NCI-H747,CTRPv2,0.016,93.34
NCI-H747,CTRPv2,0.032,100.7
NCI-H747,CTRPv2,0.065,100.5
NCI-H747,CTRPv2,0.13,100.1
NCI-H747,CTRPv2,0.26,84.6
NCI-H747,CTRPv2,0.52,83.8
NCI-H747,CTRPv2,1.0,91.01
NCI-H747,CTRPv2,2.1,82.77
NCI-H747,CTRPv2,4.2,63.87
NCI-H747,CTRPv2,8.3,6.985
NCI-H747,CTRPv2,17.0,7.682
NCI-H747,CTRPv2,33.0,4.164
NCI-H747,CTRPv2,66.0,2.156
HCT-8,CTRPv2,0.002,105.3
HCT-8,CTRPv2,0.0041,104.3
HCT-8,CTRPv2,0.0081,103.2
HCT-8,CTRPv2,0.016,109.5
HCT-8,CTRPv2,0.032,108.2
HCT-8,CTRPv2,0.065,104.1
HCT-8,CTRPv2,0.13,108.1
HCT-8,CTRPv2,0.26,105.0
HCT-8,CTRPv2,0.52,102.0
HCT-8,CTRPv2,1.0,102.7
HCT-8,CTRPv2,2.1,104.5
HCT-8,CTRPv2,4.2,100.4
HCT-8,CTRPv2,8.3,46.17
HCT-8,CTRPv2,17.0,26.26
HCT-8,CTRPv2,33.0,17.26
HCT-8,CTRPv2,66.0,3.009
SNU-C4,CTRPv2,0.002,100.4
SNU-C4,CTRPv2,0.0041,102.5
SNU-C4,CTRPv2,0.0081,103.5
SNU-C4,CTRPv2,0.016,104.6
SNU-C4,CTRPv2,0.032,103.2
SNU-C4,CTRPv2,0.065,98.4
SNU-C4,CTRPv2,0.13,107.5
SNU-C4,CTRPv2,0.26,102.8
SNU-C4,CTRPv2,0.52,103.1
SNU-C4,CTRPv2,1.0,101.8
SNU-C4,CTRPv2,2.1,104.5
SNU-C4,CTRPv2,4.2,84.17
SNU-C4,CTRPv2,8.3,48.01
SNU-C4,CTRPv2,17.0,46.59
SNU-C4,CTRPv2,33.0,30.74
SNU-C4,CTRPv2,66.0,4.215
T84,CTRPv2,0.002,104.9
T84,CTRPv2,0.0041,102.8
T84,CTRPv2,0.0081,84.38
T84,CTRPv2,0.016,103.4
T84,CTRPv2,0.032,95.46
T84,CTRPv2,0.065,111.2
T84,CTRPv2,0.13,103.2
T84,CTRPv2,0.26,73.59
T84,CTRPv2,0.52,77.5
T84,CTRPv2,1.0,81.97
T84,CTRPv2,2.1,83.93
T84,CTRPv2,4.2,58.16
T84,CTRPv2,8.3,4.949
T84,CTRPv2,17.0,3.217
T84,CTRPv2,33.0,3.511
T84,CTRPv2,66.0,2.03
SNU-1033,CTRPv2,0.002,77.66
SNU-1033,CTRPv2,0.0041,78.91
SNU-1033,CTRPv2,0.0081,66.74
SNU-1033,CTRPv2,0.016,71.16
SNU-1033,CTRPv2,0.032,72.89
SNU-1033,CTRPv2,0.065,73.81
SNU-1033,CTRPv2,0.13,68.19
SNU-1033,CTRPv2,0.26,53.73
SNU-1033,CTRPv2,0.52,86.58
SNU-1033,CTRPv2,1.0,104.9
SNU-1033,CTRPv2,2.1,85.66
SNU-1033,CTRPv2,4.2,76.32
SNU-1033,CTRPv2,8.3,8.437
SNU-1033,CTRPv2,17.0,6.803
SNU-1033,CTRPv2,33.0,5.756
SNU-1033,CTRPv2,66.0,4.51
COLO-320-HSR,CTRPv2,0.002,93.69
COLO-320-HSR,CTRPv2,0.0041,93.15
COLO-320-HSR,CTRPv2,0.0081,90.86
COLO-320-HSR,CTRPv2,0.016,89.57
COLO-320-HSR,CTRPv2,0.032,90.65
COLO-320-HSR,CTRPv2,0.065,83.38
COLO-320-HSR,CTRPv2,0.13,92.17
COLO-320-HSR,CTRPv2,0.26,90.29
COLO-320-HSR,CTRPv2,0.52,91.74
COLO-320-HSR,CTRPv2,1.0,100.4
COLO-320-HSR,CTRPv2,2.1,103.9
COLO-320-HSR,CTRPv2,4.2,103.3
COLO-320-HSR,CTRPv2,8.3,13.95
COLO-320-HSR,CTRPv2,17.0,15.65
COLO-320-HSR,CTRPv2,33.0,10.18
COLO-320-HSR,CTRPv2,66.0,2.008
