Cell Line,Dataset,Dose,Response
Saos-2,CTRPv2,66.0,8.745
Saos-2,CTRPv2,130.0,2.235
Saos-2,CTRPv2,270.0,1.985
Hs 822.T,CTRPv2,0.0081,85.77
Hs 822.T,CTRPv2,0.016,94.63
Hs 822.T,CTRPv2,0.032,87.21
Hs 822.T,CTRPv2,0.065,86.34
Hs 822.T,CTRPv2,0.13,98.52
Hs 822.T,CTRPv2,0.26,79.12
Hs 822.T,CTRPv2,0.52,84.19
Hs 822.T,CTRPv2,1.0,78.66
Hs 822.T,CTRPv2,2.1,105.5
Hs 822.T,CTRPv2,4.2,95.76
Hs 822.T,CTRPv2,8.3,90.2
Hs 822.T,CTRPv2,17.0,77.03
Hs 822.T,CTRPv2,33.0,84.89
Hs 822.T,CTRPv2,66.0,21.97
Hs 822.T,CTRPv2,130.0,2.745
