Cell Line,Dataset,Dose,Response
HARA,CCLE,0.8,99.67
HARA,CCLE,2.53,106.24
HARA,CCLE,8.0,104.35
HCC1187,CCLE,0.0025,90.5
HCC1187,CCLE,0.008,95.1
HCC1187,CCLE,0.025,86.0
HCC1187,CCLE,0.08,93.8
HCC1187,CCLE,0.25,103.85
HCC1187,CCLE,0.8,105.26
HCC1187,CCLE,2.53,98.2
HCC1187,CCLE,8.0,82.0
HCC1395,CCLE,0.0025,100.77
HCC1395,CCLE,0.008,109.7
HCC1395,CCLE,0.025,82.0
HCC1395,CCLE,0.08,92.3
HCC1395,CCLE,0.25,117.7
HCC1395,CCLE,0.8,105.01
HCC1395,CCLE,2.53,104.92
HCC1395,CCLE,8.0,89.0
HCC1569,CCLE,0.0025,88.0
HCC1569,CCLE,0.008,88.0
HCC1569,CCLE,0.025,92.6
HCC1569,CCLE,0.08,96.1
HCC1569,CCLE,0.25,105.87
HCC1569,CCLE,0.8,119.0
HCC1569,CCLE,2.53,115.5
HCC1569,CCLE,8.0,107.56
HCC1806,CCLE,0.0025,114.3
HCC1806,CCLE,0.008,97.1
HCC1806,CCLE,0.025,105.66
HCC1806,CCLE,0.08,92.8
HCC1806,CCLE,0.25,108.78
HCC1806,CCLE,0.8,91.8
HCC1806,CCLE,2.53,99.61
HCC1806,CCLE,8.0,76.0
HCC1954,CCLE,0.0025,99.984
HCC1954,CCLE,0.008,111.0
HCC1954,CCLE,0.025,93.8
HCC1954,CCLE,0.08,105.03
HCC1954,CCLE,0.25,100.94
HCC1954,CCLE,0.8,97.7
HCC1954,CCLE,2.53,78.0
HCC1954,CCLE,8.0,83.0
HCC70,CCLE,0.0025,97.1
HCC70,CCLE,0.008,88.0
HCC70,CCLE,0.025,103.11
HCC70,CCLE,0.08,92.6
HCC70,CCLE,0.25,99.78
HCC70,CCLE,0.8,95.8
HCC70,CCLE,2.53,101.13
HCC70,CCLE,8.0,97.7
HDQ-P1,CCLE,0.0025,84.0
HDQ-P1,CCLE,0.008,103.16
HDQ-P1,CCLE,0.025,101.22
HDQ-P1,CCLE,0.08,115.3
HDQ-P1,CCLE,0.25,112.0
HDQ-P1,CCLE,0.8,102.27
HDQ-P1,CCLE,2.53,90.2
HDQ-P1,CCLE,8.0,88.0
HMC-1-8,CCLE,0.0025,88.0
HMC-1-8,CCLE,0.008,87.0
HMC-1-8,CCLE,0.025,99.54
HMC-1-8,CCLE,0.08,96.4
HMC-1-8,CCLE,0.25,103.49
HMC-1-8,CCLE,0.8,103.92
HMC-1-8,CCLE,2.53,95.1
HMC-1-8,CCLE,8.0,93.9
Hs-578-T,CCLE,0.0025,93.4
Hs-578-T,CCLE,0.008,95.5
Hs-578-T,CCLE,0.025,90.5
Hs-578-T,CCLE,0.08,94.8
Hs-578-T,CCLE,0.25,100.48
Hs-578-T,CCLE,0.8,107.89
Hs-578-T,CCLE,2.53,89.0
Hs-578-T,CCLE,8.0,85.0
Hs 739.T,CCLE,0.0025,101.66
Hs 739.T,CCLE,0.008,103.69
Hs 739.T,CCLE,0.025,96.6
Hs 739.T,CCLE,0.08,98.2
Hs 739.T,CCLE,0.25,98.0
Hs 739.T,CCLE,0.8,93.5
Hs 739.T,CCLE,2.53,79.0
Hs 739.T,CCLE,8.0,102.14
MB 157,CCLE,0.0025,80.0
MB 157,CCLE,0.008,100.68
MB 157,CCLE,0.025,130.2
MB 157,CCLE,0.08,101.84
MB 157,CCLE,0.25,96.0
MB 157,CCLE,0.8,116.1
MB 157,CCLE,2.53,84.0
MB 157,CCLE,8.0,102.87
MCF7,CCLE,0.0025,81.0
MCF7,CCLE,0.008,94.8
MCF7,CCLE,0.025,64.0
MCF7,CCLE,0.08,98.8
MCF7,CCLE,0.25,138.2
MCF7,CCLE,0.8,123.2
MCF7,CCLE,2.53,71.0
MCF7,CCLE,8.0,91.3
MDA-MB-157,CCLE,0.0025,106.23
MDA-MB-157,CCLE,0.008,99.02
MDA-MB-157,CCLE,0.025,116.3
MDA-MB-157,CCLE,0.08,106.78
MDA-MB-157,CCLE,0.25,112.4
MDA-MB-157,CCLE,0.8,79.0
MDA-MB-157,CCLE,2.53,97.9
MDA-MB-157,CCLE,8.0,95.7
MDA-MB-175-VII,CCLE,0.0025,93.9
MDA-MB-175-VII,CCLE,0.008,94.5
MDA-MB-175-VII,CCLE,0.025,87.0
MDA-MB-175-VII,CCLE,0.08,109.1
MDA-MB-175-VII,CCLE,0.25,104.04
MDA-MB-175-VII,CCLE,0.8,126.7
MDA-MB-175-VII,CCLE,2.53,94.7
MDA-MB-175-VII,CCLE,8.0,110.3
MDA-MB-415,CCLE,0.0025,95.2
MDA-MB-415,CCLE,0.008,96.2
MDA-MB-415,CCLE,0.025,85.0
MDA-MB-415,CCLE,0.08,110.2
MDA-MB-415,CCLE,0.25,108.96
MDA-MB-415,CCLE,0.8,87.0
MDA-MB-415,CCLE,2.53,102.64
MDA-MB-415,CCLE,8.0,123.6
MDA-MB-436,CCLE,0.0025,91.9
MDA-MB-436,CCLE,0.008,106.16
MDA-MB-436,CCLE,0.025,89.0
MDA-MB-436,CCLE,0.08,82.0
MDA-MB-436,CCLE,0.25,93.2
MDA-MB-436,CCLE,0.8,102.25
MDA-MB-436,CCLE,2.53,83.0
MDA-MB-436,CCLE,8.0,77.0
MDA-MB-453,CCLE,0.0025,100.83
MDA-MB-453,CCLE,0.008,91.2
MDA-MB-453,CCLE,0.025,108.68
MDA-MB-453,CCLE,0.08,106.76
MDA-MB-453,CCLE,0.25,103.24
MDA-MB-453,CCLE,0.8,95.2
MDA-MB-453,CCLE,2.53,113.7
MDA-MB-453,CCLE,8.0,103.59
MDA-MB-468,CCLE,0.0025,94.9
MDA-MB-468,CCLE,0.008,67.0
MDA-MB-468,CCLE,0.025,104.43
MDA-MB-468,CCLE,0.08,83.0
MDA-MB-468,CCLE,0.25,95.4
MDA-MB-468,CCLE,0.8,100.061
MDA-MB-468,CCLE,2.53,91.3
MDA-MB-468,CCLE,8.0,76.0
SK-BR-3,CCLE,0.0025,106.17
SK-BR-3,CCLE,0.008,96.0
SK-BR-3,CCLE,0.025,102.82
SK-BR-3,CCLE,0.08,101.23
SK-BR-3,CCLE,0.25,113.3
SK-BR-3,CCLE,0.8,107.78
SK-BR-3,CCLE,2.53,119.4
SK-BR-3,CCLE,8.0,100.38
T47D,CCLE,0.0025,104.82
T47D,CCLE,0.008,95.1
T47D,CCLE,0.025,80.0
T47D,CCLE,0.08,87.0
T47D,CCLE,0.25,106.76
T47D,CCLE,0.8,100.21
T47D,CCLE,2.53,82.0
T47D,CCLE,8.0,87.0
UACC-812,CCLE,0.0025,86.0
UACC-812,CCLE,0.008,105.45
UACC-812,CCLE,0.025,87.0
UACC-812,CCLE,0.08,113.2
UACC-812,CCLE,0.25,101.88
UACC-812,CCLE,0.8,121.3
UACC-812,CCLE,2.53,100.12
UACC-812,CCLE,8.0,87.0
ZR-75-1,CCLE,0.0025,131.7
ZR-75-1,CCLE,0.008,60.0
ZR-75-1,CCLE,0.025,71.0
ZR-75-1,CCLE,0.08,87.0
ZR-75-1,CCLE,0.25,115.1
ZR-75-1,CCLE,0.8,109.35
ZR-75-1,CCLE,2.53,101.84
ZR-75-1,CCLE,8.0,37.0
ZR-75-30,CCLE,0.0025,97.0
ZR-75-30,CCLE,0.008,82.0
ZR-75-30,CCLE,0.025,90.6
ZR-75-30,CCLE,0.08,93.5
ZR-75-30,CCLE,0.25,110.7
ZR-75-30,CCLE,0.8,114.1
ZR-75-30,CCLE,2.53,96.1
ZR-75-30,CCLE,8.0,95.7
184A1,GRAY,0.000171,94.3761
184A1,GRAY,0.000853,100.66
184A1,GRAY,0.00427,102.527
184A1,GRAY,0.0213,100.564
184A1,GRAY,0.107,97.1563
184A1,GRAY,0.533,81.4208
184A1,GRAY,2.67,70.6512
184A1,GRAY,13.3,54.4171
184A1,GRAY,66.7,2.41348
184A1,GRAY,0.000171,103.986
184A1,GRAY,0.000853,106.928
184A1,GRAY,0.00427,110.392
184A1,GRAY,0.0213,105.57
184A1,GRAY,0.107,96.2229
184A1,GRAY,0.533,85.9558
184A1,GRAY,2.67,68.5309
184A1,GRAY,13.3,49.7496
184A1,GRAY,66.7,2.77546
184B5,GRAY,0.000171,94.8928
184B5,GRAY,0.000853,96.3171
184B5,GRAY,0.00427,93.5261
184B5,GRAY,0.0213,91.5264
184B5,GRAY,0.107,88.8937
184B5,GRAY,0.533,69.5236
184B5,GRAY,2.67,56.7033
184B5,GRAY,13.3,63.7733
184B5,GRAY,66.7,2.51762
184B5,GRAY,0.000171,99.4348
184B5,GRAY,0.000853,100.326
184B5,GRAY,0.00427,101.093
184B5,GRAY,0.0213,101.644
184B5,GRAY,0.107,101.876
184B5,GRAY,0.533,99.2935
184B5,GRAY,2.67,90.0342
184B5,GRAY,13.3,72.9941
184B5,GRAY,66.7,2.68182
600MPE,GRAY,0.000171,98.6542
600MPE,GRAY,0.000853,93.5881
600MPE,GRAY,0.00427,97.8385
600MPE,GRAY,0.0213,97.1615
600MPE,GRAY,0.107,96.2283
600MPE,GRAY,0.533,98.2972
600MPE,GRAY,2.67,92.8125
600MPE,GRAY,13.3,96.5625
600MPE,GRAY,66.7,74.54
600MPE,GRAY,0.000171,89.9875
600MPE,GRAY,0.000853,93.6763
600MPE,GRAY,0.00427,95.6682
600MPE,GRAY,0.0213,94.2535
600MPE,GRAY,0.107,99.826
600MPE,GRAY,0.533,93.7953
600MPE,GRAY,2.67,93.831
600MPE,GRAY,13.3,89.9875
600MPE,GRAY,66.7,75.8074
AU565,GRAY,0.000171,88.3706
AU565,GRAY,0.000853,102.218
AU565,GRAY,0.00427,94.0299
AU565,GRAY,0.0213,101.866
AU565,GRAY,0.107,103.234
AU565,GRAY,0.533,99.7674
AU565,GRAY,2.67,101.564
AU565,GRAY,13.3,80.9577
AU565,GRAY,66.7,11.2562
AU565,GRAY,0.000171,93.8702
AU565,GRAY,0.000853,98.8578
AU565,GRAY,0.00427,99.9619
AU565,GRAY,0.0213,100.438
AU565,GRAY,0.107,97.7849
AU565,GRAY,0.533,98.8205
AU565,GRAY,2.67,105.378
AU565,GRAY,13.3,88.6445
AU565,GRAY,66.7,32.8269
BT-20,GRAY,0.000171,94.3853
BT-20,GRAY,0.000853,98.8057
BT-20,GRAY,0.00427,101.814
BT-20,GRAY,0.0213,96.9093
BT-20,GRAY,0.107,107.802
BT-20,GRAY,0.533,102.717
BT-20,GRAY,2.67,98.5479
BT-20,GRAY,13.3,95.0161
BT-20,GRAY,66.7,20.4885
BT-20,GRAY,0.000171,95.7433
BT-20,GRAY,0.000853,103.645
BT-20,GRAY,0.00427,99.7294
BT-20,GRAY,0.0213,103.946
BT-20,GRAY,0.107,105.305
BT-20,GRAY,0.533,95.3156
BT-20,GRAY,2.67,96.9221
BT-20,GRAY,13.3,100.589
BT-20,GRAY,66.7,68.6133
BT-20,GRAY,0.000171,99.7707
BT-20,GRAY,0.000853,103.278
BT-20,GRAY,0.00427,103.622
BT-20,GRAY,0.0213,98.7162
BT-20,GRAY,0.107,101.513
BT-20,GRAY,0.533,97.226
BT-20,GRAY,2.67,96.8592
BT-20,GRAY,13.3,95.1398
BT-20,GRAY,66.7,26.7395
BT-20,GRAY,0.000171,90.7293
BT-20,GRAY,0.000853,100.154
BT-20,GRAY,0.00427,97.9456
BT-20,GRAY,0.0213,98.8798
BT-20,GRAY,0.107,99.0835
BT-20,GRAY,0.533,100.993
BT-20,GRAY,2.67,95.2139
BT-20,GRAY,13.3,100.734
BT-20,GRAY,66.7,51.2984
BT-474,GRAY,0.000171,103.095
BT-474,GRAY,0.000853,108.284
BT-474,GRAY,0.00427,99.8197
BT-474,GRAY,0.0213,92.9688
BT-474,GRAY,0.107,103.876
BT-474,GRAY,0.533,98.3774
BT-474,GRAY,2.67,94.6665
BT-474,GRAY,13.3,101.878
BT-474,GRAY,66.7,67.7059
BT-474,GRAY,0.000171,98.7071
BT-474,GRAY,0.000853,103.555
BT-474,GRAY,0.00427,103.122
BT-474,GRAY,0.0213,103.385
BT-474,GRAY,0.107,111.077
BT-474,GRAY,0.533,100.162
BT-474,GRAY,2.67,101.275
BT-474,GRAY,13.3,90.3318
BT-474,GRAY,66.7,48.6265
BT-483,GRAY,0.000171,96.683
BT-483,GRAY,0.000853,92.6146
BT-483,GRAY,0.00427,97.4474
BT-483,GRAY,0.0213,95.1679
BT-483,GRAY,0.107,97.6658
BT-483,GRAY,0.533,94.8925
BT-483,GRAY,2.67,89.3939
BT-483,GRAY,13.3,82.7054
BT-483,GRAY,66.7,56.2692
BT-549,GRAY,0.000171,109.73
BT-549,GRAY,0.000853,95.7715
BT-549,GRAY,0.00427,107.374
BT-549,GRAY,0.0213,89.6363
BT-549,GRAY,0.107,108.769
BT-549,GRAY,0.533,98.2063
BT-549,GRAY,2.67,105.605
BT-549,GRAY,13.3,90.9572
BT-549,GRAY,66.7,31.7887
BT-549,GRAY,0.000171,98.9496
BT-549,GRAY,0.000853,102.298
BT-549,GRAY,0.00427,99.0936
BT-549,GRAY,0.0213,100.678
BT-549,GRAY,0.107,106.103
BT-549,GRAY,0.533,99.6115
BT-549,GRAY,2.67,99.4497
BT-549,GRAY,13.3,87.6429
BT-549,GRAY,66.7,47.4057
CAMA-1,GRAY,0.000171,101.178
CAMA-1,GRAY,0.000853,103.5
CAMA-1,GRAY,0.00427,97.9624
CAMA-1,GRAY,0.0213,102.583
CAMA-1,GRAY,0.107,97.4315
CAMA-1,GRAY,0.533,99.9139
CAMA-1,GRAY,2.67,99.3911
CAMA-1,GRAY,13.3,95.3618
CAMA-1,GRAY,66.7,64.6942
CAMA-1,GRAY,0.000171,92.6623
CAMA-1,GRAY,0.000853,87.443
CAMA-1,GRAY,0.00427,91.0381
CAMA-1,GRAY,0.0213,84.3599
CAMA-1,GRAY,0.107,95.2018
CAMA-1,GRAY,0.533,87.2434
CAMA-1,GRAY,2.67,94.6713
CAMA-1,GRAY,13.3,82.8374
CAMA-1,GRAY,66.7,42.0877
HBL-100,GRAY,0.000171,100.663
HBL-100,GRAY,0.000853,93.6469
HBL-100,GRAY,0.00427,94.9689
HBL-100,GRAY,0.0213,97.3534
HBL-100,GRAY,0.107,98.3655
HBL-100,GRAY,0.533,97.1817
HBL-100,GRAY,2.67,96.7096
HBL-100,GRAY,13.3,93.505
HBL-100,GRAY,66.7,35.6022
HCC1143,GRAY,0.000171,97.9201
HCC1143,GRAY,0.000853,98.8599
HCC1143,GRAY,0.00427,97.1255
HCC1143,GRAY,0.0213,97.3762
HCC1143,GRAY,0.107,100.684
HCC1143,GRAY,0.533,102.204
HCC1143,GRAY,2.67,99.7973
HCC1143,GRAY,13.3,98.481
HCC1143,GRAY,66.7,38.2316
HCC1187,GRAY,0.000171,103.774
HCC1187,GRAY,0.000853,103.108
HCC1187,GRAY,0.00427,99.1403
HCC1187,GRAY,0.0213,106.605
HCC1187,GRAY,0.107,107.066
HCC1187,GRAY,0.533,99.7394
HCC1187,GRAY,2.67,101.866
HCC1187,GRAY,13.3,88.4391
HCC1187,GRAY,66.7,9.36556
HCC1187,GRAY,0.000171,97.5981
HCC1187,GRAY,0.000853,101.774
HCC1187,GRAY,0.00427,109.882
HCC1187,GRAY,0.0213,97.2078
HCC1187,GRAY,0.107,101.834
HCC1187,GRAY,0.533,103.486
HCC1187,GRAY,2.67,93.3887
HCC1187,GRAY,13.3,85.0315
HCC1187,GRAY,66.7,5.71177
HCC1187,GRAY,0.000171,95.6589
HCC1187,GRAY,0.000853,95.1154
HCC1187,GRAY,0.00427,97.879
HCC1187,GRAY,0.0213,101.16
HCC1187,GRAY,0.107,105.395
HCC1187,GRAY,0.533,98.2466
HCC1187,GRAY,2.67,96.5781
HCC1187,GRAY,13.3,80.9145
HCC1187,GRAY,66.7,46.7477
HCC1395,GRAY,0.000171,108.917
HCC1395,GRAY,0.000853,86.7798
HCC1395,GRAY,0.00427,87.3457
HCC1395,GRAY,0.0213,101.357
HCC1395,GRAY,0.107,105.132
HCC1395,GRAY,0.533,98.9114
HCC1395,GRAY,2.67,95.5417
HCC1395,GRAY,13.3,86.5734
HCC1395,GRAY,66.7,23.4837
HCC1395,GRAY,0.000171,106.527
HCC1395,GRAY,0.000853,89.8876
HCC1395,GRAY,0.00427,97.9433
HCC1395,GRAY,0.0213,100.647
HCC1395,GRAY,0.107,101.234
HCC1395,GRAY,0.533,94.0299
HCC1395,GRAY,2.67,92.2985
HCC1395,GRAY,13.3,80.4228
HCC1395,GRAY,66.7,9.38869
HCC1419,GRAY,0.000171,98.1887
HCC1419,GRAY,0.000853,101.981
HCC1419,GRAY,0.00427,102.71
HCC1419,GRAY,0.0213,97.2211
HCC1419,GRAY,0.107,102.804
HCC1419,GRAY,0.533,103.453
HCC1419,GRAY,2.67,97.2226
HCC1419,GRAY,13.3,95.0194
HCC1419,GRAY,66.7,74.5357
HCC1419,GRAY,0.000171,102.76
HCC1419,GRAY,0.000853,97.277
HCC1419,GRAY,0.00427,97.9582
HCC1419,GRAY,0.0213,97.1227
HCC1419,GRAY,0.107,102.661
HCC1419,GRAY,0.533,98.5253
HCC1419,GRAY,2.67,102.811
HCC1419,GRAY,13.3,96.849
HCC1419,GRAY,66.7,88.2783
HCC1419,GRAY,0.000171,103.736
HCC1419,GRAY,0.000853,97.8286
HCC1419,GRAY,0.00427,97.946
HCC1419,GRAY,0.0213,101.33
HCC1419,GRAY,0.107,102.093
HCC1419,GRAY,0.533,101.624
HCC1419,GRAY,2.67,97.0883
HCC1419,GRAY,13.3,100.567
HCC1419,GRAY,66.7,88.7128
HCC1419,GRAY,0.000171,84.0372
HCC1419,GRAY,0.000853,89.0568
HCC1419,GRAY,0.00427,93.0644
HCC1419,GRAY,0.0213,91.4452
HCC1419,GRAY,0.107,98.3121
HCC1419,GRAY,0.533,95.0937
HCC1419,GRAY,2.67,103.819
HCC1419,GRAY,13.3,89.5866
HCC1419,GRAY,66.7,64.3685
HCC1428,GRAY,0.000171,92.2026
HCC1428,GRAY,0.000853,99.9394
HCC1428,GRAY,0.00427,101.4
HCC1428,GRAY,0.0213,98.3646
HCC1428,GRAY,0.107,103.21
HCC1428,GRAY,0.533,96.6081
HCC1428,GRAY,2.67,97.0784
HCC1428,GRAY,13.3,91.9831
HCC1428,GRAY,66.7,21.8857
HCC1428,GRAY,0.000171,100.137
HCC1428,GRAY,0.000853,97.1605
HCC1428,GRAY,0.00427,92.5036
HCC1428,GRAY,0.0213,95.2256
HCC1428,GRAY,0.107,93.7529
HCC1428,GRAY,0.533,96.2731
HCC1428,GRAY,2.67,92.0087
HCC1428,GRAY,13.3,88.0969
HCC1428,GRAY,66.7,35.7263
HCC1428,GRAY,0.000171,97.7854
HCC1428,GRAY,0.000853,94.8589
HCC1428,GRAY,0.00427,102.979
HCC1428,GRAY,0.0213,99.9743
HCC1428,GRAY,0.107,94.0149
HCC1428,GRAY,0.533,95.4534
HCC1428,GRAY,2.67,95.4089
HCC1428,GRAY,13.3,93.6198
HCC1428,GRAY,66.7,12.2331
HCC1428,GRAY,0.000171,98.431
HCC1428,GRAY,0.000853,102.583
HCC1428,GRAY,0.00427,100.656
HCC1428,GRAY,0.0213,101.233
HCC1428,GRAY,0.107,100.062
HCC1428,GRAY,0.533,97.5985
HCC1428,GRAY,2.67,95.1009
HCC1428,GRAY,13.3,98.2709
HCC1428,GRAY,66.7,77.0521
HCC1428,GRAY,0.000171,106.532
HCC1428,GRAY,0.000853,101.568
HCC1428,GRAY,0.00427,104.998
HCC1428,GRAY,0.0213,102.881
HCC1428,GRAY,0.107,110.913
HCC1428,GRAY,0.533,103.744
HCC1428,GRAY,2.67,104.488
HCC1428,GRAY,13.3,86.4171
HCC1428,GRAY,66.7,16.1138
HCC1569,GRAY,0.000171,103.069
HCC1569,GRAY,0.000853,100.173
HCC1569,GRAY,0.00427,95.1584
HCC1569,GRAY,0.0213,104.968
HCC1569,GRAY,0.107,103.836
HCC1569,GRAY,0.533,102.277
HCC1569,GRAY,2.67,95.9416
HCC1569,GRAY,13.3,99.1128
HCC1569,GRAY,66.7,16.0806
HCC1569,GRAY,0.000171,99.9516
HCC1569,GRAY,0.000853,102.95
HCC1569,GRAY,0.00427,100.025
HCC1569,GRAY,0.0213,100.193
HCC1569,GRAY,0.107,102.149
HCC1569,GRAY,0.533,96.7644
HCC1569,GRAY,2.67,100.076
HCC1569,GRAY,13.3,87.1335
HCC1569,GRAY,66.7,42.2447
HCC1569,GRAY,0.000171,90.0376
HCC1569,GRAY,0.000853,96.3412
HCC1569,GRAY,0.00427,92.1642
HCC1569,GRAY,0.0213,95.9586
HCC1569,GRAY,0.107,99.0359
HCC1569,GRAY,0.533,93.8937
HCC1569,GRAY,2.67,91.6193
HCC1569,GRAY,13.3,83.4352
HCC1569,GRAY,66.7,23.3127
HCC1569,GRAY,0.000171,100.836
HCC1569,GRAY,0.000853,110.117
HCC1569,GRAY,0.00427,105.584
HCC1569,GRAY,0.0213,107.297
HCC1569,GRAY,0.107,103.749
HCC1569,GRAY,0.533,100.474
HCC1569,GRAY,2.67,95.368
HCC1569,GRAY,13.3,84.6392
HCC1569,GRAY,66.7,21.4743
HCC1806,GRAY,0.000171,105.059
HCC1806,GRAY,0.000853,94.9846
HCC1806,GRAY,0.00427,93.9683
HCC1806,GRAY,0.0213,106.401
HCC1806,GRAY,0.107,94.5886
HCC1806,GRAY,0.533,97.1559
HCC1806,GRAY,2.67,95.1166
HCC1806,GRAY,13.3,97.5363
HCC1806,GRAY,66.7,73.9637
HCC1806,GRAY,0.000171,96.5665
HCC1806,GRAY,0.000853,95.9964
HCC1806,GRAY,0.00427,102.965
HCC1806,GRAY,0.0213,99.5229
HCC1806,GRAY,0.107,97.8621
HCC1806,GRAY,0.533,102.759
HCC1806,GRAY,2.67,92.8958
HCC1806,GRAY,13.3,96.5276
HCC1806,GRAY,66.7,11.0601
HCC1937,GRAY,0.000171,106.19
HCC1937,GRAY,0.000853,101.804
HCC1937,GRAY,0.00427,104.111
HCC1937,GRAY,0.0213,104.316
HCC1937,GRAY,0.107,103.859
HCC1937,GRAY,0.533,99.9765
HCC1937,GRAY,2.67,103.814
HCC1937,GRAY,13.3,88.54
HCC1937,GRAY,66.7,35.4419
HCC1937,GRAY,0.000171,91.0938
HCC1937,GRAY,0.000853,100.658
HCC1937,GRAY,0.00427,95.517
HCC1937,GRAY,0.0213,95.717
HCC1937,GRAY,0.107,98.6737
HCC1937,GRAY,0.533,94.3728
HCC1937,GRAY,2.67,96.8933
HCC1937,GRAY,13.3,87.5374
HCC1937,GRAY,66.7,33.8613
HCC1954,GRAY,0.000171,89.561
HCC1954,GRAY,0.000853,91.6637
HCC1954,GRAY,0.00427,93.1778
HCC1954,GRAY,0.0213,97.8033
HCC1954,GRAY,0.107,90.0968
HCC1954,GRAY,0.533,99.0667
HCC1954,GRAY,2.67,87.6437
HCC1954,GRAY,13.3,85.4822
HCC1954,GRAY,66.7,20.0138
HCC1954,GRAY,0.000171,99.8602
HCC1954,GRAY,0.000853,108.603
HCC1954,GRAY,0.00427,96.1876
HCC1954,GRAY,0.0213,100.754
HCC1954,GRAY,0.107,95.7934
HCC1954,GRAY,0.533,88.4738
HCC1954,GRAY,2.67,101.83
HCC1954,GRAY,13.3,81.0649
HCC1954,GRAY,66.7,4.90532
HCC1954,GRAY,0.000171,94.7421
HCC1954,GRAY,0.000853,98.1004
HCC1954,GRAY,0.00427,100.075
HCC1954,GRAY,0.0213,99.867
HCC1954,GRAY,0.107,98.2529
HCC1954,GRAY,0.533,91.9315
HCC1954,GRAY,2.67,85.9874
HCC1954,GRAY,13.3,78.5406
HCC1954,GRAY,66.7,9.7005
HCC1954,GRAY,0.000171,95.1143
HCC1954,GRAY,0.000853,97.0161
HCC1954,GRAY,0.00427,85.3529
HCC1954,GRAY,0.0213,83.9594
HCC1954,GRAY,0.107,85.1106
HCC1954,GRAY,0.533,89.2421
HCC1954,GRAY,2.67,83.0657
HCC1954,GRAY,13.3,88.9132
HCC1954,GRAY,66.7,38.1303
HCC1954,GRAY,0.000171,104.234
HCC1954,GRAY,0.000853,95.9076
HCC1954,GRAY,0.00427,84.5563
HCC1954,GRAY,0.0213,107.122
HCC1954,GRAY,0.107,101.152
HCC1954,GRAY,0.533,84.4814
HCC1954,GRAY,2.67,79.4421
HCC1954,GRAY,13.3,75.2779
HCC1954,GRAY,66.7,9.08903
HCC202,GRAY,0.000171,98.2481
HCC202,GRAY,0.000853,96.0129
HCC202,GRAY,0.00427,101.832
HCC202,GRAY,0.0213,90.2003
HCC202,GRAY,0.107,99.6979
HCC202,GRAY,0.533,96.1705
HCC202,GRAY,2.67,105.195
HCC202,GRAY,13.3,93.1854
HCC202,GRAY,66.7,12.5673
HCC202,GRAY,0.000171,92.5616
HCC202,GRAY,0.000853,128.121
HCC202,GRAY,0.00427,97.7643
HCC202,GRAY,0.0213,93.9616
HCC202,GRAY,0.107,101.577
HCC202,GRAY,0.533,90.0334
HCC202,GRAY,2.67,94.9434
HCC202,GRAY,13.3,85.4513
HCC202,GRAY,66.7,43.2912
HCC202,GRAY,0.000171,101.412
HCC202,GRAY,0.000853,90.6783
HCC202,GRAY,0.00427,91.5128
HCC202,GRAY,0.0213,91.6726
HCC202,GRAY,0.107,102.989
HCC202,GRAY,0.533,96.2069
HCC202,GRAY,2.67,104.474
HCC202,GRAY,13.3,99.6626
HCC202,GRAY,66.7,33.5961
