Cell Line,Dataset,Dose,Response
KYSE-50,GDSC1000,0.015625,120.339
KYSE-50,GDSC1000,0.0625,117.016
KYSE-50,GDSC1000,0.25,109.207
KYSE-50,GDSC1000,1.0,87.391
KYSE-50,GDSC1000,4.0,70.3363
KYAE-1,GDSC1000,0.015625,81.7525
KYAE-1,GDSC1000,0.0625,77.7989
KYAE-1,GDSC1000,0.25,49.0396
KYAE-1,GDSC1000,1.0,20.6613
KYAE-1,GDSC1000,4.0,10.0228
TE-6,GDSC1000,0.015625,113.38
TE-6,GDSC1000,0.0625,110.45
TE-6,GDSC1000,0.25,85.3097
TE-6,GDSC1000,1.0,75.2664
TE-6,GDSC1000,4.0,55.6623
TE-8,GDSC1000,0.015625,89.5305
TE-8,GDSC1000,0.0625,84.1571
TE-8,GDSC1000,0.25,76.942
TE-8,GDSC1000,1.0,52.2657
TE-8,GDSC1000,4.0,56.5156
TE-8,GDSC1000,0.015625,114.352
TE-8,GDSC1000,0.03125,116.178
TE-8,GDSC1000,0.0625,95.6981
TE-8,GDSC1000,0.125,81.8719
TE-8,GDSC1000,0.25,89.0953
TE-8,GDSC1000,0.5,67.2369
TE-8,GDSC1000,1.0,60.1502
TE-8,GDSC1000,2.0,52.3214
TE-8,GDSC1000,4.0,63.7151
EMC-BAC-2,GDSC1000,0.015625,94.6275
EMC-BAC-2,GDSC1000,0.03125,89.6214
EMC-BAC-2,GDSC1000,0.0625,91.5053
EMC-BAC-2,GDSC1000,0.125,66.2107
EMC-BAC-2,GDSC1000,0.25,69.8011
EMC-BAC-2,GDSC1000,0.5,55.4042
EMC-BAC-2,GDSC1000,1.0,50.5954
EMC-BAC-2,GDSC1000,2.0,48.3672
EMC-BAC-2,GDSC1000,4.0,38.386
KYSE-520,GDSC1000,0.015625,98.9741
KYSE-520,GDSC1000,0.0625,97.6775
KYSE-520,GDSC1000,0.25,84.9209
KYSE-520,GDSC1000,1.0,65.2133
KYSE-520,GDSC1000,4.0,62.7808
KYSE-520,GDSC1000,0.015625,137.753
KYSE-520,GDSC1000,0.03125,108.618
KYSE-520,GDSC1000,0.0625,132.553
KYSE-520,GDSC1000,0.125,109.954
KYSE-520,GDSC1000,0.25,79.0426
KYSE-520,GDSC1000,0.5,67.9604
KYSE-520,GDSC1000,1.0,68.8288
KYSE-520,GDSC1000,2.0,58.233
KYSE-520,GDSC1000,4.0,64.9603
KYSE-510,GDSC1000,0.015625,107.447
KYSE-510,GDSC1000,0.0625,105.677
KYSE-510,GDSC1000,0.25,91.7734
KYSE-510,GDSC1000,1.0,65.039
KYSE-510,GDSC1000,4.0,51.0577
KYSE-510,GDSC1000,0.015625,107.365
KYSE-510,GDSC1000,0.03125,91.4283
KYSE-510,GDSC1000,0.0625,69.2269
KYSE-510,GDSC1000,0.125,96.7355
KYSE-510,GDSC1000,0.25,104.67
KYSE-510,GDSC1000,0.5,53.1101
KYSE-510,GDSC1000,1.0,54.6698
KYSE-510,GDSC1000,2.0,51.2491
KYSE-510,GDSC1000,4.0,79.5977
OE19,GDSC1000,0.015625,98.1728
OE19,GDSC1000,0.0625,100.38
OE19,GDSC1000,0.25,79.6028
OE19,GDSC1000,1.0,77.8192
OE19,GDSC1000,4.0,61.519
TE-12,GDSC1000,0.015625,96.7223
TE-12,GDSC1000,0.03125,103.43
TE-12,GDSC1000,0.0625,95.7233
TE-12,GDSC1000,0.125,80.1994
TE-12,GDSC1000,0.25,72.084
TE-12,GDSC1000,0.5,47.6431
TE-12,GDSC1000,1.0,43.0515
TE-12,GDSC1000,2.0,26.5781
TE-12,GDSC1000,4.0,37.0187
TE-5,GDSC1000,0.015625,117.575
TE-5,GDSC1000,0.03125,104.815
TE-5,GDSC1000,0.0625,115.81
TE-5,GDSC1000,0.125,98.5313
TE-5,GDSC1000,0.25,93.3838
TE-5,GDSC1000,0.5,87.7805
TE-5,GDSC1000,1.0,76.7316
TE-5,GDSC1000,2.0,76.9027
TE-5,GDSC1000,4.0,75.7112
SK-GT-4,GDSC1000,0.015625,87.2703
SK-GT-4,GDSC1000,0.0625,103.595
SK-GT-4,GDSC1000,0.25,68.5576
SK-GT-4,GDSC1000,1.0,43.6856
SK-GT-4,GDSC1000,4.0,33.7884
TE-5,GDSC1000,0.015625,89.9638
TE-5,GDSC1000,0.0625,98.0142
TE-5,GDSC1000,0.25,79.7751
TE-5,GDSC1000,1.0,50.7606
TE-5,GDSC1000,4.0,27.3415
KYSE-140,GDSC1000,0.015625,106.78
KYSE-140,GDSC1000,0.03125,109.986
KYSE-140,GDSC1000,0.0625,122.174
KYSE-140,GDSC1000,0.125,112.197
KYSE-140,GDSC1000,0.25,98.3077
KYSE-140,GDSC1000,0.5,91.9052
KYSE-140,GDSC1000,1.0,86.358
KYSE-140,GDSC1000,2.0,66.8641
KYSE-140,GDSC1000,4.0,61.6269
KYSE-450,GDSC1000,0.015625,120.974
KYSE-450,GDSC1000,0.03125,121.143
KYSE-450,GDSC1000,0.0625,119.511
KYSE-450,GDSC1000,0.125,104.643
KYSE-450,GDSC1000,0.25,104.478
KYSE-450,GDSC1000,0.5,79.8057
KYSE-450,GDSC1000,1.0,54.5254
KYSE-450,GDSC1000,2.0,47.2653
KYSE-450,GDSC1000,4.0,33.5374
ESO51,GDSC1000,0.015625,91.3304
ESO51,GDSC1000,0.0625,97.1919
ESO51,GDSC1000,0.25,97.3434
ESO51,GDSC1000,1.0,96.2244
ESO51,GDSC1000,4.0,83.9927
OACp4C,GDSC1000,0.015625,86.7501
OACp4C,GDSC1000,0.0625,80.2272
OACp4C,GDSC1000,0.25,73.5031
OACp4C,GDSC1000,1.0,57.523
OACp4C,GDSC1000,4.0,35.1873
ESO51,GDSC1000,0.015625,187.129
ESO51,GDSC1000,0.03125,70.1129
ESO51,GDSC1000,0.0625,122.716
ESO51,GDSC1000,0.125,80.8293
ESO51,GDSC1000,0.25,55.6837
ESO51,GDSC1000,0.5,60.971
ESO51,GDSC1000,1.0,43.6945
ESO51,GDSC1000,2.0,33.9848
ESO51,GDSC1000,4.0,37.6907
HCE-4,GDSC1000,0.015625,86.7751
HCE-4,GDSC1000,0.0625,82.2026
HCE-4,GDSC1000,0.25,47.7744
HCE-4,GDSC1000,1.0,35.0676
HCE-4,GDSC1000,4.0,31.3786
EMC-BAC-2,GDSC1000,0.015625,92.2183
EMC-BAC-2,GDSC1000,0.0625,86.3973
EMC-BAC-2,GDSC1000,0.25,74.511
EMC-BAC-2,GDSC1000,1.0,62.5346
EMC-BAC-2,GDSC1000,4.0,53.6486
KYAE-1,GDSC1000,0.015625,104.34
KYAE-1,GDSC1000,0.03125,106.637
KYAE-1,GDSC1000,0.0625,91.3081
KYAE-1,GDSC1000,0.125,78.58
KYAE-1,GDSC1000,0.25,41.7445
KYAE-1,GDSC1000,0.5,27.3736
KYAE-1,GDSC1000,1.0,14.6867
KYAE-1,GDSC1000,2.0,9.51023
KYAE-1,GDSC1000,4.0,13.5451
TE-9,GDSC1000,0.015625,107.847
TE-9,GDSC1000,0.03125,87.3287
TE-9,GDSC1000,0.0625,75.605
TE-9,GDSC1000,0.125,100.842
TE-9,GDSC1000,0.25,91.0997
TE-9,GDSC1000,0.5,98.6428
TE-9,GDSC1000,1.0,99.5636
TE-9,GDSC1000,2.0,79.3587
TE-9,GDSC1000,4.0,122.398
TE-11,GDSC1000,0.015625,107.245
TE-11,GDSC1000,0.03125,107.312
TE-11,GDSC1000,0.0625,100.448
TE-11,GDSC1000,0.125,119.019
TE-11,GDSC1000,0.25,77.6841
TE-11,GDSC1000,0.5,81.3242
TE-11,GDSC1000,1.0,68.7072
TE-11,GDSC1000,2.0,69.8541
TE-11,GDSC1000,4.0,62.6923
COLO-680N,GDSC1000,0.015625,87.0708
COLO-680N,GDSC1000,0.03125,114.853
COLO-680N,GDSC1000,0.0625,102.897
COLO-680N,GDSC1000,0.125,94.4112
COLO-680N,GDSC1000,0.25,102.487
COLO-680N,GDSC1000,0.5,91.0452
COLO-680N,GDSC1000,1.0,77.8195
COLO-680N,GDSC1000,2.0,111.205
COLO-680N,GDSC1000,4.0,92.9852
OE33,GDSC1000,0.015625,100.328
OE33,GDSC1000,0.03125,88.2061
OE33,GDSC1000,0.0625,131.281
OE33,GDSC1000,0.125,89.4187
OE33,GDSC1000,0.25,89.556
OE33,GDSC1000,0.5,64.6057
OE33,GDSC1000,1.0,65.2571
OE33,GDSC1000,2.0,64.0891
OE33,GDSC1000,4.0,53.1909
SK-GT-4,GDSC1000,0.015625,100.978
SK-GT-4,GDSC1000,0.03125,118.55
SK-GT-4,GDSC1000,0.0625,94.0496
SK-GT-4,GDSC1000,0.125,91.8577
SK-GT-4,GDSC1000,0.25,64.5373
SK-GT-4,GDSC1000,0.5,47.6029
SK-GT-4,GDSC1000,1.0,36.8501
SK-GT-4,GDSC1000,2.0,31.4658
SK-GT-4,GDSC1000,4.0,19.8974
TE-9,GDSC1000,0.015625,98.7015
TE-9,GDSC1000,0.0625,102.55
TE-9,GDSC1000,0.25,84.613
TE-9,GDSC1000,1.0,64.0455
TE-9,GDSC1000,4.0,41.541
TE-4,GDSC1000,0.015625,85.3998
TE-4,GDSC1000,0.0625,83.2205
TE-4,GDSC1000,0.25,73.1562
TE-4,GDSC1000,1.0,47.8044
TE-4,GDSC1000,4.0,33.5029
KYSE-150,GDSC1000,0.015625,103.634
KYSE-150,GDSC1000,0.0625,94.281
KYSE-150,GDSC1000,0.25,103.933
KYSE-150,GDSC1000,1.0,102.624
KYSE-150,GDSC1000,4.0,72.4137
OACM5-1,GDSC1000,0.015625,102.725
OACM5-1,GDSC1000,0.0625,100.059
OACM5-1,GDSC1000,0.25,94.5967
OACM5-1,GDSC1000,1.0,72.3287
OACM5-1,GDSC1000,4.0,56.6932
OACp4C,GDSC1000,0.015625,93.4071
OACp4C,GDSC1000,0.03125,94.4841
OACp4C,GDSC1000,0.0625,90.2139
OACp4C,GDSC1000,0.125,78.1967
OACp4C,GDSC1000,0.25,64.3658
OACp4C,GDSC1000,0.5,59.9079
OACp4C,GDSC1000,1.0,51.6773
OACp4C,GDSC1000,2.0,42.0383
OACp4C,GDSC1000,4.0,34.3323
TE-12,GDSC1000,0.015625,99.7014
TE-12,GDSC1000,0.0625,87.3476
TE-12,GDSC1000,0.25,67.4121
TE-12,GDSC1000,1.0,36.7904
TE-12,GDSC1000,4.0,34.6656
KYSE-220,GDSC1000,0.015625,120.485
KYSE-220,GDSC1000,0.03125,120.88
KYSE-220,GDSC1000,0.0625,124.449
KYSE-220,GDSC1000,0.125,104.191
KYSE-220,GDSC1000,0.25,118.215
KYSE-220,GDSC1000,0.5,92.5841
KYSE-220,GDSC1000,1.0,87.5881
KYSE-220,GDSC1000,2.0,85.3685
KYSE-220,GDSC1000,4.0,112.245
TE-10,GDSC1000,0.015625,109.646
TE-10,GDSC1000,0.03125,99.3111
TE-10,GDSC1000,0.0625,115.038
TE-10,GDSC1000,0.125,110.227
TE-10,GDSC1000,0.25,127.48
TE-10,GDSC1000,0.5,109.16
TE-10,GDSC1000,1.0,75.0291
TE-10,GDSC1000,2.0,91.9654
TE-10,GDSC1000,4.0,89.2905
KYSE-30,GDSC1000,0.015625,115.269
KYSE-30,GDSC1000,0.03125,114.926
KYSE-30,GDSC1000,0.0625,90.2507
KYSE-30,GDSC1000,0.125,89.3171
KYSE-30,GDSC1000,0.25,81.9694
KYSE-30,GDSC1000,0.5,67.9449
KYSE-30,GDSC1000,1.0,59.5921
KYSE-30,GDSC1000,2.0,40.7698
KYSE-30,GDSC1000,4.0,26.131
TE-15,GDSC1000,0.015625,96.8115
TE-15,GDSC1000,0.0625,98.6471
TE-15,GDSC1000,0.25,96.5222
TE-15,GDSC1000,1.0,70.4979
TE-15,GDSC1000,4.0,56.4735
TE-15,GDSC1000,0.015625,94.6359
TE-15,GDSC1000,0.03125,96.7255
TE-15,GDSC1000,0.0625,95.071
TE-15,GDSC1000,0.125,86.7354
TE-15,GDSC1000,0.25,74.54
TE-15,GDSC1000,0.5,33.5256
TE-15,GDSC1000,1.0,35.9697
TE-15,GDSC1000,2.0,22.1469
TE-15,GDSC1000,4.0,27.1404
EMC-BAC-1,GDSC1000,0.015625,91.6117
EMC-BAC-1,GDSC1000,0.0625,88.5728
EMC-BAC-1,GDSC1000,0.25,73.5258
EMC-BAC-1,GDSC1000,1.0,62.8825
EMC-BAC-1,GDSC1000,4.0,41.1407
T.T,GDSC1000,0.015625,107.871
T.T,GDSC1000,0.03125,101.294
T.T,GDSC1000,0.0625,92.3859
T.T,GDSC1000,0.125,111.607
T.T,GDSC1000,0.25,73.3008
T.T,GDSC1000,0.5,63.3014
T.T,GDSC1000,1.0,56.8736
T.T,GDSC1000,2.0,32.4744
T.T,GDSC1000,4.0,27.1169
TE-11,GDSC1000,0.015625,97.9039
TE-11,GDSC1000,0.0625,85.8815
TE-11,GDSC1000,0.25,82.5698
TE-11,GDSC1000,1.0,55.5263
TE-11,GDSC1000,4.0,43.0735
KYSE-70,GDSC1000,0.015625,80.9517
KYSE-70,GDSC1000,0.0625,111.996
KYSE-70,GDSC1000,0.25,94.7124
KYSE-70,GDSC1000,1.0,89.5607
KYSE-70,GDSC1000,4.0,30.7133
T.T,GDSC1000,0.015625,110.122
T.T,GDSC1000,0.0625,120.007
T.T,GDSC1000,0.25,89.9112
T.T,GDSC1000,1.0,74.1165
T.T,GDSC1000,4.0,40.5061
TE-4,GDSC1000,0.015625,104.382
TE-4,GDSC1000,0.03125,102.775
TE-4,GDSC1000,0.0625,96.4391
TE-4,GDSC1000,0.125,100.627
TE-4,GDSC1000,0.25,94.0266
TE-4,GDSC1000,0.5,68.3594
TE-4,GDSC1000,1.0,59.3129
TE-4,GDSC1000,2.0,44.6509
TE-4,GDSC1000,4.0,34.4576
KYSE-30,GDSC1000,0.015625,96.3507
KYSE-30,GDSC1000,0.0625,93.0327
KYSE-30,GDSC1000,0.25,86.189
KYSE-30,GDSC1000,1.0,61.8506
KYSE-30,GDSC1000,4.0,54.3534
TE-10,GDSC1000,0.015625,87.6221
TE-10,GDSC1000,0.0625,78.2957
TE-10,GDSC1000,0.25,74.7527
TE-10,GDSC1000,1.0,50.2444
TE-10,GDSC1000,4.0,37.9577
COLO-680N,GDSC1000,0.015625,116.049
COLO-680N,GDSC1000,0.0625,112.348
COLO-680N,GDSC1000,0.25,108.454
COLO-680N,GDSC1000,1.0,102.052
COLO-680N,GDSC1000,4.0,85.32
KYSE-270,GDSC1000,0.015625,114.392
KYSE-270,GDSC1000,0.0625,102.317
KYSE-270,GDSC1000,0.25,84.6289
KYSE-270,GDSC1000,1.0,60.5438
KYSE-270,GDSC1000,4.0,45.8133
KYSE-50,GDSC1000,0.015625,98.2212
KYSE-50,GDSC1000,0.03125,95.8339
KYSE-50,GDSC1000,0.0625,102.633
KYSE-50,GDSC1000,0.125,106.117
KYSE-50,GDSC1000,0.25,103.93
KYSE-50,GDSC1000,0.5,105.973
KYSE-50,GDSC1000,1.0,101.487
KYSE-50,GDSC1000,2.0,81.8437
KYSE-50,GDSC1000,4.0,85.9562
TE-6,GDSC1000,0.015625,116.031
TE-6,GDSC1000,0.03125,105.451
TE-6,GDSC1000,0.0625,123.573
TE-6,GDSC1000,0.125,100.606
TE-6,GDSC1000,0.25,95.0082
TE-6,GDSC1000,0.5,80.9179
TE-6,GDSC1000,1.0,67.3887
TE-6,GDSC1000,2.0,60.0312
TE-6,GDSC1000,4.0,66.8759
EMC-BAC-1,GDSC1000,0.015625,101.512
EMC-BAC-1,GDSC1000,0.03125,89.0806
EMC-BAC-1,GDSC1000,0.0625,91.8244
EMC-BAC-1,GDSC1000,0.125,76.2377
EMC-BAC-1,GDSC1000,0.25,74.3545
EMC-BAC-1,GDSC1000,0.5,56.7253
EMC-BAC-1,GDSC1000,1.0,54.8679
EMC-BAC-1,GDSC1000,2.0,45.8827
EMC-BAC-1,GDSC1000,4.0,50.7215
COLO-680N,gCSI,0.001528,101.505
COLO-680N,gCSI,0.004583,96.6781
COLO-680N,gCSI,0.01375,97.616
COLO-680N,gCSI,0.04125,90.8782
COLO-680N,gCSI,0.12375,88.2061
COLO-680N,gCSI,0.37125,71.3928
COLO-680N,gCSI,1.11111,67.9421
COLO-680N,gCSI,3.33333,88.0086
COLO-680N,gCSI,10.0,85.7627
KYSE-140,gCSI,0.001528,98.4503
KYSE-140,gCSI,0.004583,89.0247
KYSE-140,gCSI,0.01375,93.2849
KYSE-140,gCSI,0.04125,84.5408
KYSE-140,gCSI,0.12375,81.7469
KYSE-140,gCSI,0.37125,68.9148
KYSE-140,gCSI,1.11111,72.18
KYSE-140,gCSI,3.33333,85.2836
KYSE-140,gCSI,10.0,84.3886
KYSE-150,gCSI,0.001528,105.867
KYSE-150,gCSI,0.004583,94.9596
KYSE-150,gCSI,0.01375,95.2183
KYSE-150,gCSI,0.04125,93.448
KYSE-150,gCSI,0.12375,85.2893
KYSE-150,gCSI,0.37125,69.3844
KYSE-150,gCSI,1.11111,76.5323
KYSE-150,gCSI,3.33333,77.5125
KYSE-150,gCSI,10.0,76.7592
KYSE-180,gCSI,0.001528,94.6901
KYSE-180,gCSI,0.004583,100.909
KYSE-180,gCSI,0.01375,94.1359
KYSE-180,gCSI,0.04125,89.1921
KYSE-180,gCSI,0.12375,79.0973
KYSE-180,gCSI,0.37125,67.3473
KYSE-180,gCSI,1.11111,61.6008
KYSE-180,gCSI,3.33333,90.8776
KYSE-180,gCSI,10.0,81.3635
KYSE-270,gCSI,0.001528,97.4139
KYSE-270,gCSI,0.004583,94.8426
KYSE-270,gCSI,0.01375,91.0744
KYSE-270,gCSI,0.04125,88.249
KYSE-270,gCSI,0.12375,74.8144
KYSE-270,gCSI,0.37125,53.2664
KYSE-270,gCSI,1.11111,45.9115
KYSE-270,gCSI,3.33333,76.9077
KYSE-270,gCSI,10.0,65.2101
KYSE-30,gCSI,0.001528,99.3219
KYSE-30,gCSI,0.004583,95.1025
KYSE-30,gCSI,0.01375,99.2312
KYSE-30,gCSI,0.04125,100.041
KYSE-30,gCSI,0.12375,89.6545
KYSE-30,gCSI,0.37125,79.7836
KYSE-30,gCSI,1.11111,75.3987
KYSE-30,gCSI,3.33333,96.7065
KYSE-30,gCSI,10.0,82.0843
KYSE-410,gCSI,0.001528,99.7304
KYSE-410,gCSI,0.004583,106.056
KYSE-410,gCSI,0.01375,96.4951
KYSE-410,gCSI,0.04125,114.584
KYSE-410,gCSI,0.12375,95.0591
KYSE-410,gCSI,0.37125,80.9826
KYSE-410,gCSI,1.11111,81.7728
KYSE-410,gCSI,3.33333,96.9829
KYSE-410,gCSI,10.0,90.5055
KYSE-450,gCSI,0.001528,98.0452
KYSE-450,gCSI,0.004583,104.7
KYSE-450,gCSI,0.01375,86.4955
KYSE-450,gCSI,0.04125,73.2336
KYSE-450,gCSI,0.12375,50.4956
KYSE-450,gCSI,0.37125,44.5123
KYSE-450,gCSI,1.11111,42.4823
KYSE-450,gCSI,3.33333,80.4278
KYSE-450,gCSI,10.0,71.1284
KYSE-510,gCSI,0.001528,95.1417
KYSE-510,gCSI,0.004583,92.0231
KYSE-510,gCSI,0.01375,89.145
KYSE-510,gCSI,0.04125,82.8456
KYSE-510,gCSI,0.12375,75.8032
KYSE-510,gCSI,0.37125,59.9122
KYSE-510,gCSI,1.11111,68.1921
KYSE-510,gCSI,3.33333,80.2522
KYSE-510,gCSI,10.0,80.9816
KYSE-520,gCSI,0.001528,100.273
KYSE-520,gCSI,0.004583,100.673
KYSE-520,gCSI,0.01375,91.3865
KYSE-520,gCSI,0.04125,92.1463
KYSE-520,gCSI,0.12375,77.9001
KYSE-520,gCSI,0.37125,57.6171
KYSE-520,gCSI,1.11111,56.4091
KYSE-520,gCSI,3.33333,88.5082
KYSE-520,gCSI,10.0,74.3062
KYSE-70,gCSI,0.001528,97.4704
KYSE-70,gCSI,0.004583,92.5598
KYSE-70,gCSI,0.01375,88.9303
KYSE-70,gCSI,0.04125,81.5308
KYSE-70,gCSI,0.12375,69.5899
KYSE-70,gCSI,0.37125,49.3674
KYSE-70,gCSI,1.11111,54.8866
KYSE-70,gCSI,3.33333,80.438
KYSE-70,gCSI,10.0,72.5953
OE19,gCSI,0.001528,96.0321
OE19,gCSI,0.004583,102.853
OE19,gCSI,0.01375,96.633
OE19,gCSI,0.04125,93.7028
OE19,gCSI,0.12375,78.815
OE19,gCSI,0.37125,68.679
OE19,gCSI,1.11111,65.6194
OE19,gCSI,3.33333,86.1972
OE19,gCSI,10.0,84.8641
OE33,gCSI,0.001528,95.2963
OE33,gCSI,0.004583,93.663
OE33,gCSI,0.01375,93.773
OE33,gCSI,0.04125,80.0993
OE33,gCSI,0.12375,72.4054
OE33,gCSI,0.37125,56.6887
OE33,gCSI,1.11111,63.5093
OE33,gCSI,3.33333,83.482
OE33,gCSI,10.0,84.3147
COLO-680N,CTRPv2,0.002,93.8
COLO-680N,CTRPv2,0.0041,97.13
COLO-680N,CTRPv2,0.0081,95.73
COLO-680N,CTRPv2,0.016,92.48
COLO-680N,CTRPv2,0.032,93.55
COLO-680N,CTRPv2,0.065,93.8
COLO-680N,CTRPv2,0.13,89.67
COLO-680N,CTRPv2,0.26,78.87
COLO-680N,CTRPv2,0.52,77.7
COLO-680N,CTRPv2,1.0,70.79
COLO-680N,CTRPv2,2.1,73.98
COLO-680N,CTRPv2,4.2,59.86
COLO-680N,CTRPv2,8.3,47.12
COLO-680N,CTRPv2,17.0,44.77
COLO-680N,CTRPv2,33.0,44.48
COLO-680N,CTRPv2,66.0,33.08
KYSE-140,CTRPv2,0.002,94.25
KYSE-140,CTRPv2,0.0041,100.6
KYSE-140,CTRPv2,0.0081,99.92
KYSE-140,CTRPv2,0.016,101.9
KYSE-140,CTRPv2,0.032,98.5
KYSE-140,CTRPv2,0.065,99.86
KYSE-140,CTRPv2,0.13,97.1
KYSE-140,CTRPv2,0.26,92.63
KYSE-140,CTRPv2,0.52,86.63
KYSE-140,CTRPv2,1.0,78.94
KYSE-140,CTRPv2,2.1,74.01
KYSE-140,CTRPv2,4.2,61.1
KYSE-140,CTRPv2,8.3,32.6
