Cell Line,Dataset,Dose,Response
COLO-792,CTRPv2,33.0,1.859
COLO-792,CTRPv2,66.0,2.035
HMCB,CTRPv2,0.002,102.1
HMCB,CTRPv2,0.0041,102.9
HMCB,CTRPv2,0.0081,104.7
HMCB,CTRPv2,0.016,106.9
HMCB,CTRPv2,0.032,103.9
HMCB,CTRPv2,0.065,104.2
HMCB,CTRPv2,0.13,102.5
HMCB,CTRPv2,0.26,102.0
HMCB,CTRPv2,0.52,101.5
HMCB,CTRPv2,1.0,99.81
HMCB,CTRPv2,2.1,104.3
HMCB,CTRPv2,4.2,101.4
HMCB,CTRPv2,8.3,95.25
HMCB,CTRPv2,17.0,96.26
HMCB,CTRPv2,33.0,74.27
HMCB,CTRPv2,66.0,3.974
IGR-39,CTRPv2,0.002,107.1
IGR-39,CTRPv2,0.0041,103.7
IGR-39,CTRPv2,0.0081,107.9
IGR-39,CTRPv2,0.016,106.7
IGR-39,CTRPv2,0.032,105.6
IGR-39,CTRPv2,0.065,100.7
IGR-39,CTRPv2,0.13,103.7
IGR-39,CTRPv2,0.26,100.5
IGR-39,CTRPv2,0.52,101.2
IGR-39,CTRPv2,1.0,99.86
IGR-39,CTRPv2,2.1,98.47
IGR-39,CTRPv2,4.2,89.79
IGR-39,CTRPv2,8.3,58.18
IGR-39,CTRPv2,17.0,54.61
IGR-39,CTRPv2,33.0,10.28
IGR-39,CTRPv2,66.0,2.982
Mewo,CTRPv2,0.002,98.67
Mewo,CTRPv2,0.0041,97.53
Mewo,CTRPv2,0.0081,96.3
Mewo,CTRPv2,0.016,96.92
Mewo,CTRPv2,0.032,91.62
Mewo,CTRPv2,0.065,97.5
Mewo,CTRPv2,0.13,92.54
Mewo,CTRPv2,0.26,95.65
Mewo,CTRPv2,0.52,99.93
Mewo,CTRPv2,1.0,99.69
Mewo,CTRPv2,2.1,97.61
Mewo,CTRPv2,4.2,86.98
Mewo,CTRPv2,8.3,30.41
Mewo,CTRPv2,17.0,32.13
Mewo,CTRPv2,33.0,15.8
Mewo,CTRPv2,66.0,2.821
WM-115,CTRPv2,0.002,103.3
WM-115,CTRPv2,0.0041,102.9
WM-115,CTRPv2,0.0081,105.2
WM-115,CTRPv2,0.016,102.0
WM-115,CTRPv2,0.032,102.7
WM-115,CTRPv2,0.065,100.3
WM-115,CTRPv2,0.13,97.62
WM-115,CTRPv2,0.26,98.81
WM-115,CTRPv2,0.52,106.6
WM-115,CTRPv2,1.0,101.0
WM-115,CTRPv2,2.1,104.8
WM-115,CTRPv2,4.2,101.1
WM-115,CTRPv2,8.3,79.25
WM-115,CTRPv2,17.0,78.01
WM-115,CTRPv2,33.0,3.563
WM-115,CTRPv2,66.0,3.697
WM-266-4,CTRPv2,0.002,100.9
WM-266-4,CTRPv2,0.0041,96.45
WM-266-4,CTRPv2,0.0081,106.6
WM-266-4,CTRPv2,0.016,100.5
WM-266-4,CTRPv2,0.032,99.84
WM-266-4,CTRPv2,0.065,102.1
WM-266-4,CTRPv2,0.13,99.54
WM-266-4,CTRPv2,0.26,102.7
WM-266-4,CTRPv2,0.52,105.1
WM-266-4,CTRPv2,1.0,99.33
WM-266-4,CTRPv2,2.1,99.64
WM-266-4,CTRPv2,4.2,100.2
WM-266-4,CTRPv2,8.3,92.49
WM-266-4,CTRPv2,17.0,95.96
WM-266-4,CTRPv2,33.0,7.924
WM-266-4,CTRPv2,66.0,3.764
Hs 895.T,CTRPv2,0.002,111.1
Hs 895.T,CTRPv2,0.0041,108.8
Hs 895.T,CTRPv2,0.0081,107.9
Hs 895.T,CTRPv2,0.016,106.0
Hs 895.T,CTRPv2,0.032,106.0
Hs 895.T,CTRPv2,0.065,109.1
Hs 895.T,CTRPv2,0.13,105.2
Hs 895.T,CTRPv2,0.26,102.8
Hs 895.T,CTRPv2,0.52,100.1
Hs 895.T,CTRPv2,1.0,97.86
Hs 895.T,CTRPv2,2.1,103.9
Hs 895.T,CTRPv2,4.2,88.5
Hs 895.T,CTRPv2,8.3,66.81
Hs 895.T,CTRPv2,17.0,64.09
Hs 895.T,CTRPv2,33.0,5.076
Hs 895.T,CTRPv2,66.0,5.218
SK-MEL-24,CTRPv2,0.002,101.0
SK-MEL-24,CTRPv2,0.0041,99.67
SK-MEL-24,CTRPv2,0.0081,101.6
SK-MEL-24,CTRPv2,0.016,99.06
SK-MEL-24,CTRPv2,0.032,98.33
SK-MEL-24,CTRPv2,0.065,100.8
SK-MEL-24,CTRPv2,0.13,95.14
SK-MEL-24,CTRPv2,0.26,97.97
SK-MEL-24,CTRPv2,0.52,102.6
SK-MEL-24,CTRPv2,1.0,96.7
SK-MEL-24,CTRPv2,2.1,100.7
SK-MEL-24,CTRPv2,4.2,92.71
SK-MEL-24,CTRPv2,8.3,8.303
SK-MEL-24,CTRPv2,17.0,7.681
SK-MEL-24,CTRPv2,33.0,2.96
SK-MEL-24,CTRPv2,66.0,2.891
RVH-421,CTRPv2,0.002,89.84
RVH-421,CTRPv2,0.0041,88.73
RVH-421,CTRPv2,0.0081,87.86
RVH-421,CTRPv2,0.016,84.57
RVH-421,CTRPv2,0.032,89.82
RVH-421,CTRPv2,0.065,89.74
RVH-421,CTRPv2,0.13,84.33
RVH-421,CTRPv2,0.26,81.14
RVH-421,CTRPv2,0.52,87.73
RVH-421,CTRPv2,1.0,87.13
RVH-421,CTRPv2,2.1,84.59
RVH-421,CTRPv2,4.2,77.54
RVH-421,CTRPv2,8.3,80.16
RVH-421,CTRPv2,17.0,75.47
RVH-421,CTRPv2,33.0,5.404
RVH-421,CTRPv2,66.0,3.039
Hs 839.T,CTRPv2,0.002,97.99
Hs 839.T,CTRPv2,0.0041,92.47
Hs 839.T,CTRPv2,0.0081,100.4
Hs 839.T,CTRPv2,0.016,99.86
Hs 839.T,CTRPv2,0.032,87.67
Hs 839.T,CTRPv2,0.065,93.38
Hs 839.T,CTRPv2,0.13,85.99
Hs 839.T,CTRPv2,0.26,87.73
Hs 839.T,CTRPv2,0.52,94.84
Hs 839.T,CTRPv2,1.0,91.32
Hs 839.T,CTRPv2,2.1,92.09
Hs 839.T,CTRPv2,4.2,79.19
Hs 839.T,CTRPv2,8.3,65.02
Hs 839.T,CTRPv2,17.0,70.92
Hs 839.T,CTRPv2,33.0,45.85
Hs 839.T,CTRPv2,66.0,4.393
WM-88,CTRPv2,0.002,101.4
WM-88,CTRPv2,0.0041,101.2
WM-88,CTRPv2,0.0081,102.9
WM-88,CTRPv2,0.016,100.7
WM-88,CTRPv2,0.032,101.0
WM-88,CTRPv2,0.065,102.5
WM-88,CTRPv2,0.13,95.83
WM-88,CTRPv2,0.26,94.45
WM-88,CTRPv2,0.52,100.1
WM-88,CTRPv2,1.0,98.9
WM-88,CTRPv2,2.1,103.5
WM-88,CTRPv2,4.2,96.24
WM-88,CTRPv2,8.3,55.89
WM-88,CTRPv2,17.0,53.97
WM-88,CTRPv2,33.0,8.595
WM-88,CTRPv2,66.0,3.355
WM-983B,CTRPv2,0.002,104.1
WM-983B,CTRPv2,0.0041,100.7
WM-983B,CTRPv2,0.0081,103.6
WM-983B,CTRPv2,0.016,102.1
WM-983B,CTRPv2,0.032,102.0
WM-983B,CTRPv2,0.065,105.9
WM-983B,CTRPv2,0.13,100.7
WM-983B,CTRPv2,0.26,99.33
WM-983B,CTRPv2,0.52,102.4
WM-983B,CTRPv2,1.0,97.03
WM-983B,CTRPv2,2.1,82.55
WM-983B,CTRPv2,4.2,71.23
WM-983B,CTRPv2,8.3,50.34
WM-983B,CTRPv2,17.0,49.32
WM-983B,CTRPv2,33.0,17.62
WM-983B,CTRPv2,66.0,2.221
CJM,CTRPv2,0.002,109.8
CJM,CTRPv2,0.0041,111.3
CJM,CTRPv2,0.0081,100.8
CJM,CTRPv2,0.016,110.0
CJM,CTRPv2,0.032,108.7
CJM,CTRPv2,0.065,112.6
CJM,CTRPv2,0.13,99.8
CJM,CTRPv2,0.26,107.6
CJM,CTRPv2,0.52,103.8
CJM,CTRPv2,1.0,97.55
CJM,CTRPv2,2.1,96.76
CJM,CTRPv2,4.2,97.87
CJM,CTRPv2,8.3,93.16
CJM,CTRPv2,17.0,97.48
CJM,CTRPv2,33.0,71.55
CJM,CTRPv2,66.0,4.302
SK-MEL-3,CTRPv2,0.002,96.57
SK-MEL-3,CTRPv2,0.0041,96.61
SK-MEL-3,CTRPv2,0.0081,100.7
SK-MEL-3,CTRPv2,0.016,97.32
SK-MEL-3,CTRPv2,0.032,95.91
SK-MEL-3,CTRPv2,0.065,99.03
SK-MEL-3,CTRPv2,0.13,96.38
SK-MEL-3,CTRPv2,0.26,98.66
SK-MEL-3,CTRPv2,0.52,98.67
SK-MEL-3,CTRPv2,1.0,98.24
SK-MEL-3,CTRPv2,2.1,98.82
