Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,8.3,117.5
SCC-25,CTRPv2,17.0,96.04
SCC-25,CTRPv2,33.0,115.1
SCC-25,CTRPv2,66.0,98.25
HSC-4,CTRPv2,0.002,105.7
HSC-4,CTRPv2,0.0041,98.59
HSC-4,CTRPv2,0.0081,100.6
HSC-4,CTRPv2,0.016,105.7
HSC-4,CTRPv2,0.032,103.7
HSC-4,CTRPv2,0.065,101.6
HSC-4,CTRPv2,0.13,105.7
HSC-4,CTRPv2,0.26,104.5
HSC-4,CTRPv2,0.52,101.8
HSC-4,CTRPv2,1.0,111.2
HSC-4,CTRPv2,2.1,103.4
HSC-4,CTRPv2,4.2,102.8
HSC-4,CTRPv2,8.3,105.2
HSC-4,CTRPv2,17.0,99.09
HSC-4,CTRPv2,33.0,106.7
HSC-4,CTRPv2,66.0,98.6
BICR 6,CTRPv2,0.002,106.7
BICR 6,CTRPv2,0.0041,109.5
BICR 6,CTRPv2,0.0081,103.9
BICR 6,CTRPv2,0.016,102.0
BICR 6,CTRPv2,0.032,109.0
BICR 6,CTRPv2,0.065,106.9
BICR 6,CTRPv2,0.13,105.5
BICR 6,CTRPv2,0.26,106.3
BICR 6,CTRPv2,0.52,108.7
BICR 6,CTRPv2,1.0,104.0
BICR 6,CTRPv2,2.1,105.5
BICR 6,CTRPv2,4.2,103.5
BICR 6,CTRPv2,8.3,102.5
BICR 6,CTRPv2,17.0,104.7
BICR 6,CTRPv2,33.0,104.9
BICR 6,CTRPv2,66.0,104.6
OE21,CTRPv2,0.002,103.0
OE21,CTRPv2,0.0041,93.02
OE21,CTRPv2,0.0081,99.82
OE21,CTRPv2,0.016,97.15
OE21,CTRPv2,0.032,95.81
OE21,CTRPv2,0.065,99.3
OE21,CTRPv2,0.13,97.28
OE21,CTRPv2,0.26,105.8
OE21,CTRPv2,0.52,102.2
OE21,CTRPv2,1.0,103.8
OE21,CTRPv2,2.1,112.8
OE21,CTRPv2,4.2,109.8
OE21,CTRPv2,8.3,106.1
OE21,CTRPv2,17.0,100.5
OE21,CTRPv2,33.0,96.48
OE21,CTRPv2,66.0,100.4
HSC-2,CTRPv2,0.002,96.47
HSC-2,CTRPv2,0.0081,96.64
HSC-2,CTRPv2,0.032,96.46
HSC-2,CTRPv2,0.13,97.0
HSC-2,CTRPv2,0.26,98.91
HSC-2,CTRPv2,0.52,97.35
HSC-2,CTRPv2,1.0,102.3
HSC-2,CTRPv2,2.1,102.0
HSC-2,CTRPv2,4.2,104.1
HSC-2,CTRPv2,8.3,98.97
HSC-2,CTRPv2,17.0,102.1
HSC-2,CTRPv2,33.0,101.1
HSC-2,CTRPv2,66.0,99.94
SCC-9,CTRPv2,0.002,97.43
SCC-9,CTRPv2,0.0081,95.89
SCC-9,CTRPv2,0.032,98.47
SCC-9,CTRPv2,0.13,99.63
SCC-9,CTRPv2,0.26,100.6
SCC-9,CTRPv2,0.52,98.98
SCC-9,CTRPv2,1.0,104.2
SCC-9,CTRPv2,2.1,97.6
SCC-9,CTRPv2,4.2,105.0
SCC-9,CTRPv2,8.3,107.0
SCC-9,CTRPv2,17.0,109.5
SCC-9,CTRPv2,33.0,100.6
SCC-9,CTRPv2,66.0,101.8
CAL-27,CTRPv2,0.002,107.0
CAL-27,CTRPv2,0.0081,111.4
CAL-27,CTRPv2,0.032,103.0
CAL-27,CTRPv2,0.13,110.9
CAL-27,CTRPv2,0.26,103.8
CAL-27,CTRPv2,0.52,106.9
CAL-27,CTRPv2,1.0,105.8
CAL-27,CTRPv2,2.1,104.1
CAL-27,CTRPv2,4.2,107.3
CAL-27,CTRPv2,8.3,104.8
CAL-27,CTRPv2,17.0,108.7
CAL-27,CTRPv2,33.0,105.6
CAL-27,CTRPv2,66.0,105.6
FADU,CTRPv2,0.002,98.04
FADU,CTRPv2,0.0081,101.8
FADU,CTRPv2,0.032,98.64
FADU,CTRPv2,0.13,102.2
FADU,CTRPv2,0.26,100.4
FADU,CTRPv2,0.52,99.14
FADU,CTRPv2,1.0,100.8
FADU,CTRPv2,2.1,92.54
FADU,CTRPv2,4.2,97.27
FADU,CTRPv2,8.3,99.45
FADU,CTRPv2,17.0,102.7
FADU,CTRPv2,33.0,98.58
FADU,CTRPv2,66.0,100.2
SW579,CTRPv2,0.002,100.2
SW579,CTRPv2,0.0081,105.6
SW579,CTRPv2,0.032,100.3
SW579,CTRPv2,0.13,102.1
SW579,CTRPv2,0.26,101.5
SW579,CTRPv2,0.52,105.4
SW579,CTRPv2,1.0,103.9
SW579,CTRPv2,2.1,107.1
SW579,CTRPv2,4.2,107.6
SW579,CTRPv2,8.3,101.7
SW579,CTRPv2,17.0,102.3
SW579,CTRPv2,33.0,103.4
SW579,CTRPv2,66.0,107.3
PE/CA-PJ49,CTRPv2,0.002,102.1
PE/CA-PJ49,CTRPv2,0.0081,101.5
PE/CA-PJ49,CTRPv2,0.032,100.9
PE/CA-PJ49,CTRPv2,0.13,101.3
PE/CA-PJ49,CTRPv2,0.26,101.2
PE/CA-PJ49,CTRPv2,0.52,96.92
PE/CA-PJ49,CTRPv2,1.0,101.9
PE/CA-PJ49,CTRPv2,2.1,101.7
PE/CA-PJ49,CTRPv2,4.2,104.4
PE/CA-PJ49,CTRPv2,8.3,99.11
PE/CA-PJ49,CTRPv2,17.0,103.4
PE/CA-PJ49,CTRPv2,33.0,103.7
PE/CA-PJ49,CTRPv2,66.0,103.1
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.04
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.81
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.59
PE/CA-PJ41 (clone D2),CTRPv2,0.13,102.7
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.7
PE/CA-PJ41 (clone D2),CTRPv2,0.52,93.22
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.61
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.96
PE/CA-PJ41 (clone D2),CTRPv2,4.2,99.21
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.43
PE/CA-PJ41 (clone D2),CTRPv2,17.0,97.66
PE/CA-PJ41 (clone D2),CTRPv2,33.0,94.03
PE/CA-PJ41 (clone D2),CTRPv2,66.0,96.25
PE/CA-PJ15,CTRPv2,0.002,101.3
PE/CA-PJ15,CTRPv2,0.0081,98.81
PE/CA-PJ15,CTRPv2,0.032,98.8
PE/CA-PJ15,CTRPv2,0.13,108.8
PE/CA-PJ15,CTRPv2,0.26,105.3
PE/CA-PJ15,CTRPv2,0.52,99.7
PE/CA-PJ15,CTRPv2,1.0,100.6
PE/CA-PJ15,CTRPv2,2.1,96.29
PE/CA-PJ15,CTRPv2,4.2,108.0
PE/CA-PJ15,CTRPv2,8.3,100.4
PE/CA-PJ15,CTRPv2,17.0,105.9
PE/CA-PJ15,CTRPv2,33.0,99.4
PE/CA-PJ15,CTRPv2,66.0,98.96
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.52,106.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,106.1
PE/CA-PJ34 (clone C12),CTRPv2,2.1,103.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,110.4
PE/CA-PJ34 (clone C12),CTRPv2,8.3,106.9
PE/CA-PJ34 (clone C12),CTRPv2,17.0,106.9
PE/CA-PJ34 (clone C12),CTRPv2,33.0,102.6
PE/CA-PJ34 (clone C12),CTRPv2,66.0,107.4
BICR 18,CTRPv2,0.002,90.78
BICR 18,CTRPv2,0.0081,93.24
BICR 18,CTRPv2,0.032,95.39
BICR 18,CTRPv2,0.13,101.7
BICR 18,CTRPv2,0.26,101.8
BICR 18,CTRPv2,0.52,100.8
BICR 18,CTRPv2,1.0,101.4
BICR 18,CTRPv2,2.1,101.6
BICR 18,CTRPv2,4.2,98.26
BICR 18,CTRPv2,8.3,100.9
BICR 18,CTRPv2,17.0,105.1
BICR 18,CTRPv2,33.0,104.5
BICR 18,CTRPv2,66.0,105.9
BICR 22,CTRPv2,0.002,100.0
BICR 22,CTRPv2,0.0081,107.7
BICR 22,CTRPv2,0.032,101.5
BICR 22,CTRPv2,0.13,102.5
BICR 22,CTRPv2,0.26,105.1
BICR 22,CTRPv2,0.52,96.24
BICR 22,CTRPv2,1.0,103.1
BICR 22,CTRPv2,2.1,95.48
BICR 22,CTRPv2,4.2,107.6
BICR 22,CTRPv2,8.3,104.1
BICR 22,CTRPv2,17.0,106.5
BICR 22,CTRPv2,33.0,100.4
BICR 22,CTRPv2,66.0,102.5
BICR 31,CTRPv2,0.002,98.03
BICR 31,CTRPv2,0.0081,102.3
BICR 31,CTRPv2,0.032,95.8
BICR 31,CTRPv2,0.13,95.42
BICR 31,CTRPv2,0.26,100.4
BICR 31,CTRPv2,0.52,99.44
BICR 31,CTRPv2,1.0,105.5
BICR 31,CTRPv2,2.1,95.8
BICR 31,CTRPv2,4.2,93.71
BICR 31,CTRPv2,8.3,94.19
BICR 31,CTRPv2,17.0,97.52
BICR 31,CTRPv2,33.0,90.5
BICR 31,CTRPv2,66.0,97.76
BICR 56,CTRPv2,0.002,100.8
BICR 56,CTRPv2,0.0041,99.18
BICR 56,CTRPv2,0.0081,99.62
BICR 56,CTRPv2,0.016,101.5
BICR 56,CTRPv2,0.032,94.98
BICR 56,CTRPv2,0.065,96.43
BICR 56,CTRPv2,0.13,101.9
BICR 56,CTRPv2,0.26,100.7
BICR 56,CTRPv2,0.52,94.28
BICR 56,CTRPv2,1.0,96.61
BICR 56,CTRPv2,2.1,98.23
BICR 56,CTRPv2,4.2,97.05
BICR 56,CTRPv2,8.3,100.8
BICR 56,CTRPv2,17.0,98.5
BICR 56,CTRPv2,33.0,99.79
BICR 56,CTRPv2,66.0,99.07
CAL-33,CTRPv2,0.002,93.65
CAL-33,CTRPv2,0.0041,98.43
CAL-33,CTRPv2,0.0081,101.7
CAL-33,CTRPv2,0.016,95.19
CAL-33,CTRPv2,0.032,99.44
CAL-33,CTRPv2,0.065,96.67
CAL-33,CTRPv2,0.13,102.4
CAL-33,CTRPv2,0.26,106.5
CAL-33,CTRPv2,0.52,99.41
CAL-33,CTRPv2,1.0,96.68
CAL-33,CTRPv2,2.1,102.4
CAL-33,CTRPv2,4.2,102.1
CAL-33,CTRPv2,8.3,103.9
CAL-33,CTRPv2,17.0,97.51
CAL-33,CTRPv2,33.0,97.87
CAL-33,CTRPv2,66.0,99.12
BICR 16,CTRPv2,0.002,94.03
BICR 16,CTRPv2,0.0041,94.93
BICR 16,CTRPv2,0.0081,87.46
BICR 16,CTRPv2,0.016,88.21
BICR 16,CTRPv2,0.032,87.63
BICR 16,CTRPv2,0.065,87.03
BICR 16,CTRPv2,0.13,92.78
BICR 16,CTRPv2,0.26,90.63
BICR 16,CTRPv2,0.52,83.57
BICR 16,CTRPv2,1.0,85.68
BICR 16,CTRPv2,2.1,85.82
BICR 16,CTRPv2,4.2,84.17
BICR 16,CTRPv2,8.3,90.12
BICR 16,CTRPv2,17.0,85.41
BICR 16,CTRPv2,33.0,84.03
BICR 16,CTRPv2,66.0,83.94
SCC-4,CTRPv2,0.002,92.53
SCC-4,CTRPv2,0.0041,95.41
SCC-4,CTRPv2,0.0081,98.94
SCC-4,CTRPv2,0.016,91.49
SCC-4,CTRPv2,0.032,85.87
SCC-4,CTRPv2,0.065,92.92
SCC-4,CTRPv2,0.13,93.1
SCC-4,CTRPv2,0.26,94.19
SCC-4,CTRPv2,0.52,96.12
SCC-4,CTRPv2,1.0,99.46
SCC-4,CTRPv2,2.1,94.83
SCC-4,CTRPv2,4.2,95.04
SCC-4,CTRPv2,8.3,93.52
SCC-4,CTRPv2,17.0,96.68
SCC-4,CTRPv2,33.0,94.84
SCC-4,CTRPv2,66.0,99.64
