Cell Line,Dataset,Dose,Response
TALL-1,GDSC1000,0.128,54.0479
TALL-1,GDSC1000,0.256,52.2802
JSC-1,GDSC1000,0.001,111.939
JSC-1,GDSC1000,0.002,108.007
JSC-1,GDSC1000,0.004,92.2889
JSC-1,GDSC1000,0.008,74.2824
JSC-1,GDSC1000,0.016,27.467
JSC-1,GDSC1000,0.032,14.7141
JSC-1,GDSC1000,0.064,12.1611
JSC-1,GDSC1000,0.128,12.6817
JSC-1,GDSC1000,0.256,14.0048
GDM-1,GDSC1000,0.001,97.2626
GDM-1,GDSC1000,0.002,93.4315
GDM-1,GDSC1000,0.004,72.765
GDM-1,GDSC1000,0.008,27.1725
GDM-1,GDSC1000,0.016,6.54128
GDM-1,GDSC1000,0.032,3.47523
GDM-1,GDSC1000,0.064,6.23895
GDM-1,GDSC1000,0.128,4.42329
GDM-1,GDSC1000,0.256,6.76844
SR,GDSC1000,0.001,89.2123
SR,GDSC1000,0.002,98.6306
SR,GDSC1000,0.004,84.7073
SR,GDSC1000,0.008,68.4005
SR,GDSC1000,0.016,7.02578
SR,GDSC1000,0.032,9.17405
SR,GDSC1000,0.064,32.7911
SR,GDSC1000,0.128,36.012
SR,GDSC1000,0.256,10.601
K052,GDSC1000,0.001,103.772
K052,GDSC1000,0.002,100.12
K052,GDSC1000,0.004,103.504
K052,GDSC1000,0.008,98.8107
K052,GDSC1000,0.016,113.512
K052,GDSC1000,0.032,64.6194
K052,GDSC1000,0.064,54.9965
K052,GDSC1000,0.128,51.0262
K052,GDSC1000,0.256,51.3841
HH,GDSC1000,0.001,82.0256
HH,GDSC1000,0.002,87.0677
HH,GDSC1000,0.004,90.0055
HH,GDSC1000,0.008,87.5365
HH,GDSC1000,0.016,88.3532
HH,GDSC1000,0.032,26.5224
HH,GDSC1000,0.064,25.479
HH,GDSC1000,0.128,21.4959
HH,GDSC1000,0.256,25.3174
K-562,GDSC1000,0.001,103.437
K-562,GDSC1000,0.002,106.313
K-562,GDSC1000,0.004,102.746
K-562,GDSC1000,0.008,98.8247
K-562,GDSC1000,0.016,72.4501
K-562,GDSC1000,0.032,26.1064
K-562,GDSC1000,0.064,18.5092
K-562,GDSC1000,0.128,18.6473
K-562,GDSC1000,0.256,21.5782
OCI-M1,GDSC1000,0.001,110.164
OCI-M1,GDSC1000,0.002,101.598
OCI-M1,GDSC1000,0.004,108.512
OCI-M1,GDSC1000,0.008,100.387
OCI-M1,GDSC1000,0.016,106.685
OCI-M1,GDSC1000,0.032,61.9108
OCI-M1,GDSC1000,0.064,12.2144
OCI-M1,GDSC1000,0.128,13.7597
OCI-M1,GDSC1000,0.256,12.9386
KARPAS-422,GDSC1000,0.001,101.995
KARPAS-422,GDSC1000,0.002,103.927
KARPAS-422,GDSC1000,0.004,104.715
KARPAS-422,GDSC1000,0.008,99.0141
KARPAS-422,GDSC1000,0.016,95.5272
KARPAS-422,GDSC1000,0.032,42.458
KARPAS-422,GDSC1000,0.064,32.1441
KARPAS-422,GDSC1000,0.128,29.6124
KARPAS-422,GDSC1000,0.256,32.3969
Ramos-2G6-4C10,GDSC1000,0.001,90.3775
Ramos-2G6-4C10,GDSC1000,0.002,106.645
Ramos-2G6-4C10,GDSC1000,0.004,97.5166
Ramos-2G6-4C10,GDSC1000,0.008,93.1943
Ramos-2G6-4C10,GDSC1000,0.016,94.2404
Ramos-2G6-4C10,GDSC1000,0.032,43.709
Ramos-2G6-4C10,GDSC1000,0.064,12.1927
Ramos-2G6-4C10,GDSC1000,0.128,10.8666
Ramos-2G6-4C10,GDSC1000,0.256,12.3994
THP-1,GDSC1000,0.001,103.912
THP-1,GDSC1000,0.002,112.649
THP-1,GDSC1000,0.004,108.124
THP-1,GDSC1000,0.008,99.5788
THP-1,GDSC1000,0.016,95.5174
THP-1,GDSC1000,0.032,40.5075
THP-1,GDSC1000,0.064,33.4521
THP-1,GDSC1000,0.128,34.6769
THP-1,GDSC1000,0.256,34.3988
SCC-3,GDSC1000,0.001,103.062
SCC-3,GDSC1000,0.002,100.931
SCC-3,GDSC1000,0.004,104.47
SCC-3,GDSC1000,0.008,101.493
SCC-3,GDSC1000,0.016,103.776
SCC-3,GDSC1000,0.032,100.898
SCC-3,GDSC1000,0.064,104.729
SCC-3,GDSC1000,0.128,95.0721
SCC-3,GDSC1000,0.256,60.3251
RC-K8,GDSC1000,0.001,107.077
RC-K8,GDSC1000,0.002,109.385
RC-K8,GDSC1000,0.004,112.738
RC-K8,GDSC1000,0.008,105.847
RC-K8,GDSC1000,0.016,104.949
RC-K8,GDSC1000,0.032,100.011
RC-K8,GDSC1000,0.064,64.3346
RC-K8,GDSC1000,0.128,57.7711
RC-K8,GDSC1000,0.256,61.2946
LC4-1,GDSC1000,0.001,108.592
LC4-1,GDSC1000,0.002,101.237
LC4-1,GDSC1000,0.004,104.224
LC4-1,GDSC1000,0.008,109.25
LC4-1,GDSC1000,0.016,89.7788
LC4-1,GDSC1000,0.032,44.5707
LC4-1,GDSC1000,0.064,30.5084
LC4-1,GDSC1000,0.128,32.013
LC4-1,GDSC1000,0.256,30.8588
BL-41,GDSC1000,0.001,102.625
BL-41,GDSC1000,0.002,100.806
BL-41,GDSC1000,0.004,100.33
BL-41,GDSC1000,0.008,94.5022
BL-41,GDSC1000,0.016,61.7747
BL-41,GDSC1000,0.032,12.0307
BL-41,GDSC1000,0.064,11.6813
BL-41,GDSC1000,0.128,11.939
BL-41,GDSC1000,0.256,11.1663
P31-FUJ,GDSC1000,0.001,100.44
P31-FUJ,GDSC1000,0.002,103.882
P31-FUJ,GDSC1000,0.004,105.112
P31-FUJ,GDSC1000,0.008,101.808
P31-FUJ,GDSC1000,0.016,104.7
P31-FUJ,GDSC1000,0.032,104.112
P31-FUJ,GDSC1000,0.064,63.9255
P31-FUJ,GDSC1000,0.128,64.9275
P31-FUJ,GDSC1000,0.256,63.6527
WIL2-NS,GDSC1000,0.001,107.907
WIL2-NS,GDSC1000,0.002,90.3025
WIL2-NS,GDSC1000,0.004,61.3781
WIL2-NS,GDSC1000,0.008,15.632
WIL2-NS,GDSC1000,0.016,10.4845
WIL2-NS,GDSC1000,0.032,9.62131
WIL2-NS,GDSC1000,0.064,8.22658
WIL2-NS,GDSC1000,0.128,9.42286
WIL2-NS,GDSC1000,0.256,8.75009
Mo-T,GDSC1000,0.001,107.809
Mo-T,GDSC1000,0.002,103.32
Mo-T,GDSC1000,0.004,99.2031
Mo-T,GDSC1000,0.008,105.842
Mo-T,GDSC1000,0.016,102.77
Mo-T,GDSC1000,0.032,60.462
Mo-T,GDSC1000,0.064,3.82603
Mo-T,GDSC1000,0.128,3.81972
Mo-T,GDSC1000,0.256,4.30293
SUP-T1,GDSC1000,0.001,99.2948
SUP-T1,GDSC1000,0.002,104.577
SUP-T1,GDSC1000,0.004,100.54
SUP-T1,GDSC1000,0.008,98.0908
SUP-T1,GDSC1000,0.016,77.1222
SUP-T1,GDSC1000,0.032,29.7157
SUP-T1,GDSC1000,0.064,26.5417
SUP-T1,GDSC1000,0.128,27.7337
SUP-T1,GDSC1000,0.256,26.7607
L-1236,GDSC1000,0.001,101.492
L-1236,GDSC1000,0.002,101.986
L-1236,GDSC1000,0.004,101.976
L-1236,GDSC1000,0.008,99.1215
L-1236,GDSC1000,0.016,99.9126
L-1236,GDSC1000,0.032,99.7694
L-1236,GDSC1000,0.064,99.7647
L-1236,GDSC1000,0.128,7.51936
L-1236,GDSC1000,0.256,7.48422
Daudi,GDSC1000,0.001,105.108
Daudi,GDSC1000,0.002,110.709
Daudi,GDSC1000,0.004,100.482
Daudi,GDSC1000,0.008,90.5069
Daudi,GDSC1000,0.016,33.3401
Daudi,GDSC1000,0.032,6.43428
Daudi,GDSC1000,0.064,5.96538
Daudi,GDSC1000,0.128,5.91226
Daudi,GDSC1000,0.256,6.08003
TUR,GDSC1000,0.001,105.682
TUR,GDSC1000,0.002,105.064
TUR,GDSC1000,0.004,114.615
TUR,GDSC1000,0.008,93.9254
TUR,GDSC1000,0.016,86.8522
TUR,GDSC1000,0.032,25.7156
TUR,GDSC1000,0.064,22.0593
TUR,GDSC1000,0.128,24.6187
TUR,GDSC1000,0.256,22.6285
SU-DHL-8,GDSC1000,0.001,116.651
SU-DHL-8,GDSC1000,0.002,105.472
SU-DHL-8,GDSC1000,0.004,101.519
SU-DHL-8,GDSC1000,0.008,103.995
SU-DHL-8,GDSC1000,0.016,44.3248
SU-DHL-8,GDSC1000,0.032,30.0987
SU-DHL-8,GDSC1000,0.064,18.5524
SU-DHL-8,GDSC1000,0.128,18.2895
SU-DHL-8,GDSC1000,0.256,18.9797
LP-1,GDSC1000,0.001,110.284
LP-1,GDSC1000,0.002,105.422
LP-1,GDSC1000,0.004,109.177
LP-1,GDSC1000,0.008,103.178
LP-1,GDSC1000,0.016,100.861
LP-1,GDSC1000,0.032,96.8566
LP-1,GDSC1000,0.064,82.6308
LP-1,GDSC1000,0.128,79.0234
LP-1,GDSC1000,0.256,79.4224
SUP-M2,GDSC1000,0.001,100.901
SUP-M2,GDSC1000,0.002,102.027
SUP-M2,GDSC1000,0.004,103.414
SUP-M2,GDSC1000,0.008,92.6745
SUP-M2,GDSC1000,0.016,97.7638
SUP-M2,GDSC1000,0.032,96.3057
SUP-M2,GDSC1000,0.064,101.415
SUP-M2,GDSC1000,0.128,20.8098
SUP-M2,GDSC1000,0.256,20.504
Toledo,GDSC1000,0.001,107.81
Toledo,GDSC1000,0.002,107.523
Toledo,GDSC1000,0.004,103.999
Toledo,GDSC1000,0.008,105.097
Toledo,GDSC1000,0.016,73.5117
Toledo,GDSC1000,0.032,62.6441
Toledo,GDSC1000,0.064,56.994
Toledo,GDSC1000,0.128,60.1352
Toledo,GDSC1000,0.256,65.0195
DND-41,GDSC1000,0.001,99.8987
DND-41,GDSC1000,0.002,93.6117
DND-41,GDSC1000,0.004,98.6786
DND-41,GDSC1000,0.008,91.0472
DND-41,GDSC1000,0.016,64.2489
DND-41,GDSC1000,0.032,7.30996
DND-41,GDSC1000,0.064,6.2672
DND-41,GDSC1000,0.128,5.95547
DND-41,GDSC1000,0.256,6.98803
MOLP-8,GDSC1000,0.001,76.6275
MOLP-8,GDSC1000,0.002,86.1614
MOLP-8,GDSC1000,0.004,89.6396
MOLP-8,GDSC1000,0.008,67.7437
MOLP-8,GDSC1000,0.016,27.4215
MOLP-8,GDSC1000,0.032,3.1057
MOLP-8,GDSC1000,0.064,2.83603
MOLP-8,GDSC1000,0.128,3.14337
MOLP-8,GDSC1000,0.256,2.37865
Farage,GDSC1000,0.001,105.38
Farage,GDSC1000,0.002,109.78
Farage,GDSC1000,0.004,101.923
Farage,GDSC1000,0.008,97.8711
Farage,GDSC1000,0.016,68.7499
Farage,GDSC1000,0.032,4.77251
Farage,GDSC1000,0.064,2.41545
Farage,GDSC1000,0.128,1.74762
Farage,GDSC1000,0.256,1.79784
JVM-3,GDSC1000,0.001,99.8243
JVM-3,GDSC1000,0.002,102.265
JVM-3,GDSC1000,0.004,107.771
JVM-3,GDSC1000,0.008,97.1578
JVM-3,GDSC1000,0.016,103.483
JVM-3,GDSC1000,0.032,101.729
JVM-3,GDSC1000,0.064,62.0545
JVM-3,GDSC1000,0.128,54.7016
JVM-3,GDSC1000,0.256,56.9678
U-698-M,GDSC1000,0.001,104.588
U-698-M,GDSC1000,0.002,101.833
U-698-M,GDSC1000,0.004,93.576
U-698-M,GDSC1000,0.008,88.827
U-698-M,GDSC1000,0.016,52.6386
U-698-M,GDSC1000,0.032,30.4157
U-698-M,GDSC1000,0.064,26.07
U-698-M,GDSC1000,0.128,32.2966
U-698-M,GDSC1000,0.256,32.9542
YT,GDSC1000,0.001,102.516
YT,GDSC1000,0.002,120.46
YT,GDSC1000,0.004,111.546
YT,GDSC1000,0.008,84.4479
YT,GDSC1000,0.016,23.8053
YT,GDSC1000,0.032,3.11771
YT,GDSC1000,0.064,2.71919
YT,GDSC1000,0.128,3.28946
YT,GDSC1000,0.256,26.9356
L-540,GDSC1000,0.001,106.31
L-540,GDSC1000,0.002,98.0052
L-540,GDSC1000,0.004,98.1087
L-540,GDSC1000,0.008,92.6448
L-540,GDSC1000,0.016,98.8434
L-540,GDSC1000,0.032,68.1393
L-540,GDSC1000,0.064,62.6188
L-540,GDSC1000,0.128,60.8221
L-540,GDSC1000,0.256,63.7476
ARH-77,GDSC1000,0.001,98.5315
ARH-77,GDSC1000,0.002,92.1959
ARH-77,GDSC1000,0.004,97.793
ARH-77,GDSC1000,0.008,100.45
ARH-77,GDSC1000,0.016,59.6153
ARH-77,GDSC1000,0.032,23.4218
ARH-77,GDSC1000,0.064,18.7719
ARH-77,GDSC1000,0.128,16.8822
ARH-77,GDSC1000,0.256,18.3794
LAMA-84,GDSC1000,0.001,94.4657
LAMA-84,GDSC1000,0.002,103.166
LAMA-84,GDSC1000,0.004,103.379
LAMA-84,GDSC1000,0.008,95.4421
LAMA-84,GDSC1000,0.016,97.2982
LAMA-84,GDSC1000,0.032,56.3929
LAMA-84,GDSC1000,0.064,5.99205
LAMA-84,GDSC1000,0.128,5.17617
LAMA-84,GDSC1000,0.256,5.30981
L-428,GDSC1000,0.001,107.931
L-428,GDSC1000,0.002,117.547
L-428,GDSC1000,0.004,109.272
L-428,GDSC1000,0.008,97.7451
L-428,GDSC1000,0.016,78.9091
L-428,GDSC1000,0.032,35.0442
L-428,GDSC1000,0.064,35.8941
L-428,GDSC1000,0.128,35.1378
L-428,GDSC1000,0.256,32.7861
WSU-DLCL2,GDSC1000,0.001,105.971
WSU-DLCL2,GDSC1000,0.002,111.418
WSU-DLCL2,GDSC1000,0.004,106.29
WSU-DLCL2,GDSC1000,0.008,99.4714
WSU-DLCL2,GDSC1000,0.016,108.47
WSU-DLCL2,GDSC1000,0.032,103.569
WSU-DLCL2,GDSC1000,0.064,109.448
WSU-DLCL2,GDSC1000,0.128,107.977
WSU-DLCL2,GDSC1000,0.256,109.539
HEL,GDSC1000,0.001,111.883
HEL,GDSC1000,0.002,105.933
HEL,GDSC1000,0.004,104.436
HEL,GDSC1000,0.008,82.5459
HEL,GDSC1000,0.016,31.818
HEL,GDSC1000,0.032,20.4456
HEL,GDSC1000,0.064,16.7487
HEL,GDSC1000,0.128,14.6272
HEL,GDSC1000,0.256,16.9188
MONO-MAC-6,GDSC1000,0.001,103.305
MONO-MAC-6,GDSC1000,0.002,102.644
MONO-MAC-6,GDSC1000,0.004,100.238
MONO-MAC-6,GDSC1000,0.008,85.2924
MONO-MAC-6,GDSC1000,0.016,73.0038
MONO-MAC-6,GDSC1000,0.032,10.9797
MONO-MAC-6,GDSC1000,0.064,39.0795
MONO-MAC-6,GDSC1000,0.128,43.5217
MONO-MAC-6,GDSC1000,0.256,11.2721
BV-173,GDSC1000,0.001,99.2254
BV-173,GDSC1000,0.002,114.208
BV-173,GDSC1000,0.004,111.44
BV-173,GDSC1000,0.008,109.044
BV-173,GDSC1000,0.016,106.01
BV-173,GDSC1000,0.032,100.549
BV-173,GDSC1000,0.064,47.2733
BV-173,GDSC1000,0.128,27.4928
BV-173,GDSC1000,0.256,31.6429
P32-ISH,GDSC1000,0.001,105.362
P32-ISH,GDSC1000,0.002,113.392
P32-ISH,GDSC1000,0.004,107.166
P32-ISH,GDSC1000,0.008,101.259
P32-ISH,GDSC1000,0.016,70.1172
P32-ISH,GDSC1000,0.032,10.416
P32-ISH,GDSC1000,0.064,18.8489
P32-ISH,GDSC1000,0.128,10.1065
P32-ISH,GDSC1000,0.256,10.4183
RPMI-8226,GDSC1000,0.001,111.302
RPMI-8226,GDSC1000,0.002,95.8649
RPMI-8226,GDSC1000,0.004,108.794
RPMI-8226,GDSC1000,0.008,89.9919
RPMI-8226,GDSC1000,0.016,101.495
RPMI-8226,GDSC1000,0.032,36.4953
RPMI-8226,GDSC1000,0.064,24.4175
RPMI-8226,GDSC1000,0.128,23.5145
RPMI-8226,GDSC1000,0.256,26.5733
SU-DHL-16,GDSC1000,0.001,109.31
SU-DHL-16,GDSC1000,0.002,108.401
SU-DHL-16,GDSC1000,0.004,105.691
SU-DHL-16,GDSC1000,0.008,99.6509
SU-DHL-16,GDSC1000,0.016,77.665
SU-DHL-16,GDSC1000,0.032,11.0871
SU-DHL-16,GDSC1000,0.064,1.59159
SU-DHL-16,GDSC1000,0.128,2.9868
SU-DHL-16,GDSC1000,0.256,5.48513
OCI-LY-19,GDSC1000,0.001,106.595
OCI-LY-19,GDSC1000,0.002,96.7207
OCI-LY-19,GDSC1000,0.004,119.061
OCI-LY-19,GDSC1000,0.008,74.1927
OCI-LY-19,GDSC1000,0.016,30.327
OCI-LY-19,GDSC1000,0.032,8.88582
OCI-LY-19,GDSC1000,0.064,7.5657
OCI-LY-19,GDSC1000,0.128,8.0817
OCI-LY-19,GDSC1000,0.256,8.61268
JVM-2,GDSC1000,0.001,108.272
JVM-2,GDSC1000,0.002,103.036
JVM-2,GDSC1000,0.004,102.96
JVM-2,GDSC1000,0.008,105.237
JVM-2,GDSC1000,0.016,93.7986
JVM-2,GDSC1000,0.032,76.6579
JVM-2,GDSC1000,0.064,69.4289
JVM-2,GDSC1000,0.128,67.3533
JVM-2,GDSC1000,0.256,63.6622
SLVL,GDSC1000,0.001,100.126
SLVL,GDSC1000,0.002,149.953
SLVL,GDSC1000,0.004,100.122
SLVL,GDSC1000,0.008,84.6501
SLVL,GDSC1000,0.016,61.3626
SLVL,GDSC1000,0.032,2.32561
SLVL,GDSC1000,0.064,1.10214
SLVL,GDSC1000,0.128,1.10636
SLVL,GDSC1000,0.256,2.12476
HT,GDSC1000,0.001,105.861
HT,GDSC1000,0.002,107.218
HT,GDSC1000,0.004,107.468
HT,GDSC1000,0.008,99.9778
HT,GDSC1000,0.016,98.6543
HT,GDSC1000,0.032,59.6913
HT,GDSC1000,0.064,53.7525
HT,GDSC1000,0.128,51.2805
HT,GDSC1000,0.256,50.1847
P3HR-1,GDSC1000,0.001,110.266
P3HR-1,GDSC1000,0.002,108.72
P3HR-1,GDSC1000,0.004,111.024
P3HR-1,GDSC1000,0.008,104.46
