Cell Line,Dataset,Dose,Response
NB1,CTRPv2,0.52,36.42
NB1,CTRPv2,1.0,92.55
NB1,CTRPv2,2.1,89.45
NB1,CTRPv2,4.2,96.27
NB1,CTRPv2,8.3,96.81
NB1,CTRPv2,17.0,96.51
NB1,CTRPv2,33.0,95.49
NB1,CTRPv2,66.0,94.64
NB1,CTRPv2,130.0,100.0
NB1,CTRPv2,270.0,93.61
NB1,CTRPv2,530.0,92.67
KP-N-S19s,CTRPv2,0.016,97.95
KP-N-S19s,CTRPv2,0.032,98.58
KP-N-S19s,CTRPv2,0.065,94.84
KP-N-S19s,CTRPv2,0.13,100.9
KP-N-S19s,CTRPv2,0.26,96.87
KP-N-S19s,CTRPv2,0.52,36.46
KP-N-S19s,CTRPv2,1.0,94.59
KP-N-S19s,CTRPv2,2.1,97.5
KP-N-S19s,CTRPv2,4.2,95.72
KP-N-S19s,CTRPv2,8.3,101.0
KP-N-S19s,CTRPv2,17.0,101.3
KP-N-S19s,CTRPv2,33.0,94.89
KP-N-S19s,CTRPv2,66.0,95.5
KP-N-S19s,CTRPv2,130.0,100.9
KP-N-S19s,CTRPv2,270.0,91.33
KP-N-S19s,CTRPv2,530.0,91.03
SK-N-SH,CTRPv2,0.016,102.5
SK-N-SH,CTRPv2,0.032,94.48
SK-N-SH,CTRPv2,0.065,106.9
SK-N-SH,CTRPv2,0.13,94.75
SK-N-SH,CTRPv2,0.26,92.04
SK-N-SH,CTRPv2,0.52,92.87
SK-N-SH,CTRPv2,1.0,104.2
SK-N-SH,CTRPv2,2.1,110.0
SK-N-SH,CTRPv2,4.2,93.68
SK-N-SH,CTRPv2,8.3,94.23
SK-N-SH,CTRPv2,17.0,88.19
SK-N-SH,CTRPv2,33.0,90.76
SK-N-SH,CTRPv2,66.0,82.0
SK-N-SH,CTRPv2,130.0,85.88
SK-N-SH,CTRPv2,270.0,80.99
SK-N-SH,CTRPv2,530.0,30.81
SK-N-DZ,CTRPv2,0.016,123.6
SK-N-DZ,CTRPv2,0.032,108.7
SK-N-DZ,CTRPv2,0.065,110.1
SK-N-DZ,CTRPv2,0.13,95.59
SK-N-DZ,CTRPv2,0.26,111.2
SK-N-DZ,CTRPv2,0.52,112.9
SK-N-DZ,CTRPv2,1.0,98.65
SK-N-DZ,CTRPv2,2.1,90.82
SK-N-DZ,CTRPv2,4.2,88.25
SK-N-DZ,CTRPv2,8.3,95.51
SK-N-DZ,CTRPv2,17.0,105.5
SK-N-DZ,CTRPv2,33.0,97.28
SK-N-DZ,CTRPv2,66.0,49.81
SK-N-DZ,CTRPv2,270.0,69.17
SK-N-DZ,CTRPv2,530.0,5.286
CHP-212,CTRPv2,0.016,113.5
CHP-212,CTRPv2,0.032,113.6
CHP-212,CTRPv2,0.065,118.6
CHP-212,CTRPv2,0.13,117.4
CHP-212,CTRPv2,0.26,117.0
CHP-212,CTRPv2,0.52,106.8
CHP-212,CTRPv2,1.0,105.3
CHP-212,CTRPv2,2.1,108.0
CHP-212,CTRPv2,4.2,107.5
CHP-212,CTRPv2,8.3,116.3
CHP-212,CTRPv2,17.0,106.3
CHP-212,CTRPv2,33.0,104.5
CHP-212,CTRPv2,66.0,106.2
CHP-212,CTRPv2,130.0,100.1
CHP-212,CTRPv2,270.0,98.32
CHP-212,CTRPv2,530.0,69.36
SK-N-AS,CTRPv2,0.016,105.9
SK-N-AS,CTRPv2,0.032,104.3
SK-N-AS,CTRPv2,0.065,106.5
SK-N-AS,CTRPv2,0.13,100.5
SK-N-AS,CTRPv2,0.26,108.3
SK-N-AS,CTRPv2,0.52,107.3
SK-N-AS,CTRPv2,1.0,107.1
SK-N-AS,CTRPv2,2.1,105.7
SK-N-AS,CTRPv2,4.2,100.2
SK-N-AS,CTRPv2,8.3,99.74
SK-N-AS,CTRPv2,17.0,108.0
SK-N-AS,CTRPv2,33.0,106.4
SK-N-AS,CTRPv2,66.0,100.5
SK-N-AS,CTRPv2,130.0,102.3
SK-N-AS,CTRPv2,270.0,107.6
SK-N-AS,CTRPv2,530.0,89.33
NH-6,CTRPv2,0.016,111.6
NH-6,CTRPv2,0.032,111.7
NH-6,CTRPv2,0.065,97.27
NH-6,CTRPv2,0.13,100.9
NH-6,CTRPv2,0.26,105.4
NH-6,CTRPv2,0.52,94.3
NH-6,CTRPv2,1.0,106.1
NH-6,CTRPv2,2.1,117.8
NH-6,CTRPv2,4.2,112.7
NH-6,CTRPv2,8.3,102.4
NH-6,CTRPv2,17.0,111.5
NH-6,CTRPv2,33.0,114.5
NH-6,CTRPv2,66.0,90.36
NH-6,CTRPv2,130.0,101.9
NH-6,CTRPv2,270.0,106.5
NH-6,CTRPv2,530.0,64.74
SK-N-FI,CTRPv2,0.016,104.4
SK-N-FI,CTRPv2,0.032,103.7
SK-N-FI,CTRPv2,0.065,83.05
SK-N-FI,CTRPv2,0.13,106.7
SK-N-FI,CTRPv2,0.26,92.01
SK-N-FI,CTRPv2,0.52,118.6
SK-N-FI,CTRPv2,1.0,90.69
SK-N-FI,CTRPv2,2.1,89.92
SK-N-FI,CTRPv2,4.2,77.01
SK-N-FI,CTRPv2,8.3,79.34
SK-N-FI,CTRPv2,17.0,92.46
SK-N-FI,CTRPv2,33.0,88.01
SK-N-FI,CTRPv2,66.0,90.29
SK-N-FI,CTRPv2,130.0,72.03
SK-N-FI,CTRPv2,270.0,95.68
SK-N-FI,CTRPv2,530.0,80.04
KP-N-YN,CTRPv2,0.016,117.9
KP-N-YN,CTRPv2,0.032,110.1
KP-N-YN,CTRPv2,0.065,97.84
KP-N-YN,CTRPv2,0.13,118.7
KP-N-YN,CTRPv2,0.26,126.4
KP-N-YN,CTRPv2,0.52,116.0
KP-N-YN,CTRPv2,1.0,97.66
KP-N-YN,CTRPv2,2.1,95.04
KP-N-YN,CTRPv2,4.2,98.86
KP-N-YN,CTRPv2,8.3,100.4
KP-N-YN,CTRPv2,17.0,105.3
KP-N-YN,CTRPv2,33.0,83.72
KP-N-YN,CTRPv2,66.0,62.57
KP-N-YN,CTRPv2,130.0,80.9
KP-N-YN,CTRPv2,270.0,76.37
KP-N-YN,CTRPv2,530.0,39.76
SK-N-BE(2),CTRPv2,0.016,110.5
SK-N-BE(2),CTRPv2,0.032,97.76
SK-N-BE(2),CTRPv2,0.065,112.0
SK-N-BE(2),CTRPv2,0.13,102.8
SK-N-BE(2),CTRPv2,0.26,91.86
SK-N-BE(2),CTRPv2,0.52,112.7
SK-N-BE(2),CTRPv2,1.0,104.3
SK-N-BE(2),CTRPv2,2.1,94.97
SK-N-BE(2),CTRPv2,4.2,93.04
SK-N-BE(2),CTRPv2,8.3,80.87
SK-N-BE(2),CTRPv2,17.0,115.2
SK-N-BE(2),CTRPv2,33.0,100.8
SK-N-BE(2),CTRPv2,66.0,104.2
SK-N-BE(2),CTRPv2,130.0,86.34
SK-N-BE(2),CTRPv2,270.0,88.93
SK-N-BE(2),CTRPv2,530.0,79.84
