Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUM 1315M02,GRAY,18.482,N/A,0.0446,59.874,0.13
SUM 159PT,GRAY,40.934,0.0106,0.00368,37.394,0.364
SUM 159PT,GRAY,41.453,0.0284,0.00673,31.385,0.36
SUM 52PE,GRAY,16.932,N/A,0.042,63.639,0.11
T47D,GRAY,1.954,205,205,0.000,0
T4,GRAY,53.201,0.00544,0.000915,25.860,0.48
UACC-812,GRAY,0.197,N/A,24.2,50.311,0
UACC-812,GRAY,0.213,N/A,0.000518,99.735,0
UACC-893,GRAY,1.422,49.2,49.2,0.000,0
ZR-75-30,GRAY,0.734,N/A,0.000566,98.533,0
ZR75B,GRAY,8.999,N/A,0.0112,84.151,0.0305
BT-474,GRAY,1.007,N/A,1.5,95.078,0
BT-549,GRAY,18.954,N/A,0.0857,53.989,0.135
CAMA-1,GRAY,4.278,N/A,16.3,65.797,0.00624
HCC1395,GRAY,11.112,N/A,0.17,68.825,0.0796
HCC1806,GRAY,17.828,N/A,0.00156,75.263,0.114
HCC38,GRAY,0.545,33.4,18.4,45.323,0
HCC70,GRAY,17.896,N/A,0.00871,69.415,0.111
LY2,GRAY,9.123,5.48e+04,5.48e+04,0.000,0
MDA-MB-436,GRAY,0.357,25.1,24.7,3.700,0
SK-BR-3,GRAY,1.875,42.1,42.1,0.000,0
SUM102PT,GRAY,7.302,N/A,0.000403,91.157,0
UACC-812,GRAY,1.118,N/A,0.0104,97.765,0
UACC-893,GRAY,1.853,N/A,0.000677,96.431,0
ZR75B,GRAY,5.867,5.65e+05,5.65e+05,0.000,0
AU565,GRAY,1.568,20.2,20.2,0.000,0
BT-483,GRAY,3.877,N/A,6.27,91.085,0
BT-549,GRAY,20.526,N/A,0.0546,54.292,0.139
BT-549,GRAY,19.069,N/A,0.0141,65.192,0.123
HBL-100,GRAY,10.091,N/A,0.069,76.421,0.0452
HCC1187,GRAY,2.942,N/A,3.71,74.818,0.0161
HCC1187,GRAY,1.742,N/A,0.0332,96.393,0
HCC1395,GRAY,12.491,N/A,0.0252,75.236,0.0643
HCC1395,GRAY,8.438,4.65e+03,129,31.348,0
HCC1806,GRAY,25.873,N/A,0.00303,61.316,0.198
HCC1937,GRAY,12.791,N/A,0.055,71.784,0.0546
HCC3153,GRAY,2.042,N/A,1e+06,70.018,0
Hs-578-T,GRAY,35.996,0.0256,0.0176,32.384,0.332
MCF10A,GRAY,44.516,0.00846,0.00503,29.307,0.41
MCF12A,GRAY,44.573,0.0094,0.00402,31.079,0.402
MDA-MB-134-VI,GRAY,23.974,8.06,0.0403,48.842,0.184
MDA-MB-415,GRAY,12.450,209,209,0.000,0
MDA-MB-436,GRAY,3.548,455,455,0.000,0
MDA-MB-436,GRAY,0.000,N/A,1e-06,73.367,0
MDA-MB-453,GRAY,9.923,N/A,0.0912,75.475,0.0565
MDA-MB-468,GRAY,8.199,4.59,3.58,31.454,0.0717
MDA-MB-468,GRAY,0.793,19.8,19.8,0.000,0
SUM 159PT,GRAY,43.925,0.00201,0.00135,39.995,0.401
SUM 159PT,GRAY,41.916,0.0181,0.00402,34.971,0.366
SUM185PE,GRAY,6.882,N/A,0.0334,85.743,0.016
UACC-893,GRAY,2.227,42.5,42.5,0.000,0
ZR-75-1,GRAY,8.863,N/A,0.0607,80.148,0.0216
184B5,GRAY,21.106,231,231,0.000,0
MCF12A,GRAY,45.769,0.00746,0.00276,32.232,0.411
SUM 1315M02,GRAY,13.806,N/A,0.0784,66.843,0.0971
SUM 229PE,GRAY,29.453,3.3,0.00881,49.681,0.237
SUM44PE,GRAY,22.371,1.54e+05,1.54e+05,0.000,0
SUM 52PE,GRAY,13.914,N/A,0.00847,76.358,0.0738
HCC1419,GRAY,20.036,N/A,0.00012,76.564,0.112
HCC1954,GRAY,27.188,4.61,0.153,31.984,0.196
HCC1954,GRAY,19.009,N/A,0.0465,59.117,0.113
HCC1954,GRAY,17.864,N/A,0.0413,61.672,0.131
HCC1954,GRAY,13.586,67.1,3.15,35.066,0.0773
HCC2185,GRAY,5.707,6.55e+05,6.55e+05,0.000,0
HCC2185,GRAY,9.271,N/A,0.00118,87.513,0.0192
HCC2185,GRAY,1.717,N/A,0.00799,97.108,0
HCC38,GRAY,0.300,27.1,27.1,0.000,0
HCC38,GRAY,0.040,N/A,0.00108,99.946,0
HCC70,GRAY,11.262,N/A,0.00314,83.094,0.0487
Hs-578-T,GRAY,31.073,0.0964,0.0369,34.570,0.273
MCF10F,GRAY,37.366,0.0275,0.00954,35.554,0.33
MDA-MB-134-VI,GRAY,26.864,1.55,0.0187,49.082,0.216
MDA-MB-134-VI,GRAY,37.569,0.0201,0.00979,34.991,0.339
MDA-MB-175-VII,GRAY,31.188,0.379,0.0236,38.735,0.249
MDA-MB-231,GRAY,22.349,0.167,0.099,43.885,0.198
MDA-MB-361,GRAY,3.319,9.97e+04,9.97e+04,0.000,0
MDA-MB-361,GRAY,1.505,N/A,0.239,95.439,0
S1,GRAY,33.834,0.0086,0.00387,47.946,0.298
SUM 149PT,GRAY,34.540,0.111,0.00835,41.225,0.286
SUM 149PT,GRAY,16.972,N/A,0.00185,76.001,0.106
SUM 159PT,GRAY,39.042,0.0327,0.0089,33.199,0.34
184A1,GRAY,28.338,N/A,0.00474,55.325,0.239
184A1,GRAY,29.676,N/A,0.00409,54.034,0.243
600MPE,GRAY,26.504,N/A,0.0123,52.617,0.206
600MPE,GRAY,19.280,N/A,0.0206,62.929,0.141
BT-483,GRAY,4.272,N/A,0.0187,91.467,0
HCC1419,GRAY,6.018,543,543,0.000,0
HCC1428,GRAY,2.116,874,874,0.000,0
HCC1954,GRAY,22.111,6.55,6.55,0.000,0.148
HCC202,GRAY,6.553,957,957,0.000,0
HCC202,GRAY,6.482,N/A,7.81e+03,69.468,0
HCC2185,GRAY,4.995,N/A,1e+06,79.094,0
HCC3153,GRAY,2.188,4.19e+03,4.19e+03,0.000,0
HCC38,GRAY,0.952,N/A,1.57,94.823,0
Hs-578-T,GRAY,24.873,N/A,0.0142,54.643,0.188
MCF10A,GRAY,46.095,0.00905,0.00528,26.343,0.425
MCF10F,GRAY,43.707,0.0184,0.0121,22.171,0.405
MCF7,GRAY,3.320,N/A,0.0127,94.047,0
MDA-MB-157,GRAY,12.382,N/A,0.546,64.863,0.0448
MDA-MB-361,GRAY,4.509,N/A,2.69,79.854,0.00276
MDA-MB-415,GRAY,8.960,N/A,0.224,73.265,0.0504
MDA-MB-453,GRAY,13.105,N/A,0.0714,69.069,0.0863
MDA-MB-468,GRAY,2.848,N/A,0.00213,94.304,0
MDA-MB-468,GRAY,3.270,N/A,0.0451,93.460,0
MDA-MB-468,GRAY,0.696,68.1,26.2,43.189,0
MDA-MB-468,GRAY,10.779,1.23e+05,1.23e+05,0.000,0
S1,GRAY,46.675,0.00188,0.000318,44.366,0.41
SK-BR-3,GRAY,0.195,N/A,1.11,99.078,0
SUM 1315M02,GRAY,12.810,N/A,0.499,59.105,0.0637
SUM 149PT,GRAY,33.597,0.0594,0.00686,44.477,0.284
SUM 229PE,GRAY,48.441,0.0152,0.00885,17.114,0.44
SUM 52PE,GRAY,17.000,N/A,0.0217,67.056,0.125
UACC-812,GRAY,0.276,34.6,23.2,39.814,0
ZR-75-1,GRAY,0.254,N/A,22.3,52.063,0
184A1,GRAY,0.303,26.1,25.9,1.328,0
600MPE,GRAY,25.225,N/A,0.0023,63.365,0.185
BT-549,GRAY,27.011,N/A,0.0101,52.118,0.194
CAMA-1,GRAY,7.117,N/A,707,51.596,0
BT-483,GRAY,1.664,N/A,0.337,96.534,0
MB 157,GRAY,14.212,N/A,1.49,54.062,0.0624
MCF10F,GRAY,46.096,0.0082,0.00377,29.259,0.418
MDA-MB-361,GRAY,1.304,N/A,0.0136,97.639,0
HBL-100,GRAY,13.137,3.38e+03,3.38e+03,0.000,0
HCC1395,GRAY,11.736,N/A,0.0748,72.060,0.0715
HCC1419,GRAY,8.022,N/A,0.0116,85.789,0.0182
HCC1419,GRAY,11.385,N/A,0.0099,79.645,0.0332
HCC1569,GRAY,3.509,N/A,0.919,87.206,2.96e-05
HCC1937,GRAY,15.017,1.24e+03,1.24e+03,0.000,0
HCC1937,GRAY,10.121,N/A,0.00732,83.123,0.0349
HCC202,GRAY,1.342,62.7,62.7,0.000,0
HCC2185,GRAY,0.784,150,150,0.000,0
HCC70,GRAY,31.685,N/A,0.00136,56.165,0.247
Hs-578-T,GRAY,19.915,1.53,0.103,49.614,0.165
LY2,GRAY,4.279,N/A,1.38,77.903,0.0227
MCF10A,GRAY,43.331,0.00936,0.00573,30.055,0.399
MCF10F,GRAY,32.421,0.0444,0.017,39.392,0.286
MCF7,GRAY,1.433,N/A,0.124,97.025,0
MDA-MB-157,GRAY,1.818,N/A,3.72e-05,96.364,0
MDA-MB-175-VII,GRAY,21.622,N/A,0.0537,51.511,0.171
MDA-MB-175-VII,GRAY,28.096,0.38,0.0402,40.087,0.228
MDA-MB-361,GRAY,7.144,1.01e+06,1e+06,0.069,0
MDA-MB-436,GRAY,1.480,34.4,34.4,0.000,0
MDA-MB-468,GRAY,0.312,27,27,0.000,0
SK-BR-3,GRAY,2.264,N/A,0.000948,97.018,0
SUM 1315M02,GRAY,14.756,N/A,3.17,52.018,0.0624
SUM 159PT,GRAY,35.701,N/A,0.00159,50.094,0.294
T47D,GRAY,3.944,N/A,4.37,88.902,0.024
UACC-893,GRAY,0.378,24.5,24.5,0.000,0
ZR-75-1,GRAY,2.964,N/A,0.00175,95.836,0
HCC1428,CTRPv2,2.919,N/A,3.75,89.414,0.00119
HCC38,CTRPv2,3.599,1.11e+07,4.45e+05,25.879,0
BT-549,CTRPv2,7.924,N/A,0.0719,87.815,0.00858
HCC202,CTRPv2,6.764,N/A,0.0208,91.274,0
DU-4475,CTRPv2,99.066,1.01e-06,1e-06,0.934,0.99
HCC1500,CTRPv2,4.231,220,20.3,48.059,0.0201
Hs-578-T,CTRPv2,28.716,1.01e+06,0.121,49.650,0.208
MDA-MB-468,CTRPv2,15.650,N/A,0.0627,76.321,0.0795
CAL-85-1,CTRPv2,43.490,1.81,0.323,13.904,0.372
BT-20,CTRPv2,12.233,54.2,54.2,0.000,0.0754
HCC1419,CTRPv2,7.273,3.08e+04,3.08e+04,0.000,0
ZR-75-30,CTRPv2,0.196,N/A,18.6,98.391,0
EFM-192A,CTRPv2,22.526,276,276,0.000,0
MDA-MB-157,CTRPv2,10.777,N/A,3.65,61.283,0.0809
MDA-MB-361,CTRPv2,14.812,N/A,0.00808,82.889,0.0653
T47D,CTRPv2,3.814,N/A,4.25,85.529,0.0107
HCC2218,CTRPv2,22.780,N/A,0.271,56.861,0.186
SK-BR-3,CTRPv2,10.720,16.2,12.2,33.935,0.0936
MDA-MB-453,CTRPv2,15.175,N/A,0.195,72.588,0.0758
AU565,CTRPv2,4.514,61.9,61.9,0.000,0
MDA-MB-415,CTRPv2,13.200,965,965,0.000,0
