Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES-2,CTRPv2,5.066,438,438,0.000,0
OVISE,CTRPv2,18.443,25,4.34,34.585,0.132
JHOC-5,CTRPv2,14.894,21.7,8.7,28.764,0.111
FU-OV-1,CTRPv2,42.088,1.03,0.784,5.042,0.357
A2780,CTRPv2,52.215,0.222,0.161,8.490,0.471
IGROV-1,CTRPv2,42.663,0.451,0.345,15.530,0.394
MCAS,CTRPv2,25.196,3.99,2.91,16.460,0.221
OVCAR-4,CTRPv2,12.499,14.6,6.84,42.657,0.103
OVCAR-8,CTRPv2,10.324,57.7,12.3,40.749,0.0705
IGROV-1,CTRPv2,53.977,0.197,0.162,5.002,0.489
SNU-840,CTRPv2,38.179,0.733,0.11,37.348,0.32
TYK-nu,CTRPv2,15.144,22.8,22.8,0.000,0.11
Caov-3,CTRPv2,20.693,19.8,8.75,17.008,0.147
Hey-A8,CTRPv2,18.488,44.3,44.3,0.000,0.118
OVK18,CTRPv2,33.404,1.25,0.756,22.311,0.296
RMG-I,CTRPv2,25.819,56.5,0.664,42.966,0.184
SK-OV-3,CTRPv2,22.535,7.95,1.9,34.926,0.177
OAW-28,CTRPv2,41.514,1.27,0.573,11.584,0.35
COV362,CTRPv2,13.156,N/A,4.12,51.058,0.0956
EFO-27,CTRPv2,15.759,6.15,3.85,42.300,0.138
EFO-21,CTRPv2,9.531,129,11.4,46.842,0.0631
JHOM-1,CTRPv2,26.784,3.47,1.91,21.995,0.227
COV644,CTRPv2,28.041,4.92,4.57,2.073,0.226
OV-90,CTRPv2,8.428,39.5,39.5,0.000,0.059
OAW-42,CTRPv2,20.691,10.8,8.37,8.406,0.161
OV7,CTRPv2,22.887,7.84,2.88,26.604,0.18
OAW-28,CTRPv2,19.274,16.2,2.21,41.788,0.147
OV56,CTRPv2,9.008,39,29.5,13.851,0.0632
TOV-21G,CTRPv2,7.840,37.8,37.8,0.000,0.057
JHOS-2,CTRPv2,15.811,68.3,3.47,45.891,0.111
TOV-112D,CTRPv2,22.906,21.1,21.1,0.000,0.159
OVCAR-5,CTRPv2,26.385,48,0.387,46.652,0.194
OC-314,CTRPv2,31.636,1.39,0.452,33.979,0.269
COV434,CTRPv2,34.789,1.22,1.22,0.000,0.303
