Cell Line,Dataset,Dose,Response
HSC-2,CTRPv2,1.0,87.4
HSC-2,CTRPv2,2.1,89.07
HSC-2,CTRPv2,4.2,100.1
HSC-2,CTRPv2,8.3,100.9
HSC-2,CTRPv2,17.0,100.0
HSC-2,CTRPv2,33.0,93.74
HSC-2,CTRPv2,66.0,29.93
HSC-2,CTRPv2,130.0,55.19
HSC-2,CTRPv2,270.0,26.15
HSC-2,CTRPv2,530.0,103.0
SCC-9,CTRPv2,0.016,93.49
SCC-9,CTRPv2,0.032,88.61
SCC-9,CTRPv2,0.065,93.65
SCC-9,CTRPv2,0.13,95.86
SCC-9,CTRPv2,0.26,94.5
SCC-9,CTRPv2,0.52,95.42
SCC-9,CTRPv2,1.0,96.57
SCC-9,CTRPv2,2.1,94.57
SCC-9,CTRPv2,4.2,99.64
SCC-9,CTRPv2,8.3,98.09
SCC-9,CTRPv2,17.0,91.08
SCC-9,CTRPv2,33.0,87.46
SCC-9,CTRPv2,66.0,76.88
SCC-9,CTRPv2,130.0,84.19
SCC-9,CTRPv2,270.0,93.83
SCC-9,CTRPv2,530.0,90.6
CAL-27,CTRPv2,0.016,104.4
CAL-27,CTRPv2,0.032,101.2
CAL-27,CTRPv2,0.065,100.5
CAL-27,CTRPv2,0.13,104.3
CAL-27,CTRPv2,0.26,104.5
CAL-27,CTRPv2,0.52,103.5
CAL-27,CTRPv2,1.0,92.42
CAL-27,CTRPv2,2.1,104.3
CAL-27,CTRPv2,4.2,104.0
CAL-27,CTRPv2,8.3,100.5
CAL-27,CTRPv2,17.0,104.8
CAL-27,CTRPv2,33.0,104.4
CAL-27,CTRPv2,66.0,111.6
CAL-27,CTRPv2,130.0,88.86
CAL-27,CTRPv2,270.0,106.6
CAL-27,CTRPv2,530.0,112.9
FADU,CTRPv2,0.016,95.53
FADU,CTRPv2,0.032,100.2
FADU,CTRPv2,0.065,101.4
FADU,CTRPv2,0.13,103.6
FADU,CTRPv2,0.26,107.8
FADU,CTRPv2,0.52,102.9
FADU,CTRPv2,1.0,102.0
FADU,CTRPv2,2.1,103.2
FADU,CTRPv2,4.2,98.06
FADU,CTRPv2,8.3,98.01
FADU,CTRPv2,17.0,100.7
FADU,CTRPv2,33.0,96.28
FADU,CTRPv2,66.0,40.99
FADU,CTRPv2,130.0,64.62
FADU,CTRPv2,270.0,34.89
FADU,CTRPv2,530.0,111.3
SW579,CTRPv2,0.016,106.1
SW579,CTRPv2,0.032,108.3
SW579,CTRPv2,0.065,102.9
SW579,CTRPv2,0.13,86.47
SW579,CTRPv2,0.26,109.0
SW579,CTRPv2,0.52,107.9
SW579,CTRPv2,1.0,89.08
SW579,CTRPv2,2.1,102.4
SW579,CTRPv2,4.2,101.1
SW579,CTRPv2,8.3,101.6
SW579,CTRPv2,17.0,101.1
SW579,CTRPv2,33.0,92.51
SW579,CTRPv2,66.0,53.21
SW579,CTRPv2,130.0,71.51
SW579,CTRPv2,270.0,48.04
SW579,CTRPv2,530.0,102.2
PE/CA-PJ49,CTRPv2,0.016,104.5
PE/CA-PJ49,CTRPv2,0.032,103.3
PE/CA-PJ49,CTRPv2,0.065,96.9
PE/CA-PJ49,CTRPv2,0.13,99.72
PE/CA-PJ49,CTRPv2,0.26,101.5
PE/CA-PJ49,CTRPv2,0.52,103.6
PE/CA-PJ49,CTRPv2,1.0,101.3
PE/CA-PJ49,CTRPv2,2.1,98.79
PE/CA-PJ49,CTRPv2,4.2,100.0
PE/CA-PJ49,CTRPv2,8.3,97.67
PE/CA-PJ49,CTRPv2,17.0,100.4
PE/CA-PJ49,CTRPv2,33.0,99.96
PE/CA-PJ49,CTRPv2,66.0,61.21
PE/CA-PJ49,CTRPv2,130.0,84.51
PE/CA-PJ49,CTRPv2,270.0,54.93
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.84
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.25
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.51
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.18
PE/CA-PJ41 (clone D2),CTRPv2,0.26,97.68
PE/CA-PJ41 (clone D2),CTRPv2,0.52,98.76
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.03
PE/CA-PJ41 (clone D2),CTRPv2,2.1,99.71
PE/CA-PJ41 (clone D2),CTRPv2,4.2,87.24
PE/CA-PJ41 (clone D2),CTRPv2,8.3,87.9
PE/CA-PJ41 (clone D2),CTRPv2,17.0,96.35
PE/CA-PJ41 (clone D2),CTRPv2,33.0,96.18
PE/CA-PJ41 (clone D2),CTRPv2,66.0,67.41
PE/CA-PJ41 (clone D2),CTRPv2,130.0,93.51
PE/CA-PJ41 (clone D2),CTRPv2,270.0,59.38
PE/CA-PJ15,CTRPv2,0.016,99.11
PE/CA-PJ15,CTRPv2,0.032,96.5
PE/CA-PJ15,CTRPv2,0.065,96.31
PE/CA-PJ15,CTRPv2,0.13,92.97
PE/CA-PJ15,CTRPv2,0.26,102.4
PE/CA-PJ15,CTRPv2,0.52,102.6
PE/CA-PJ15,CTRPv2,1.0,93.32
PE/CA-PJ15,CTRPv2,2.1,91.29
PE/CA-PJ15,CTRPv2,4.2,96.51
PE/CA-PJ15,CTRPv2,8.3,92.67
PE/CA-PJ15,CTRPv2,17.0,91.29
PE/CA-PJ15,CTRPv2,33.0,90.48
PE/CA-PJ15,CTRPv2,66.0,45.34
PE/CA-PJ15,CTRPv2,130.0,74.71
PE/CA-PJ15,CTRPv2,270.0,37.32
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.66
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,98.3
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.6
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.5
PE/CA-PJ34 (clone C12),CTRPv2,8.3,95.43
PE/CA-PJ34 (clone C12),CTRPv2,17.0,98.76
PE/CA-PJ34 (clone C12),CTRPv2,33.0,97.3
PE/CA-PJ34 (clone C12),CTRPv2,66.0,47.49
PE/CA-PJ34 (clone C12),CTRPv2,130.0,62.87
BICR 18,CTRPv2,0.016,107.2
BICR 18,CTRPv2,0.032,102.3
BICR 18,CTRPv2,0.065,107.2
BICR 18,CTRPv2,0.13,103.4
BICR 18,CTRPv2,0.26,113.1
BICR 18,CTRPv2,0.52,117.5
BICR 18,CTRPv2,1.0,106.4
BICR 18,CTRPv2,2.1,106.2
BICR 18,CTRPv2,4.2,108.4
BICR 18,CTRPv2,8.3,107.8
BICR 18,CTRPv2,17.0,107.5
BICR 18,CTRPv2,33.0,108.6
BICR 18,CTRPv2,66.0,114.5
BICR 18,CTRPv2,130.0,93.16
BICR 18,CTRPv2,270.0,107.8
BICR 22,CTRPv2,0.016,107.3
BICR 22,CTRPv2,0.032,107.9
BICR 22,CTRPv2,0.065,103.9
BICR 22,CTRPv2,0.13,107.6
BICR 22,CTRPv2,0.26,107.0
BICR 22,CTRPv2,0.52,108.0
BICR 22,CTRPv2,1.0,106.0
BICR 22,CTRPv2,2.1,115.1
BICR 22,CTRPv2,4.2,90.72
BICR 22,CTRPv2,8.3,95.9
BICR 22,CTRPv2,17.0,99.73
BICR 22,CTRPv2,33.0,94.03
BICR 22,CTRPv2,66.0,104.4
BICR 22,CTRPv2,130.0,79.09
BICR 22,CTRPv2,270.0,92.09
BICR 31,CTRPv2,0.016,93.12
BICR 31,CTRPv2,0.032,95.27
BICR 31,CTRPv2,0.065,94.55
BICR 31,CTRPv2,0.13,99.41
BICR 31,CTRPv2,0.26,106.1
BICR 31,CTRPv2,0.52,99.14
BICR 31,CTRPv2,1.0,94.36
BICR 31,CTRPv2,2.1,106.1
BICR 31,CTRPv2,4.2,95.46
BICR 31,CTRPv2,8.3,96.3
BICR 31,CTRPv2,17.0,98.1
BICR 31,CTRPv2,33.0,97.06
BICR 31,CTRPv2,66.0,97.75
BICR 31,CTRPv2,130.0,69.75
BICR 56,CTRPv2,0.016,102.6
BICR 56,CTRPv2,0.032,105.6
BICR 56,CTRPv2,0.065,98.31
BICR 56,CTRPv2,0.13,102.2
BICR 56,CTRPv2,0.26,108.5
BICR 56,CTRPv2,0.52,98.17
BICR 56,CTRPv2,1.0,105.7
BICR 56,CTRPv2,2.1,103.8
BICR 56,CTRPv2,4.2,97.64
BICR 56,CTRPv2,8.3,104.6
BICR 56,CTRPv2,17.0,94.16
BICR 56,CTRPv2,33.0,91.94
BICR 56,CTRPv2,66.0,111.7
BICR 56,CTRPv2,130.0,110.1
BICR 56,CTRPv2,270.0,105.7
BICR 56,CTRPv2,530.0,41.02
CAL-33,CTRPv2,0.016,107.8
CAL-33,CTRPv2,0.032,106.7
CAL-33,CTRPv2,0.065,106.9
CAL-33,CTRPv2,0.13,108.1
CAL-33,CTRPv2,0.26,106.1
CAL-33,CTRPv2,0.52,102.8
CAL-33,CTRPv2,1.0,108.2
CAL-33,CTRPv2,2.1,109.3
CAL-33,CTRPv2,4.2,110.4
CAL-33,CTRPv2,8.3,111.0
CAL-33,CTRPv2,17.0,106.4
CAL-33,CTRPv2,33.0,103.9
CAL-33,CTRPv2,66.0,101.4
CAL-33,CTRPv2,130.0,98.78
CAL-33,CTRPv2,270.0,95.26
CAL-33,CTRPv2,530.0,32.81
BICR 16,CTRPv2,0.016,125.0
BICR 16,CTRPv2,0.032,120.1
BICR 16,CTRPv2,0.065,123.5
BICR 16,CTRPv2,0.13,119.5
BICR 16,CTRPv2,0.26,127.3
BICR 16,CTRPv2,0.52,116.0
BICR 16,CTRPv2,1.0,121.6
BICR 16,CTRPv2,2.1,124.3
BICR 16,CTRPv2,4.2,121.6
BICR 16,CTRPv2,8.3,121.7
BICR 16,CTRPv2,17.0,115.9
BICR 16,CTRPv2,33.0,114.0
BICR 16,CTRPv2,66.0,109.6
BICR 16,CTRPv2,130.0,108.4
BICR 16,CTRPv2,270.0,114.3
BICR 16,CTRPv2,530.0,49.59
SCC-4,CTRPv2,0.016,98.31
SCC-4,CTRPv2,0.032,105.9
SCC-4,CTRPv2,0.065,100.9
SCC-4,CTRPv2,0.13,98.64
SCC-4,CTRPv2,0.26,108.1
SCC-4,CTRPv2,0.52,96.76
SCC-4,CTRPv2,1.0,95.79
SCC-4,CTRPv2,2.1,90.05
SCC-4,CTRPv2,4.2,86.38
SCC-4,CTRPv2,8.3,87.33
SCC-4,CTRPv2,17.0,91.49
SCC-4,CTRPv2,33.0,59.4
SCC-4,CTRPv2,66.0,110.2
SCC-4,CTRPv2,130.0,97.73
SCC-4,CTRPv2,270.0,108.8
SCC-4,CTRPv2,530.0,53.08
