Cell Line,Dataset,Dose,Response
SF126,CTRPv2,8.3,78.12
SF126,CTRPv2,17.0,65.69
SF126,CTRPv2,33.0,2.735
SNU-1105,CTRPv2,0.001,103.2
SNU-1105,CTRPv2,0.002,91.82
SNU-1105,CTRPv2,0.0041,89.56
SNU-1105,CTRPv2,0.0081,81.26
SNU-1105,CTRPv2,0.016,68.29
SNU-1105,CTRPv2,0.032,68.43
SNU-1105,CTRPv2,0.065,65.18
SNU-1105,CTRPv2,0.13,70.44
SNU-1105,CTRPv2,0.26,82.72
SNU-1105,CTRPv2,0.52,71.93
SNU-1105,CTRPv2,1.0,84.75
SNU-1105,CTRPv2,2.1,76.54
SNU-1105,CTRPv2,4.2,74.26
SNU-1105,CTRPv2,8.3,75.28
SNU-1105,CTRPv2,17.0,80.14
SNU-1105,CTRPv2,33.0,78.7
U-87-MG,CTRPv2,0.001,99.72
U-87-MG,CTRPv2,0.002,93.79
U-87-MG,CTRPv2,0.0041,100.8
U-87-MG,CTRPv2,0.0081,43.1
U-87-MG,CTRPv2,0.016,3.562
U-87-MG,CTRPv2,0.032,3.961
U-87-MG,CTRPv2,0.065,3.881
U-87-MG,CTRPv2,0.13,2.962
U-87-MG,CTRPv2,0.26,2.713
U-87-MG,CTRPv2,0.52,3.957
U-87-MG,CTRPv2,1.0,1.937
U-87-MG,CTRPv2,2.1,2.004
U-87-MG,CTRPv2,4.2,2.49
U-87-MG,CTRPv2,8.3,3.127
U-87-MG,CTRPv2,17.0,3.395
U-87-MG,CTRPv2,33.0,3.622
SF295,CTRPv2,0.001,87.38
SF295,CTRPv2,0.002,79.46
SF295,CTRPv2,0.0041,59.87
SF295,CTRPv2,0.0081,51.43
SF295,CTRPv2,0.016,51.32
SF295,CTRPv2,0.032,53.68
SF295,CTRPv2,0.065,56.07
SF295,CTRPv2,0.13,53.41
SF295,CTRPv2,0.26,58.03
SF295,CTRPv2,0.52,58.29
SF295,CTRPv2,1.0,67.84
SF295,CTRPv2,2.1,68.42
SF295,CTRPv2,4.2,76.48
SF295,CTRPv2,8.3,70.57
SF295,CTRPv2,17.0,62.39
SF295,CTRPv2,33.0,64.78
LN-18,CTRPv2,0.001,102.0
LN-18,CTRPv2,0.002,100.7
LN-18,CTRPv2,0.0041,107.6
LN-18,CTRPv2,0.0081,111.8
LN-18,CTRPv2,0.016,104.2
LN-18,CTRPv2,0.032,106.3
LN-18,CTRPv2,0.065,109.7
LN-18,CTRPv2,0.13,108.0
LN-18,CTRPv2,0.26,115.4
LN-18,CTRPv2,0.52,108.5
LN-18,CTRPv2,1.0,122.2
LN-18,CTRPv2,2.1,110.3
LN-18,CTRPv2,4.2,101.1
LN-18,CTRPv2,8.3,103.3
LN-18,CTRPv2,17.0,107.6
LN-18,CTRPv2,33.0,107.0
LN-229,CTRPv2,0.001,98.14
LN-229,CTRPv2,0.002,99.86
LN-229,CTRPv2,0.0041,107.0
LN-229,CTRPv2,0.0081,90.12
LN-229,CTRPv2,0.016,84.54
LN-229,CTRPv2,0.032,82.78
LN-229,CTRPv2,0.065,84.4
LN-229,CTRPv2,0.13,83.73
LN-229,CTRPv2,0.26,91.95
LN-229,CTRPv2,0.52,87.09
LN-229,CTRPv2,1.0,106.1
LN-229,CTRPv2,2.1,92.6
LN-229,CTRPv2,4.2,82.31
LN-229,CTRPv2,8.3,78.63
LN-229,CTRPv2,17.0,83.96
LN-229,CTRPv2,33.0,82.55
SNU-466,CTRPv2,0.001,116.1
SNU-466,CTRPv2,0.002,107.1
SNU-466,CTRPv2,0.0041,116.0
SNU-466,CTRPv2,0.016,35.43
SNU-466,CTRPv2,0.032,34.59
SNU-466,CTRPv2,0.065,39.92
SNU-466,CTRPv2,0.13,33.06
SNU-466,CTRPv2,0.26,51.97
SNU-466,CTRPv2,0.52,38.54
SNU-466,CTRPv2,1.0,64.88
SNU-466,CTRPv2,2.1,44.18
SNU-466,CTRPv2,4.2,24.32
SNU-466,CTRPv2,8.3,23.39
SNU-466,CTRPv2,17.0,36.61
SNU-466,CTRPv2,33.0,32.75
KNS-60,CTRPv2,0.001,98.01
KNS-60,CTRPv2,0.002,102.9
KNS-60,CTRPv2,0.0041,103.3
KNS-60,CTRPv2,0.0081,102.9
KNS-60,CTRPv2,0.016,98.13
KNS-60,CTRPv2,0.032,92.49
KNS-60,CTRPv2,0.065,94.34
KNS-60,CTRPv2,0.13,94.55
KNS-60,CTRPv2,0.26,101.0
KNS-60,CTRPv2,0.52,96.54
KNS-60,CTRPv2,1.0,99.02
KNS-60,CTRPv2,2.1,102.3
KNS-60,CTRPv2,4.2,99.72
KNS-60,CTRPv2,8.3,63.73
KNS-60,CTRPv2,17.0,4.362
KNS-60,CTRPv2,33.0,4.327
KNS81,CTRPv2,0.001,113.6
KNS81,CTRPv2,0.002,116.0
KNS81,CTRPv2,0.0041,122.6
KNS81,CTRPv2,0.0081,119.9
KNS81,CTRPv2,0.016,121.2
KNS81,CTRPv2,0.032,124.2
KNS81,CTRPv2,0.065,116.3
KNS81,CTRPv2,0.13,114.1
KNS81,CTRPv2,0.26,120.8
KNS81,CTRPv2,0.52,114.2
KNS81,CTRPv2,1.0,113.2
KNS81,CTRPv2,2.1,113.9
KNS81,CTRPv2,4.2,114.2
KNS81,CTRPv2,8.3,118.7
KNS81,CTRPv2,17.0,4.346
KNS81,CTRPv2,33.0,4.564
KALS-1,CTRPv2,0.001,68.24
KALS-1,CTRPv2,0.002,63.65
KALS-1,CTRPv2,0.0041,64.37
KALS-1,CTRPv2,0.0081,60.83
KALS-1,CTRPv2,0.016,62.86
KALS-1,CTRPv2,0.032,63.94
KALS-1,CTRPv2,0.065,59.37
KALS-1,CTRPv2,0.13,60.09
KALS-1,CTRPv2,0.26,60.23
KALS-1,CTRPv2,0.52,59.94
KALS-1,CTRPv2,1.0,59.51
KALS-1,CTRPv2,2.1,61.19
KALS-1,CTRPv2,4.2,59.94
KALS-1,CTRPv2,8.3,58.89
KALS-1,CTRPv2,17.0,58.87
KALS-1,CTRPv2,33.0,48.37
DBTRG-05MG,CTRPv2,0.001,99.29
DBTRG-05MG,CTRPv2,0.002,98.38
DBTRG-05MG,CTRPv2,0.0041,100.8
DBTRG-05MG,CTRPv2,0.0081,90.2
DBTRG-05MG,CTRPv2,0.016,99.95
DBTRG-05MG,CTRPv2,0.032,44.88
DBTRG-05MG,CTRPv2,0.065,60.13
DBTRG-05MG,CTRPv2,0.13,64.56
DBTRG-05MG,CTRPv2,0.26,53.59
DBTRG-05MG,CTRPv2,0.52,47.8
DBTRG-05MG,CTRPv2,1.0,42.7
DBTRG-05MG,CTRPv2,2.1,42.45
DBTRG-05MG,CTRPv2,4.2,38.38
DBTRG-05MG,CTRPv2,8.3,42.69
DBTRG-05MG,CTRPv2,17.0,38.06
DBTRG-05MG,CTRPv2,33.0,49.27
GAMG,CTRPv2,0.001,92.41
GAMG,CTRPv2,0.002,84.68
GAMG,CTRPv2,0.0041,93.52
GAMG,CTRPv2,0.0081,99.8
GAMG,CTRPv2,0.016,84.47
GAMG,CTRPv2,0.032,90.15
GAMG,CTRPv2,0.065,89.5
GAMG,CTRPv2,0.13,86.47
GAMG,CTRPv2,0.26,98.81
GAMG,CTRPv2,0.52,96.04
GAMG,CTRPv2,1.0,97.2
GAMG,CTRPv2,2.1,93.37
GAMG,CTRPv2,4.2,84.66
GAMG,CTRPv2,8.3,88.1
GAMG,CTRPv2,17.0,82.31
GAMG,CTRPv2,33.0,4.853
SW1088,CTRPv2,0.001,86.73
SW1088,CTRPv2,0.002,83.95
SW1088,CTRPv2,0.0041,85.65
SW1088,CTRPv2,0.0081,83.24
SW1088,CTRPv2,0.016,82.05
SW1088,CTRPv2,0.032,83.41
SW1088,CTRPv2,0.065,81.03
SW1088,CTRPv2,0.13,81.9
SW1088,CTRPv2,0.26,78.45
SW1088,CTRPv2,0.52,76.18
SW1088,CTRPv2,1.0,76.18
SW1088,CTRPv2,2.1,75.55
SW1088,CTRPv2,4.2,70.76
SW1088,CTRPv2,8.3,71.52
SW1088,CTRPv2,17.0,69.73
SW1088,CTRPv2,33.0,3.173
CCF-STTG1,CTRPv2,0.001,91.4
CCF-STTG1,CTRPv2,0.002,85.51
CCF-STTG1,CTRPv2,0.0041,86.49
CCF-STTG1,CTRPv2,0.0081,87.84
CCF-STTG1,CTRPv2,0.016,79.57
CCF-STTG1,CTRPv2,0.032,81.77
CCF-STTG1,CTRPv2,0.065,80.61
CCF-STTG1,CTRPv2,0.13,81.04
CCF-STTG1,CTRPv2,0.26,75.63
CCF-STTG1,CTRPv2,0.52,81.19
CCF-STTG1,CTRPv2,1.0,79.22
CCF-STTG1,CTRPv2,2.1,82.43
CCF-STTG1,CTRPv2,4.2,81.2
CCF-STTG1,CTRPv2,8.3,81.09
CCF-STTG1,CTRPv2,17.0,86.06
CCF-STTG1,CTRPv2,33.0,79.95
DK-MG,CTRPv2,0.001,73.16
DK-MG,CTRPv2,0.002,86.57
DK-MG,CTRPv2,0.0041,73.2
DK-MG,CTRPv2,0.0081,70.81
DK-MG,CTRPv2,0.016,73.84
DK-MG,CTRPv2,0.032,73.84
DK-MG,CTRPv2,0.065,72.99
DK-MG,CTRPv2,0.13,71.61
DK-MG,CTRPv2,0.26,72.17
DK-MG,CTRPv2,0.52,71.05
DK-MG,CTRPv2,1.0,68.54
DK-MG,CTRPv2,2.1,70.97
DK-MG,CTRPv2,4.2,72.06
DK-MG,CTRPv2,8.3,70.31
DK-MG,CTRPv2,17.0,72.75
DK-MG,CTRPv2,33.0,72.34
CCF-STTG1,CTRPv2,0.001,76.3
CCF-STTG1,CTRPv2,0.002,78.54
CCF-STTG1,CTRPv2,0.0041,75.53
CCF-STTG1,CTRPv2,0.0081,78.4
CCF-STTG1,CTRPv2,0.016,80.57
CCF-STTG1,CTRPv2,0.032,81.62
CCF-STTG1,CTRPv2,0.065,75.47
CCF-STTG1,CTRPv2,0.13,73.21
CCF-STTG1,CTRPv2,0.26,82.94
CCF-STTG1,CTRPv2,0.52,69.17
CCF-STTG1,CTRPv2,1.0,73.6
CCF-STTG1,CTRPv2,2.1,75.4
CCF-STTG1,CTRPv2,4.2,76.33
CCF-STTG1,CTRPv2,8.3,72.96
CCF-STTG1,CTRPv2,17.0,74.86
CCF-STTG1,CTRPv2,33.0,86.45
GI-1,CTRPv2,0.001,73.34
GI-1,CTRPv2,0.002,77.56
GI-1,CTRPv2,0.0041,66.96
GI-1,CTRPv2,0.0081,70.33
GI-1,CTRPv2,0.016,74.07
GI-1,CTRPv2,0.032,73.8
GI-1,CTRPv2,0.065,69.03
GI-1,CTRPv2,0.13,77.77
GI-1,CTRPv2,0.26,72.74
GI-1,CTRPv2,0.52,68.57
GI-1,CTRPv2,1.0,74.99
GI-1,CTRPv2,2.1,74.08
GI-1,CTRPv2,4.2,67.6
GI-1,CTRPv2,8.3,72.88
GI-1,CTRPv2,17.0,72.74
GI-1,CTRPv2,33.0,70.79
U-118-MG,CTRPv2,0.001,84.06
U-118-MG,CTRPv2,0.002,88.3
U-118-MG,CTRPv2,0.0041,81.35
U-118-MG,CTRPv2,0.0081,80.84
U-118-MG,CTRPv2,0.016,79.39
U-118-MG,CTRPv2,0.032,86.39
U-118-MG,CTRPv2,0.065,80.54
U-118-MG,CTRPv2,0.13,84.58
U-118-MG,CTRPv2,0.26,75.21
U-118-MG,CTRPv2,0.52,79.38
U-118-MG,CTRPv2,1.0,76.89
U-118-MG,CTRPv2,2.1,82.99
U-118-MG,CTRPv2,4.2,73.28
U-118-MG,CTRPv2,8.3,74.66
U-118-MG,CTRPv2,17.0,62.48
U-118-MG,CTRPv2,33.0,9.341
A172,CTRPv2,0.001,63.28
A172,CTRPv2,0.002,72.89
A172,CTRPv2,0.0041,61.68
A172,CTRPv2,0.0081,64.27
A172,CTRPv2,0.016,65.67
A172,CTRPv2,0.032,64.51
A172,CTRPv2,0.065,61.04
A172,CTRPv2,0.13,62.12
A172,CTRPv2,0.26,57.2
A172,CTRPv2,0.52,59.88
A172,CTRPv2,1.0,59.06
A172,CTRPv2,2.1,61.03
A172,CTRPv2,4.2,66.65
A172,CTRPv2,8.3,68.65
A172,CTRPv2,17.0,65.6
A172,CTRPv2,33.0,66.53
T98G,CTRPv2,0.001,6.01
T98G,CTRPv2,0.002,6.953
T98G,CTRPv2,0.0041,2.946
T98G,CTRPv2,0.0081,2.188
T98G,CTRPv2,0.016,5.332
T98G,CTRPv2,0.032,9.804
T98G,CTRPv2,0.065,2.155
T98G,CTRPv2,0.13,6.788
T98G,CTRPv2,0.26,2.493
T98G,CTRPv2,0.52,2.459
T98G,CTRPv2,1.0,3.762
T98G,CTRPv2,2.1,3.164
T98G,CTRPv2,4.2,2.636
T98G,CTRPv2,8.3,6.842
T98G,CTRPv2,17.0,3.88
T98G,CTRPv2,33.0,4.316
Becker,CTRPv2,0.001,65.83
Becker,CTRPv2,0.002,76.23
Becker,CTRPv2,0.0041,66.01
Becker,CTRPv2,0.0081,63.91
Becker,CTRPv2,0.016,64.6
Becker,CTRPv2,0.032,65.57
Becker,CTRPv2,0.065,64.47
Becker,CTRPv2,0.13,64.22
Becker,CTRPv2,0.26,63.43
Becker,CTRPv2,0.52,62.67
Becker,CTRPv2,1.0,64.45
Becker,CTRPv2,2.1,63.43
Becker,CTRPv2,4.2,66.62
Becker,CTRPv2,8.3,67.33
Becker,CTRPv2,17.0,65.57
Becker,CTRPv2,33.0,66.8
8-MG-BA,CTRPv2,0.001,3.098
8-MG-BA,CTRPv2,0.002,96.46
8-MG-BA,CTRPv2,0.0041,1.589
8-MG-BA,CTRPv2,0.0081,1.624
8-MG-BA,CTRPv2,0.016,2.493
8-MG-BA,CTRPv2,0.032,2.78
8-MG-BA,CTRPv2,0.065,0.9914
8-MG-BA,CTRPv2,0.13,1.875
8-MG-BA,CTRPv2,0.26,0.9517
8-MG-BA,CTRPv2,0.52,0.9361
8-MG-BA,CTRPv2,1.0,1.979
8-MG-BA,CTRPv2,2.1,2.232
8-MG-BA,CTRPv2,4.2,0.9917
8-MG-BA,CTRPv2,8.3,1.927
8-MG-BA,CTRPv2,17.0,2.064
8-MG-BA,CTRPv2,33.0,3.273
GMS-10,CTRPv2,0.001,73.0
GMS-10,CTRPv2,0.002,96.14
GMS-10,CTRPv2,0.0041,74.94
GMS-10,CTRPv2,0.0081,78.58
GMS-10,CTRPv2,0.016,75.78
GMS-10,CTRPv2,0.032,77.94
GMS-10,CTRPv2,0.065,73.74
GMS-10,CTRPv2,0.13,79.44
GMS-10,CTRPv2,0.26,75.25
GMS-10,CTRPv2,0.52,75.65
GMS-10,CTRPv2,1.0,77.95
GMS-10,CTRPv2,2.1,76.15
GMS-10,CTRPv2,4.2,82.29
GMS-10,CTRPv2,8.3,79.67
GMS-10,CTRPv2,17.0,75.72
GMS-10,CTRPv2,33.0,78.97
GOS-3,CTRPv2,0.001,65.66
GOS-3,CTRPv2,0.002,101.8
GOS-3,CTRPv2,0.0041,68.26
GOS-3,CTRPv2,0.0081,66.47
GOS-3,CTRPv2,0.016,64.31
GOS-3,CTRPv2,0.032,64.32
GOS-3,CTRPv2,0.065,61.66
GOS-3,CTRPv2,0.13,65.05
GOS-3,CTRPv2,0.26,62.28
GOS-3,CTRPv2,0.52,58.56
GOS-3,CTRPv2,1.0,62.9
GOS-3,CTRPv2,2.1,64.01
GOS-3,CTRPv2,4.2,67.54
GOS-3,CTRPv2,8.3,66.35
GOS-3,CTRPv2,17.0,67.31
GOS-3,CTRPv2,33.0,64.3
M059K,CTRPv2,0.001,78.16
M059K,CTRPv2,0.002,101.3
M059K,CTRPv2,0.0041,74.54
M059K,CTRPv2,0.0081,76.02
M059K,CTRPv2,0.016,79.26
M059K,CTRPv2,0.032,77.68
M059K,CTRPv2,0.065,74.74
M059K,CTRPv2,0.13,75.17
M059K,CTRPv2,0.26,74.8
M059K,CTRPv2,0.52,72.87
M059K,CTRPv2,1.0,77.96
M059K,CTRPv2,2.1,73.57
M059K,CTRPv2,4.2,76.01
M059K,CTRPv2,8.3,74.28
M059K,CTRPv2,17.0,74.74
M059K,CTRPv2,33.0,74.18
TM-31,CTRPv2,0.001,3.366
TM-31,CTRPv2,0.002,97.22
TM-31,CTRPv2,0.0041,1.781
TM-31,CTRPv2,0.0081,2.07
TM-31,CTRPv2,0.016,2.468
TM-31,CTRPv2,0.032,2.731
TM-31,CTRPv2,0.065,1.089
TM-31,CTRPv2,0.13,1.948
TM-31,CTRPv2,0.26,1.093
TM-31,CTRPv2,0.52,1.121
TM-31,CTRPv2,1.0,1.922
TM-31,CTRPv2,2.1,2.007
TM-31,CTRPv2,4.2,1.152
TM-31,CTRPv2,8.3,1.966
TM-31,CTRPv2,17.0,1.989
TM-31,CTRPv2,33.0,3.022
YH-13,CTRPv2,0.001,48.91
YH-13,CTRPv2,0.002,94.46
YH-13,CTRPv2,0.0041,45.6
YH-13,CTRPv2,0.0081,46.03
YH-13,CTRPv2,0.016,46.36
YH-13,CTRPv2,0.032,44.5
YH-13,CTRPv2,0.065,45.4
YH-13,CTRPv2,0.13,46.58
YH-13,CTRPv2,0.26,43.1
YH-13,CTRPv2,0.52,44.42
YH-13,CTRPv2,1.0,44.62
YH-13,CTRPv2,2.1,46.57
YH-13,CTRPv2,4.2,44.62
YH-13,CTRPv2,8.3,48.27
YH-13,CTRPv2,17.0,45.27
YH-13,CTRPv2,33.0,43.94
Hs 683,CTRPv2,0.001,89.13
Hs 683,CTRPv2,0.002,81.05
Hs 683,CTRPv2,0.0041,85.14
Hs 683,CTRPv2,0.0081,78.04
Hs 683,CTRPv2,0.016,86.05
Hs 683,CTRPv2,0.032,85.16
Hs 683,CTRPv2,0.065,83.66
Hs 683,CTRPv2,0.13,86.6
Hs 683,CTRPv2,0.26,90.33
Hs 683,CTRPv2,0.52,82.08
Hs 683,CTRPv2,1.0,91.21
Hs 683,CTRPv2,2.1,89.49
Hs 683,CTRPv2,4.2,81.14
Hs 683,CTRPv2,8.3,90.94
Hs 683,CTRPv2,17.0,74.72
Hs 683,CTRPv2,33.0,5.179
KNS-42,CTRPv2,0.001,4.846
KNS-42,CTRPv2,0.002,23.24
KNS-42,CTRPv2,0.0041,2.871
KNS-42,CTRPv2,0.0081,2.459
KNS-42,CTRPv2,0.016,3.576
KNS-42,CTRPv2,0.032,5.229
KNS-42,CTRPv2,0.065,2.122
KNS-42,CTRPv2,0.13,3.415
KNS-42,CTRPv2,0.26,2.523
KNS-42,CTRPv2,0.52,2.218
KNS-42,CTRPv2,1.0,3.106
KNS-42,CTRPv2,2.1,2.897
KNS-42,CTRPv2,4.2,9.743
KNS-42,CTRPv2,8.3,3.644
KNS-42,CTRPv2,17.0,6.838
KNS-42,CTRPv2,33.0,5.079
YKG-1,CTRPv2,0.001,93.84
YKG-1,CTRPv2,0.002,100.7
YKG-1,CTRPv2,0.0041,91.02
YKG-1,CTRPv2,0.0081,94.31
YKG-1,CTRPv2,0.016,95.78
YKG-1,CTRPv2,0.032,94.92
YKG-1,CTRPv2,0.065,95.06
YKG-1,CTRPv2,0.13,92.31
YKG-1,CTRPv2,0.26,95.15
YKG-1,CTRPv2,0.52,97.87
YKG-1,CTRPv2,1.0,92.11
YKG-1,CTRPv2,2.1,91.8
YKG-1,CTRPv2,4.2,78.7
YKG-1,CTRPv2,8.3,87.08
YKG-1,CTRPv2,17.0,94.34
YKG-1,CTRPv2,33.0,10.94
D-283MED,CTRPv2,0.001,56.28
D-283MED,CTRPv2,0.002,70.75
D-283MED,CTRPv2,0.0041,62.27
D-283MED,CTRPv2,0.0081,60.85
D-283MED,CTRPv2,0.016,42.32
D-283MED,CTRPv2,0.032,53.26
D-283MED,CTRPv2,0.065,60.51
D-283MED,CTRPv2,0.13,47.57
D-283MED,CTRPv2,0.26,61.77
D-283MED,CTRPv2,0.52,41.39
D-283MED,CTRPv2,1.0,57.03
D-283MED,CTRPv2,2.1,63.3
D-283MED,CTRPv2,4.2,16.95
D-283MED,CTRPv2,8.3,36.66
D-283MED,CTRPv2,17.0,5.182
D-283MED,CTRPv2,33.0,14.9
SW1783,CTRPv2,0.001,88.27
SW1783,CTRPv2,0.002,99.13
SW1783,CTRPv2,0.0041,78.01
SW1783,CTRPv2,0.0081,92.81
SW1783,CTRPv2,0.016,103.2
SW1783,CTRPv2,0.032,84.36
SW1783,CTRPv2,0.065,90.43
SW1783,CTRPv2,0.13,81.94
SW1783,CTRPv2,0.26,94.44
SW1783,CTRPv2,0.52,92.42
SW1783,CTRPv2,1.0,107.5
SW1783,CTRPv2,2.1,97.59
SW1783,CTRPv2,4.2,119.0
SW1783,CTRPv2,8.3,97.62
SW1783,CTRPv2,17.0,91.5
SW1783,CTRPv2,33.0,55.14
SF268,CTRPv2,0.001,78.04
SF268,CTRPv2,0.002,76.91
SF268,CTRPv2,0.0041,75.31
SF268,CTRPv2,0.0081,77.2
SF268,CTRPv2,0.016,76.79
SF268,CTRPv2,0.032,78.11
SF268,CTRPv2,0.065,76.03
SF268,CTRPv2,0.13,76.24
SF268,CTRPv2,0.26,74.03
SF268,CTRPv2,0.52,72.88
SF268,CTRPv2,1.0,73.35
SF268,CTRPv2,2.1,74.52
SF268,CTRPv2,4.2,56.69
SF268,CTRPv2,8.3,63.92
SF268,CTRPv2,17.0,14.51
SF268,CTRPv2,33.0,5.031
SF539,CTRPv2,0.001,77.1
SF539,CTRPv2,0.002,76.06
SF539,CTRPv2,0.0041,75.34
SF539,CTRPv2,0.0081,75.65
SF539,CTRPv2,0.016,73.96
SF539,CTRPv2,0.032,74.63
SF539,CTRPv2,0.065,73.73
SF539,CTRPv2,0.13,69.84
SF539,CTRPv2,0.26,73.5
SF539,CTRPv2,0.52,70.65
SF539,CTRPv2,1.0,74.62
SF539,CTRPv2,2.1,73.39
SF539,CTRPv2,4.2,65.82
SF539,CTRPv2,8.3,67.04
SF539,CTRPv2,17.0,21.38
SF539,CTRPv2,33.0,2.726
U251MG,CTRPv2,0.001,6.82
U251MG,CTRPv2,0.002,5.828
U251MG,CTRPv2,0.0041,3.215
U251MG,CTRPv2,0.0081,9.065
U251MG,CTRPv2,0.016,5.015
U251MG,CTRPv2,0.032,4.373
U251MG,CTRPv2,0.065,3.224
U251MG,CTRPv2,0.13,5.76
U251MG,CTRPv2,0.26,7.346
U251MG,CTRPv2,0.52,4.619
U251MG,CTRPv2,1.0,3.917
U251MG,CTRPv2,2.1,3.667
U251MG,CTRPv2,4.2,2.382
U251MG,CTRPv2,8.3,3.001
U251MG,CTRPv2,17.0,9.08
U251MG,CTRPv2,33.0,4.859
SNB75,CTRPv2,0.001,79.83
SNB75,CTRPv2,0.002,79.89
SNB75,CTRPv2,0.0041,74.05
SNB75,CTRPv2,0.0081,78.4
SNB75,CTRPv2,0.016,77.36
SNB75,CTRPv2,0.032,77.27
SNB75,CTRPv2,0.065,75.0
SNB75,CTRPv2,0.13,77.23
SNB75,CTRPv2,0.26,72.43
SNB75,CTRPv2,0.52,74.49
SNB75,CTRPv2,1.0,73.02
SNB75,CTRPv2,2.1,72.6
SNB75,CTRPv2,4.2,73.17
SNB75,CTRPv2,8.3,86.57
SNB75,CTRPv2,17.0,73.0
SNB75,CTRPv2,33.0,3.995
KG-1-C,CTRPv2,0.001,118.5
KG-1-C,CTRPv2,0.002,117.9
KG-1-C,CTRPv2,0.0041,118.8
KG-1-C,CTRPv2,0.0081,111.2
