Cell Line,Dataset,Dose,Response
ONCO-DG-1,CTRPv2,2.1,91.94
ONCO-DG-1,CTRPv2,4.2,85.24
ONCO-DG-1,CTRPv2,8.3,63.14
ONCO-DG-1,CTRPv2,17.0,50.74
ONCO-DG-1,CTRPv2,33.0,39.85
ONCO-DG-1,CTRPv2,66.0,28.17
OVTOKO,CTRPv2,0.002,105.8
OVTOKO,CTRPv2,0.0041,102.8
OVTOKO,CTRPv2,0.0081,97.31
OVTOKO,CTRPv2,0.016,101.5
OVTOKO,CTRPv2,0.032,102.3
OVTOKO,CTRPv2,0.065,103.1
OVTOKO,CTRPv2,0.13,98.88
OVTOKO,CTRPv2,0.26,105.7
OVTOKO,CTRPv2,0.52,101.4
OVTOKO,CTRPv2,1.0,97.93
OVTOKO,CTRPv2,2.1,104.1
OVTOKO,CTRPv2,4.2,94.26
OVTOKO,CTRPv2,8.3,80.77
OVTOKO,CTRPv2,17.0,67.04
OVTOKO,CTRPv2,33.0,55.71
OVTOKO,CTRPv2,66.0,53.38
OVSAHO,CTRPv2,0.002,98.15
OVSAHO,CTRPv2,0.0041,92.72
OVSAHO,CTRPv2,0.0081,99.88
OVSAHO,CTRPv2,0.016,96.83
OVSAHO,CTRPv2,0.032,98.74
OVSAHO,CTRPv2,0.065,96.9
OVSAHO,CTRPv2,0.13,93.33
OVSAHO,CTRPv2,0.26,95.64
OVSAHO,CTRPv2,0.52,99.85
OVSAHO,CTRPv2,1.0,100.8
OVSAHO,CTRPv2,2.1,97.09
OVSAHO,CTRPv2,4.2,90.75
OVSAHO,CTRPv2,8.3,81.85
OVSAHO,CTRPv2,17.0,71.17
OVSAHO,CTRPv2,33.0,60.08
SNU-119,CTRPv2,0.002,108.8
SNU-119,CTRPv2,0.0041,108.6
SNU-119,CTRPv2,0.0081,104.5
SNU-119,CTRPv2,0.016,103.8
SNU-119,CTRPv2,0.032,106.4
SNU-119,CTRPv2,0.065,104.6
SNU-119,CTRPv2,0.13,104.0
SNU-119,CTRPv2,0.26,104.4
SNU-119,CTRPv2,0.52,95.88
SNU-119,CTRPv2,1.0,92.54
SNU-119,CTRPv2,2.1,91.32
SNU-119,CTRPv2,4.2,80.4
SNU-119,CTRPv2,8.3,61.89
SNU-119,CTRPv2,17.0,57.21
SNU-119,CTRPv2,33.0,42.48
SNU-119,CTRPv2,66.0,57.56
DOV13,CTRPv2,0.002,100.9
DOV13,CTRPv2,0.0041,104.7
DOV13,CTRPv2,0.0081,107.1
DOV13,CTRPv2,0.016,104.0
DOV13,CTRPv2,0.032,107.9
DOV13,CTRPv2,0.065,105.1
DOV13,CTRPv2,0.13,100.2
DOV13,CTRPv2,0.26,109.2
DOV13,CTRPv2,0.52,108.5
DOV13,CTRPv2,1.0,107.9
DOV13,CTRPv2,2.1,106.0
DOV13,CTRPv2,4.2,94.98
DOV13,CTRPv2,8.3,85.32
DOV13,CTRPv2,17.0,74.63
DOV13,CTRPv2,33.0,72.02
DOV13,CTRPv2,66.0,42.84
ES-2,CTRPv2,0.002,101.9
ES-2,CTRPv2,0.0041,102.5
ES-2,CTRPv2,0.0081,102.0
ES-2,CTRPv2,0.016,101.8
ES-2,CTRPv2,0.032,101.6
ES-2,CTRPv2,0.065,108.1
ES-2,CTRPv2,0.13,107.0
ES-2,CTRPv2,0.26,107.9
ES-2,CTRPv2,0.52,101.1
ES-2,CTRPv2,1.0,98.89
ES-2,CTRPv2,2.1,96.87
ES-2,CTRPv2,4.2,96.69
ES-2,CTRPv2,8.3,85.05
ES-2,CTRPv2,17.0,72.73
ES-2,CTRPv2,33.0,59.18
ES-2,CTRPv2,66.0,48.18
OVISE,CTRPv2,0.002,103.4
OVISE,CTRPv2,0.0041,100.8
OVISE,CTRPv2,0.0081,104.9
OVISE,CTRPv2,0.016,104.8
OVISE,CTRPv2,0.032,104.4
OVISE,CTRPv2,0.065,107.6
OVISE,CTRPv2,0.13,105.4
OVISE,CTRPv2,0.26,112.3
OVISE,CTRPv2,0.52,102.0
OVISE,CTRPv2,1.0,106.2
OVISE,CTRPv2,2.1,105.8
OVISE,CTRPv2,4.2,106.5
OVISE,CTRPv2,8.3,102.7
OVISE,CTRPv2,17.0,93.85
OVISE,CTRPv2,33.0,79.5
OVISE,CTRPv2,66.0,53.22
JHOC-5,CTRPv2,0.002,100.8
JHOC-5,CTRPv2,0.0041,98.52
JHOC-5,CTRPv2,0.0081,101.9
JHOC-5,CTRPv2,0.016,100.8
JHOC-5,CTRPv2,0.032,101.0
JHOC-5,CTRPv2,0.065,105.2
JHOC-5,CTRPv2,0.13,100.4
JHOC-5,CTRPv2,0.26,101.2
JHOC-5,CTRPv2,0.52,98.57
JHOC-5,CTRPv2,1.0,99.74
JHOC-5,CTRPv2,2.1,100.2
JHOC-5,CTRPv2,4.2,100.2
JHOC-5,CTRPv2,8.3,99.79
JHOC-5,CTRPv2,17.0,100.4
JHOC-5,CTRPv2,33.0,99.97
JHOC-5,CTRPv2,66.0,99.43
FU-OV-1,CTRPv2,0.002,86.63
FU-OV-1,CTRPv2,0.0041,97.86
FU-OV-1,CTRPv2,0.0081,102.3
FU-OV-1,CTRPv2,0.016,97.64
FU-OV-1,CTRPv2,0.032,93.27
FU-OV-1,CTRPv2,0.065,97.62
FU-OV-1,CTRPv2,0.13,97.19
FU-OV-1,CTRPv2,0.26,93.61
FU-OV-1,CTRPv2,0.52,97.59
FU-OV-1,CTRPv2,1.0,94.31
FU-OV-1,CTRPv2,2.1,86.43
FU-OV-1,CTRPv2,4.2,88.18
FU-OV-1,CTRPv2,8.3,64.92
FU-OV-1,CTRPv2,17.0,52.37
FU-OV-1,CTRPv2,33.0,48.0
FU-OV-1,CTRPv2,66.0,33.77
A2780,CTRPv2,0.002,81.65
A2780,CTRPv2,0.0041,97.3
A2780,CTRPv2,0.0081,95.21
A2780,CTRPv2,0.016,72.0
A2780,CTRPv2,0.032,99.91
A2780,CTRPv2,0.065,51.24
A2780,CTRPv2,0.13,90.44
A2780,CTRPv2,0.26,99.19
A2780,CTRPv2,0.52,98.8
A2780,CTRPv2,1.0,94.51
A2780,CTRPv2,2.1,93.98
A2780,CTRPv2,4.2,81.61
A2780,CTRPv2,8.3,36.51
A2780,CTRPv2,17.0,24.13
A2780,CTRPv2,33.0,12.66
A2780,CTRPv2,66.0,9.475
IGROV-1,CTRPv2,0.002,100.8
IGROV-1,CTRPv2,0.0041,104.7
IGROV-1,CTRPv2,0.0081,102.6
IGROV-1,CTRPv2,0.016,101.5
IGROV-1,CTRPv2,0.032,102.2
IGROV-1,CTRPv2,0.065,97.71
IGROV-1,CTRPv2,0.13,103.7
IGROV-1,CTRPv2,0.26,104.8
IGROV-1,CTRPv2,0.52,105.4
IGROV-1,CTRPv2,1.0,101.6
IGROV-1,CTRPv2,2.1,108.4
IGROV-1,CTRPv2,4.2,109.9
IGROV-1,CTRPv2,8.3,104.6
IGROV-1,CTRPv2,17.0,95.76
IGROV-1,CTRPv2,33.0,67.04
IGROV-1,CTRPv2,66.0,37.88
MCAS,CTRPv2,0.002,100.5
MCAS,CTRPv2,0.0041,102.9
MCAS,CTRPv2,0.0081,102.1
MCAS,CTRPv2,0.016,96.25
MCAS,CTRPv2,0.032,98.58
MCAS,CTRPv2,0.065,85.6
MCAS,CTRPv2,0.13,101.8
MCAS,CTRPv2,0.26,104.6
MCAS,CTRPv2,0.52,101.8
MCAS,CTRPv2,1.0,98.16
MCAS,CTRPv2,2.1,99.11
MCAS,CTRPv2,4.2,89.8
MCAS,CTRPv2,8.3,77.62
MCAS,CTRPv2,17.0,65.94
MCAS,CTRPv2,33.0,45.81
MCAS,CTRPv2,66.0,38.94
OVCAR-4,CTRPv2,0.002,102.3
OVCAR-4,CTRPv2,0.0041,101.9
OVCAR-4,CTRPv2,0.0081,102.9
OVCAR-4,CTRPv2,0.016,101.5
OVCAR-4,CTRPv2,0.032,101.7
OVCAR-4,CTRPv2,0.065,96.99
OVCAR-4,CTRPv2,0.13,103.3
OVCAR-4,CTRPv2,0.26,103.0
OVCAR-4,CTRPv2,0.52,97.87
OVCAR-4,CTRPv2,1.0,100.0
OVCAR-4,CTRPv2,2.1,100.2
OVCAR-4,CTRPv2,4.2,94.88
OVCAR-4,CTRPv2,8.3,84.86
OVCAR-4,CTRPv2,17.0,75.73
OVCAR-4,CTRPv2,33.0,48.06
OVCAR-4,CTRPv2,66.0,38.56
OVCAR-8,CTRPv2,0.002,97.94
OVCAR-8,CTRPv2,0.0041,96.81
OVCAR-8,CTRPv2,0.0081,97.51
OVCAR-8,CTRPv2,0.016,100.4
OVCAR-8,CTRPv2,0.032,100.6
OVCAR-8,CTRPv2,0.065,96.71
OVCAR-8,CTRPv2,0.13,97.56
OVCAR-8,CTRPv2,0.26,101.4
OVCAR-8,CTRPv2,0.52,98.75
OVCAR-8,CTRPv2,1.0,100.9
OVCAR-8,CTRPv2,2.1,101.9
OVCAR-8,CTRPv2,4.2,97.19
OVCAR-8,CTRPv2,8.3,89.72
OVCAR-8,CTRPv2,17.0,78.43
OVCAR-8,CTRPv2,33.0,56.79
OVCAR-8,CTRPv2,66.0,51.39
IGROV-1,CTRPv2,0.002,86.39
IGROV-1,CTRPv2,0.0041,100.7
IGROV-1,CTRPv2,0.0081,97.54
IGROV-1,CTRPv2,0.016,89.67
IGROV-1,CTRPv2,0.032,90.02
IGROV-1,CTRPv2,0.065,78.59
IGROV-1,CTRPv2,0.13,98.28
IGROV-1,CTRPv2,0.26,88.64
IGROV-1,CTRPv2,0.52,92.14
IGROV-1,CTRPv2,1.0,91.19
IGROV-1,CTRPv2,2.1,79.28
IGROV-1,CTRPv2,4.2,53.36
IGROV-1,CTRPv2,8.3,31.35
IGROV-1,CTRPv2,17.0,21.4
IGROV-1,CTRPv2,33.0,15.1
IGROV-1,CTRPv2,66.0,12.17
SNU-840,CTRPv2,0.002,94.64
SNU-840,CTRPv2,0.0041,102.0
SNU-840,CTRPv2,0.0081,93.56
SNU-840,CTRPv2,0.016,100.6
SNU-840,CTRPv2,0.032,107.6
SNU-840,CTRPv2,0.065,98.86
SNU-840,CTRPv2,0.13,84.77
SNU-840,CTRPv2,0.26,100.5
SNU-840,CTRPv2,0.52,92.07
SNU-840,CTRPv2,1.0,94.33
SNU-840,CTRPv2,2.1,97.56
SNU-840,CTRPv2,4.2,90.33
SNU-840,CTRPv2,8.3,68.59
SNU-840,CTRPv2,17.0,63.53
SNU-840,CTRPv2,33.0,51.67
SNU-840,CTRPv2,66.0,46.32
TYK-nu,CTRPv2,0.002,107.6
TYK-nu,CTRPv2,0.0041,108.5
TYK-nu,CTRPv2,0.0081,106.5
TYK-nu,CTRPv2,0.016,83.3
TYK-nu,CTRPv2,0.032,94.61
TYK-nu,CTRPv2,0.065,103.0
TYK-nu,CTRPv2,0.13,79.62
TYK-nu,CTRPv2,0.26,105.9
TYK-nu,CTRPv2,0.52,103.4
TYK-nu,CTRPv2,1.0,102.7
TYK-nu,CTRPv2,2.1,98.43
TYK-nu,CTRPv2,4.2,95.02
TYK-nu,CTRPv2,8.3,63.0
TYK-nu,CTRPv2,17.0,47.99
TYK-nu,CTRPv2,33.0,34.77
TYK-nu,CTRPv2,66.0,32.99
Caov-3,CTRPv2,0.002,103.0
Caov-3,CTRPv2,0.0041,104.6
Caov-3,CTRPv2,0.0081,107.5
Caov-3,CTRPv2,0.016,95.58
Caov-3,CTRPv2,0.032,45.27
Caov-3,CTRPv2,0.26,105.3
Caov-3,CTRPv2,0.52,100.4
Caov-3,CTRPv2,1.0,97.04
Caov-3,CTRPv2,2.1,97.4
Caov-3,CTRPv2,4.2,96.29
Caov-3,CTRPv2,8.3,60.42
Caov-3,CTRPv2,33.0,42.79
Caov-3,CTRPv2,66.0,36.59
Hey-A8,CTRPv2,0.002,102.1
Hey-A8,CTRPv2,0.0041,105.0
Hey-A8,CTRPv2,0.0081,103.4
Hey-A8,CTRPv2,0.016,92.38
Hey-A8,CTRPv2,0.032,80.91
Hey-A8,CTRPv2,0.065,106.7
Hey-A8,CTRPv2,0.13,105.7
Hey-A8,CTRPv2,0.26,103.9
Hey-A8,CTRPv2,0.52,101.8
Hey-A8,CTRPv2,1.0,101.4
Hey-A8,CTRPv2,2.1,102.5
Hey-A8,CTRPv2,4.2,99.2
Hey-A8,CTRPv2,8.3,84.05
Hey-A8,CTRPv2,17.0,68.8
Hey-A8,CTRPv2,33.0,54.22
Hey-A8,CTRPv2,66.0,52.8
OVK18,CTRPv2,0.002,101.4
OVK18,CTRPv2,0.0041,106.5
OVK18,CTRPv2,0.0081,106.4
OVK18,CTRPv2,0.016,91.45
OVK18,CTRPv2,0.032,79.69
OVK18,CTRPv2,0.065,102.7
OVK18,CTRPv2,0.13,98.67
OVK18,CTRPv2,0.26,101.8
OVK18,CTRPv2,0.52,101.0
OVK18,CTRPv2,1.0,98.56
OVK18,CTRPv2,2.1,96.67
OVK18,CTRPv2,4.2,103.3
OVK18,CTRPv2,8.3,79.34
OVK18,CTRPv2,17.0,77.09
OVK18,CTRPv2,33.0,57.75
OVK18,CTRPv2,66.0,24.59
RMG-I,CTRPv2,0.002,113.2
RMG-I,CTRPv2,0.0041,104.8
RMG-I,CTRPv2,0.0081,110.5
RMG-I,CTRPv2,0.016,97.09
RMG-I,CTRPv2,0.032,104.3
RMG-I,CTRPv2,0.065,105.8
RMG-I,CTRPv2,0.13,100.4
RMG-I,CTRPv2,0.26,100.8
RMG-I,CTRPv2,0.52,96.73
RMG-I,CTRPv2,1.0,100.3
RMG-I,CTRPv2,2.1,98.35
RMG-I,CTRPv2,4.2,91.91
RMG-I,CTRPv2,8.3,73.16
RMG-I,CTRPv2,17.0,61.39
RMG-I,CTRPv2,33.0,65.78
RMG-I,CTRPv2,66.0,65.0
SK-OV-3,CTRPv2,0.002,101.7
SK-OV-3,CTRPv2,0.0041,104.6
SK-OV-3,CTRPv2,0.0081,101.7
SK-OV-3,CTRPv2,0.016,100.6
SK-OV-3,CTRPv2,0.032,94.93
SK-OV-3,CTRPv2,0.065,98.41
SK-OV-3,CTRPv2,0.13,100.1
SK-OV-3,CTRPv2,0.26,102.5
SK-OV-3,CTRPv2,0.52,99.78
SK-OV-3,CTRPv2,1.0,96.63
SK-OV-3,CTRPv2,2.1,101.0
SK-OV-3,CTRPv2,4.2,99.83
SK-OV-3,CTRPv2,8.3,91.11
SK-OV-3,CTRPv2,17.0,85.3
SK-OV-3,CTRPv2,33.0,62.66
SK-OV-3,CTRPv2,66.0,45.83
OAW-28,CTRPv2,0.002,101.6
OAW-28,CTRPv2,0.0041,99.25
OAW-28,CTRPv2,0.0081,94.98
OAW-28,CTRPv2,0.016,96.26
OAW-28,CTRPv2,0.032,93.66
OAW-28,CTRPv2,0.065,117.8
OAW-28,CTRPv2,0.13,107.3
OAW-28,CTRPv2,0.26,108.7
OAW-28,CTRPv2,0.52,98.13
OAW-28,CTRPv2,1.0,88.32
OAW-28,CTRPv2,2.1,81.46
OAW-28,CTRPv2,4.2,68.22
OAW-28,CTRPv2,8.3,56.73
OAW-28,CTRPv2,17.0,49.08
OAW-28,CTRPv2,33.0,36.99
OAW-28,CTRPv2,66.0,53.93
COV362,CTRPv2,0.002,103.0
COV362,CTRPv2,0.0041,102.3
COV362,CTRPv2,0.0081,111.3
COV362,CTRPv2,0.016,109.9
COV362,CTRPv2,0.032,95.78
COV362,CTRPv2,0.065,96.4
COV362,CTRPv2,0.13,106.2
COV362,CTRPv2,0.26,111.1
COV362,CTRPv2,0.52,96.03
COV362,CTRPv2,1.0,93.21
COV362,CTRPv2,2.1,106.1
COV362,CTRPv2,4.2,90.55
COV362,CTRPv2,8.3,83.85
COV362,CTRPv2,17.0,75.21
COV362,CTRPv2,33.0,67.7
COV362,CTRPv2,66.0,57.47
EFO-27,CTRPv2,0.002,100.3
EFO-27,CTRPv2,0.0041,101.4
EFO-27,CTRPv2,0.0081,100.5
EFO-27,CTRPv2,0.016,99.92
EFO-27,CTRPv2,0.032,97.39
EFO-27,CTRPv2,0.065,97.19
EFO-27,CTRPv2,0.13,103.8
EFO-27,CTRPv2,0.26,100.3
EFO-27,CTRPv2,0.52,97.97
EFO-27,CTRPv2,1.0,99.37
EFO-27,CTRPv2,2.1,102.9
EFO-27,CTRPv2,4.2,92.9
EFO-27,CTRPv2,8.3,88.67
EFO-27,CTRPv2,17.0,88.48
EFO-27,CTRPv2,33.0,76.17
EFO-27,CTRPv2,66.0,49.78
EFO-21,CTRPv2,0.002,99.36
EFO-21,CTRPv2,0.0041,98.45
EFO-21,CTRPv2,0.0081,98.05
EFO-21,CTRPv2,0.016,97.24
EFO-21,CTRPv2,0.032,99.02
EFO-21,CTRPv2,0.065,97.61
EFO-21,CTRPv2,0.13,98.72
EFO-21,CTRPv2,0.26,98.78
EFO-21,CTRPv2,0.52,101.8
EFO-21,CTRPv2,1.0,100.4
EFO-21,CTRPv2,2.1,106.1
EFO-21,CTRPv2,4.2,102.1
EFO-21,CTRPv2,8.3,97.44
EFO-21,CTRPv2,17.0,92.66
EFO-21,CTRPv2,33.0,84.14
EFO-21,CTRPv2,66.0,58.19
JHOM-1,CTRPv2,0.002,103.2
JHOM-1,CTRPv2,0.0041,101.1
JHOM-1,CTRPv2,0.0081,104.2
JHOM-1,CTRPv2,0.016,108.1
JHOM-1,CTRPv2,0.032,101.8
JHOM-1,CTRPv2,0.065,103.0
JHOM-1,CTRPv2,0.13,104.5
JHOM-1,CTRPv2,0.26,101.1
JHOM-1,CTRPv2,0.52,110.6
JHOM-1,CTRPv2,1.0,111.6
JHOM-1,CTRPv2,2.1,100.8
JHOM-1,CTRPv2,4.2,81.44
JHOM-1,CTRPv2,8.3,67.74
JHOM-1,CTRPv2,17.0,67.78
JHOM-1,CTRPv2,33.0,61.44
JHOM-1,CTRPv2,66.0,41.38
COV644,CTRPv2,0.002,109.3
COV644,CTRPv2,0.0041,115.0
COV644,CTRPv2,0.0081,110.7
COV644,CTRPv2,0.016,103.6
COV644,CTRPv2,0.032,107.1
COV644,CTRPv2,0.065,113.9
COV644,CTRPv2,0.13,113.7
COV644,CTRPv2,0.26,108.3
COV644,CTRPv2,0.52,108.7
COV644,CTRPv2,1.0,108.1
COV644,CTRPv2,2.1,119.9
COV644,CTRPv2,4.2,114.8
COV644,CTRPv2,8.3,100.0
COV644,CTRPv2,17.0,100.8
COV644,CTRPv2,33.0,82.06
COV644,CTRPv2,66.0,44.64
OV-90,CTRPv2,0.002,96.59
OV-90,CTRPv2,0.0041,99.59
OV-90,CTRPv2,0.0081,98.02
OV-90,CTRPv2,0.016,99.08
OV-90,CTRPv2,0.032,98.86
OV-90,CTRPv2,0.065,98.42
OV-90,CTRPv2,0.13,101.2
OV-90,CTRPv2,0.26,97.63
OV-90,CTRPv2,0.52,99.38
OV-90,CTRPv2,1.0,101.1
OV-90,CTRPv2,2.1,101.2
OV-90,CTRPv2,4.2,100.3
OV-90,CTRPv2,8.3,90.11
OV-90,CTRPv2,17.0,84.66
OV-90,CTRPv2,33.0,68.55
OV-90,CTRPv2,66.0,35.74
OAW-42,CTRPv2,0.002,97.03
OAW-42,CTRPv2,0.0081,92.58
OAW-42,CTRPv2,0.016,98.41
OAW-42,CTRPv2,0.032,97.2
OAW-42,CTRPv2,0.065,101.0
OAW-42,CTRPv2,0.26,96.75
OAW-42,CTRPv2,0.52,98.97
OAW-42,CTRPv2,1.0,100.7
OAW-42,CTRPv2,2.1,99.28
OAW-42,CTRPv2,4.2,101.1
OAW-42,CTRPv2,17.0,93.83
OAW-42,CTRPv2,33.0,82.55
OAW-42,CTRPv2,66.0,43.09
OV7,CTRPv2,0.002,104.7
OV7,CTRPv2,0.0081,98.07
OV7,CTRPv2,0.016,91.59
OV7,CTRPv2,0.032,90.29
OV7,CTRPv2,0.065,96.01
OV7,CTRPv2,0.26,98.49
OV7,CTRPv2,0.52,91.83
OV7,CTRPv2,1.0,98.71
OV7,CTRPv2,2.1,91.4
OV7,CTRPv2,4.2,98.92
OV7,CTRPv2,17.0,81.27
OV7,CTRPv2,33.0,62.05
OV7,CTRPv2,66.0,55.25
OAW-28,CTRPv2,0.002,100.9
OAW-28,CTRPv2,0.0081,94.11
OAW-28,CTRPv2,0.016,98.27
OAW-28,CTRPv2,0.032,92.56
OAW-28,CTRPv2,0.065,96.74
OAW-28,CTRPv2,0.26,95.37
OAW-28,CTRPv2,0.52,111.0
OAW-28,CTRPv2,1.0,104.0
OAW-28,CTRPv2,2.1,107.7
OAW-28,CTRPv2,4.2,102.7
OAW-28,CTRPv2,17.0,70.94
OAW-28,CTRPv2,33.0,59.75
OAW-28,CTRPv2,66.0,38.91
OV56,CTRPv2,0.002,97.16
OV56,CTRPv2,0.0081,101.2
OV56,CTRPv2,0.016,99.83
OV56,CTRPv2,0.032,97.04
OV56,CTRPv2,0.065,94.18
OV56,CTRPv2,0.26,97.43
OV56,CTRPv2,0.52,99.53
OV56,CTRPv2,1.0,97.37
OV56,CTRPv2,2.1,104.1
OV56,CTRPv2,4.2,102.7
OV56,CTRPv2,17.0,95.46
OV56,CTRPv2,33.0,83.59
OV56,CTRPv2,66.0,71.04
TOV-21G,CTRPv2,0.002,107.4
TOV-21G,CTRPv2,0.0081,104.9
TOV-21G,CTRPv2,0.016,103.8
TOV-21G,CTRPv2,0.032,105.8
TOV-21G,CTRPv2,0.065,104.1
TOV-21G,CTRPv2,0.26,105.9
TOV-21G,CTRPv2,0.52,106.1
TOV-21G,CTRPv2,1.0,105.3
TOV-21G,CTRPv2,2.1,110.1
TOV-21G,CTRPv2,4.2,106.2
TOV-21G,CTRPv2,17.0,93.67
TOV-21G,CTRPv2,33.0,78.84
TOV-21G,CTRPv2,66.0,20.96
JHOS-2,CTRPv2,0.002,111.7
JHOS-2,CTRPv2,0.0041,104.6
JHOS-2,CTRPv2,0.0081,102.0
JHOS-2,CTRPv2,0.016,108.1
JHOS-2,CTRPv2,0.032,103.5
JHOS-2,CTRPv2,0.065,103.9
JHOS-2,CTRPv2,0.13,103.3
JHOS-2,CTRPv2,0.26,107.9
JHOS-2,CTRPv2,0.52,112.2
JHOS-2,CTRPv2,1.0,103.3
JHOS-2,CTRPv2,2.1,116.2
JHOS-2,CTRPv2,4.2,106.8
JHOS-2,CTRPv2,8.3,84.45
JHOS-2,CTRPv2,17.0,85.35
JHOS-2,CTRPv2,33.0,58.82
JHOS-2,CTRPv2,66.0,46.56
TOV-112D,CTRPv2,0.002,112.1
TOV-112D,CTRPv2,0.0041,112.3
TOV-112D,CTRPv2,0.0081,109.8
TOV-112D,CTRPv2,0.016,104.1
TOV-112D,CTRPv2,0.032,111.5
TOV-112D,CTRPv2,0.065,108.5
TOV-112D,CTRPv2,0.13,115.0
TOV-112D,CTRPv2,0.26,100.7
TOV-112D,CTRPv2,0.52,106.3
TOV-112D,CTRPv2,1.0,107.2
TOV-112D,CTRPv2,2.1,113.4
TOV-112D,CTRPv2,4.2,100.3
TOV-112D,CTRPv2,8.3,77.54
TOV-112D,CTRPv2,17.0,67.81
TOV-112D,CTRPv2,33.0,61.91
TOV-112D,CTRPv2,66.0,66.76
OVCAR-5,CTRPv2,0.002,97.54
OVCAR-5,CTRPv2,0.0041,96.11
OVCAR-5,CTRPv2,0.0081,96.08
OVCAR-5,CTRPv2,0.016,99.47
OVCAR-5,CTRPv2,0.032,86.06
OVCAR-5,CTRPv2,0.065,90.9
OVCAR-5,CTRPv2,0.13,96.25
OVCAR-5,CTRPv2,0.26,96.1
OVCAR-5,CTRPv2,0.52,98.18
OVCAR-5,CTRPv2,1.0,97.29
OVCAR-5,CTRPv2,2.1,102.4
OVCAR-5,CTRPv2,4.2,91.03
OVCAR-5,CTRPv2,8.3,64.15
OVCAR-5,CTRPv2,17.0,57.13
OVCAR-5,CTRPv2,33.0,42.68
OVCAR-5,CTRPv2,66.0,50.81
OC-314,CTRPv2,0.002,105.8
OC-314,CTRPv2,0.0041,105.9
OC-314,CTRPv2,0.0081,105.6
OC-314,CTRPv2,0.016,103.5
OC-314,CTRPv2,0.032,104.7
OC-314,CTRPv2,0.065,101.1
OC-314,CTRPv2,0.13,108.4
OC-314,CTRPv2,0.26,104.6
OC-314,CTRPv2,0.52,108.1
OC-314,CTRPv2,1.0,107.2
OC-314,CTRPv2,2.1,112.9
OC-314,CTRPv2,4.2,102.1
OC-314,CTRPv2,8.3,82.31
OC-314,CTRPv2,17.0,66.65
OC-314,CTRPv2,33.0,54.96
OC-314,CTRPv2,66.0,55.79
COV434,CTRPv2,0.002,117.4
COV434,CTRPv2,0.0041,110.6
COV434,CTRPv2,0.0081,108.7
COV434,CTRPv2,0.016,97.2
COV434,CTRPv2,0.032,97.14
COV434,CTRPv2,0.065,102.8
COV434,CTRPv2,0.13,109.6
COV434,CTRPv2,0.26,97.1
COV434,CTRPv2,0.52,98.61
COV434,CTRPv2,1.0,107.9
COV434,CTRPv2,2.1,98.55
COV434,CTRPv2,4.2,83.76
COV434,CTRPv2,8.3,54.43
COV434,CTRPv2,17.0,42.57
COV434,CTRPv2,33.0,22.48
COV434,CTRPv2,66.0,17.29
