Cell Line,Dataset,Dose,Response
ACHN,GDSC1000,0.16,93.8467
ACHN,GDSC1000,0.32,75.3936
ACHN,GDSC1000,0.64,67.8812
ACHN,GDSC1000,1.28,51.4082
ACHN,GDSC1000,2.56,47.543
ACHN,GDSC1000,5.12,39.94
LB1047-RCC,GDSC1000,0.02,77.9084
LB1047-RCC,GDSC1000,0.04,74.0967
LB1047-RCC,GDSC1000,0.08,69.7344
LB1047-RCC,GDSC1000,0.16,75.5411
LB1047-RCC,GDSC1000,0.32,47.8976
LB1047-RCC,GDSC1000,0.64,37.3734
LB1047-RCC,GDSC1000,1.28,38.0277
LB1047-RCC,GDSC1000,2.56,55.6494
LB1047-RCC,GDSC1000,5.12,41.2652
LB2241-RCC,GDSC1000,0.02,92.2093
LB2241-RCC,GDSC1000,0.04,90.273
LB2241-RCC,GDSC1000,0.08,87.1786
LB2241-RCC,GDSC1000,0.16,83.3057
LB2241-RCC,GDSC1000,0.32,84.9659
LB2241-RCC,GDSC1000,0.64,97.7317
LB2241-RCC,GDSC1000,1.28,87.8526
LB2241-RCC,GDSC1000,2.56,88.1689
LB2241-RCC,GDSC1000,5.12,83.8799
HA7-RCC,GDSC1000,0.02,86.7627
HA7-RCC,GDSC1000,0.04,94.3114
HA7-RCC,GDSC1000,0.08,90.9943
HA7-RCC,GDSC1000,0.16,86.0287
HA7-RCC,GDSC1000,0.32,80.7787
HA7-RCC,GDSC1000,0.64,81.4939
HA7-RCC,GDSC1000,1.28,72.4891
HA7-RCC,GDSC1000,2.56,66.3769
HA7-RCC,GDSC1000,5.12,63.9262
A498,GDSC1000,0.02,95.0038
A498,GDSC1000,0.04,48.1328
A498,GDSC1000,0.08,72.9445
A498,GDSC1000,0.16,75.7703
A498,GDSC1000,0.32,72.0409
A498,GDSC1000,0.64,33.3281
A498,GDSC1000,1.28,58.5617
A498,GDSC1000,2.56,30.3613
A498,GDSC1000,5.12,41.6599
SN12C,GDSC1000,0.02,109.567
SN12C,GDSC1000,0.04,111.959
SN12C,GDSC1000,0.08,99.3509
SN12C,GDSC1000,0.16,102.874
SN12C,GDSC1000,0.32,61.9026
SN12C,GDSC1000,0.64,87.1624
SN12C,GDSC1000,1.28,99.6197
SN12C,GDSC1000,2.56,78.8892
SN12C,GDSC1000,5.12,95.9503
LB996-RCC,GDSC1000,0.02,85.5938
LB996-RCC,GDSC1000,0.04,75.1143
LB996-RCC,GDSC1000,0.08,86.0406
LB996-RCC,GDSC1000,0.16,73.9505
LB996-RCC,GDSC1000,0.32,78.1766
LB996-RCC,GDSC1000,0.64,85.5604
LB996-RCC,GDSC1000,1.28,75.9156
LB996-RCC,GDSC1000,2.56,78.6543
LB996-RCC,GDSC1000,5.12,73.9499
KMRC-20,GDSC1000,0.02,94.8798
KMRC-20,GDSC1000,0.04,97.5029
KMRC-20,GDSC1000,0.08,98.4022
KMRC-20,GDSC1000,0.16,98.8986
KMRC-20,GDSC1000,0.32,97.3909
KMRC-20,GDSC1000,0.64,94.5616
KMRC-20,GDSC1000,1.28,87.8857
KMRC-20,GDSC1000,2.56,81.1035
KMRC-20,GDSC1000,5.12,72.0075
UO31,GDSC1000,0.02,105.128
UO31,GDSC1000,0.04,104.58
UO31,GDSC1000,0.08,76.273
UO31,GDSC1000,0.16,87.1288
UO31,GDSC1000,0.32,63.791
UO31,GDSC1000,0.64,64.4715
UO31,GDSC1000,1.28,54.6745
UO31,GDSC1000,2.56,44.6029
UO31,GDSC1000,5.12,35.2537
TK10,GDSC1000,0.02,91.7488
TK10,GDSC1000,0.04,70.0915
TK10,GDSC1000,0.08,72.0719
TK10,GDSC1000,0.16,68.4084
TK10,GDSC1000,0.32,62.2043
TK10,GDSC1000,0.64,63.8944
TK10,GDSC1000,1.28,55.5729
TK10,GDSC1000,2.56,59.0932
TK10,GDSC1000,5.12,53.1539
SW156,GDSC1000,0.02,101.475
SW156,GDSC1000,0.04,117.957
SW156,GDSC1000,0.08,96.6538
SW156,GDSC1000,0.16,86.5397
SW156,GDSC1000,0.32,88.728
SW156,GDSC1000,0.64,77.3439
SW156,GDSC1000,1.28,64.4887
SW156,GDSC1000,2.56,58.7343
SW156,GDSC1000,5.12,72.2488
CAKI-1,GDSC1000,0.02,99.4821
CAKI-1,GDSC1000,0.04,90.736
CAKI-1,GDSC1000,0.08,96.1079
CAKI-1,GDSC1000,0.16,71.0033
CAKI-1,GDSC1000,0.32,64.0506
CAKI-1,GDSC1000,0.64,22.7962
CAKI-1,GDSC1000,1.28,48.9809
CAKI-1,GDSC1000,2.56,38.4105
CAKI-1,GDSC1000,5.12,7.87173
A704,GDSC1000,0.02,76.1025
A704,GDSC1000,0.04,107.222
A704,GDSC1000,0.08,101.212
A704,GDSC1000,0.16,143.222
A704,GDSC1000,0.32,107.694
A704,GDSC1000,0.64,72.9602
A704,GDSC1000,1.28,38.2753
A704,GDSC1000,2.56,56.6159
A704,GDSC1000,5.12,135.969
RXF393,GDSC1000,0.02,95.9821
RXF393,GDSC1000,0.04,57.7431
RXF393,GDSC1000,0.08,59.6011
RXF393,GDSC1000,0.16,38.6529
RXF393,GDSC1000,0.32,93.3419
RXF393,GDSC1000,0.64,63.6353
RXF393,GDSC1000,1.28,75.1203
RXF393,GDSC1000,2.56,43.3622
RXF393,GDSC1000,5.12,79.8324
OS-RC-2,GDSC1000,0.02,96.137
OS-RC-2,GDSC1000,0.04,80.6673
OS-RC-2,GDSC1000,0.08,86.8502
OS-RC-2,GDSC1000,0.16,60.1664
OS-RC-2,GDSC1000,0.32,60.79
OS-RC-2,GDSC1000,0.64,57.4868
OS-RC-2,GDSC1000,1.28,46.9077
OS-RC-2,GDSC1000,2.56,55.5876
OS-RC-2,GDSC1000,5.12,34.7918
