Cell Line,Dataset,Dose,Response
NCI-H2141,GDSC1000,1.25,113.741
NCI-H2141,GDSC1000,2.5,111.703
NCI-H2141,GDSC1000,5.0,115.806
NCI-H2141,GDSC1000,10.0,106.62
NCI-H2141,GDSC1000,20.0,96.2625
IA-LM,GDSC1000,0.078125,100.777
IA-LM,GDSC1000,0.15625,103.284
IA-LM,GDSC1000,0.3125,115.467
IA-LM,GDSC1000,0.625,95.7026
IA-LM,GDSC1000,1.25,100.776
IA-LM,GDSC1000,2.5,97.7599
IA-LM,GDSC1000,5.0,86.4306
IA-LM,GDSC1000,10.0,65.5126
IA-LM,GDSC1000,20.0,2.31664
NCI-H520,GDSC1000,0.078125,93.7933
NCI-H520,GDSC1000,0.15625,93.8388
NCI-H520,GDSC1000,0.3125,43.0273
NCI-H520,GDSC1000,0.625,4.65563
NCI-H520,GDSC1000,1.25,3.80562
NCI-H520,GDSC1000,2.5,1.66514
NCI-H520,GDSC1000,5.0,1.09313
NCI-H520,GDSC1000,10.0,1.18617
NCI-H520,GDSC1000,20.0,1.55612
NCI-H1573,GDSC1000,0.078125,106.277
NCI-H1573,GDSC1000,0.15625,105.868
NCI-H1573,GDSC1000,0.3125,102.544
NCI-H1573,GDSC1000,0.625,100.364
NCI-H1573,GDSC1000,1.25,101.178
NCI-H1573,GDSC1000,2.5,99.1846
NCI-H1573,GDSC1000,5.0,93.3133
NCI-H1573,GDSC1000,10.0,82.1344
NCI-H1573,GDSC1000,20.0,0.645894
NCI-H596,GDSC1000,0.078125,114.218
NCI-H596,GDSC1000,0.15625,108.057
NCI-H596,GDSC1000,0.3125,120.418
NCI-H596,GDSC1000,0.625,116.06
NCI-H596,GDSC1000,1.25,118.024
NCI-H596,GDSC1000,2.5,115.604
NCI-H596,GDSC1000,5.0,115.611
NCI-H596,GDSC1000,10.0,105.123
NCI-H596,GDSC1000,20.0,99.1868
UMC-11,GDSC1000,0.078125,99.328
UMC-11,GDSC1000,0.15625,94.246
UMC-11,GDSC1000,0.3125,87.338
UMC-11,GDSC1000,0.625,63.713
UMC-11,GDSC1000,1.25,23.955
UMC-11,GDSC1000,2.5,30.733
UMC-11,GDSC1000,5.0,12.5298
UMC-11,GDSC1000,10.0,11.4324
UMC-11,GDSC1000,20.0,0.251819
NCI-H196,GDSC1000,0.078125,105.281
NCI-H196,GDSC1000,0.15625,112.584
NCI-H196,GDSC1000,0.3125,112.937
NCI-H196,GDSC1000,0.625,112.993
NCI-H196,GDSC1000,1.25,113.166
NCI-H196,GDSC1000,2.5,106.397
NCI-H196,GDSC1000,5.0,113.154
NCI-H196,GDSC1000,10.0,114.892
NCI-H196,GDSC1000,20.0,101.09
NCI-H1838,GDSC1000,0.078125,103.397
NCI-H1838,GDSC1000,0.15625,102.973
NCI-H1838,GDSC1000,0.3125,104.933
NCI-H1838,GDSC1000,0.625,105.282
NCI-H1838,GDSC1000,1.25,105.281
NCI-H1838,GDSC1000,2.5,93.7965
NCI-H1838,GDSC1000,5.0,82.395
NCI-H1838,GDSC1000,10.0,75.0153
NCI-H1838,GDSC1000,20.0,66.4
NCI-H1703,GDSC1000,0.078125,101.341
NCI-H1703,GDSC1000,0.15625,105.783
NCI-H1703,GDSC1000,0.3125,101.677
NCI-H1703,GDSC1000,0.625,101.458
NCI-H1703,GDSC1000,1.25,99.5909
NCI-H1703,GDSC1000,2.5,92.7144
NCI-H1703,GDSC1000,5.0,97.3819
NCI-H1703,GDSC1000,10.0,93.0549
NCI-H1703,GDSC1000,20.0,1.05812
NCI-H1417,GDSC1000,0.078125,162.618
NCI-H1417,GDSC1000,0.15625,117.1
NCI-H1417,GDSC1000,0.3125,114.659
NCI-H1417,GDSC1000,0.625,111.245
NCI-H1417,GDSC1000,1.25,109.327
NCI-H1417,GDSC1000,2.5,118.396
NCI-H1417,GDSC1000,5.0,111.199
NCI-H1417,GDSC1000,10.0,112.978
NCI-H1417,GDSC1000,20.0,111.641
HCC827,GDSC1000,0.078125,101.263
HCC827,GDSC1000,0.15625,108.164
HCC827,GDSC1000,0.3125,106.42
HCC827,GDSC1000,0.625,104.09
HCC827,GDSC1000,1.25,103.833
HCC827,GDSC1000,2.5,111.342
HCC827,GDSC1000,5.0,106.738
HCC827,GDSC1000,10.0,112.846
HCC827,GDSC1000,20.0,110.77
NCI-H2228,GDSC1000,0.078125,105.563
NCI-H2228,GDSC1000,0.15625,102.447
NCI-H2228,GDSC1000,0.3125,100.656
NCI-H2228,GDSC1000,0.625,103.198
NCI-H2228,GDSC1000,1.25,99.8844
NCI-H2228,GDSC1000,2.5,90.3932
NCI-H2228,GDSC1000,5.0,8.25559
NCI-H2228,GDSC1000,10.0,12.3456
NCI-H2228,GDSC1000,20.0,6.09075
LK-2,GDSC1000,0.078125,103.415
LK-2,GDSC1000,0.15625,99.198
LK-2,GDSC1000,0.3125,107.094
LK-2,GDSC1000,0.625,104.614
LK-2,GDSC1000,1.25,57.7915
LK-2,GDSC1000,2.5,44.1771
LK-2,GDSC1000,5.0,0.706848
LK-2,GDSC1000,10.0,0.824256
LK-2,GDSC1000,20.0,0.503573
EPLC-272H,GDSC1000,0.078125,102.892
EPLC-272H,GDSC1000,0.15625,99.3359
EPLC-272H,GDSC1000,0.3125,89.1385
EPLC-272H,GDSC1000,0.625,88.2304
EPLC-272H,GDSC1000,1.25,61.9567
EPLC-272H,GDSC1000,2.5,1.02662
EPLC-272H,GDSC1000,5.0,0.95855
EPLC-272H,GDSC1000,10.0,0.800523
EPLC-272H,GDSC1000,20.0,1.34063
NCI-H2023,GDSC1000,0.078125,105.212
NCI-H2023,GDSC1000,0.15625,104.91
NCI-H2023,GDSC1000,0.3125,102.188
NCI-H2023,GDSC1000,0.625,95.5773
NCI-H2023,GDSC1000,1.25,93.192
NCI-H2023,GDSC1000,2.5,87.9117
NCI-H2023,GDSC1000,5.0,60.9907
NCI-H2023,GDSC1000,10.0,70.7059
NCI-H2023,GDSC1000,20.0,0.834732
NCI-H1694,GDSC1000,0.078125,101.265
NCI-H1694,GDSC1000,0.15625,104.861
NCI-H1694,GDSC1000,0.3125,109.541
NCI-H1694,GDSC1000,0.625,100.375
NCI-H1694,GDSC1000,1.25,96.7425
NCI-H1694,GDSC1000,2.5,104.531
NCI-H1694,GDSC1000,5.0,99.4238
NCI-H1694,GDSC1000,10.0,93.8332
NCI-H1694,GDSC1000,20.0,0.768121
RERF-LC-KJ,GDSC1000,0.078125,99.0165
RERF-LC-KJ,GDSC1000,0.15625,102.547
RERF-LC-KJ,GDSC1000,0.3125,95.2723
RERF-LC-KJ,GDSC1000,0.625,90.3177
RERF-LC-KJ,GDSC1000,1.25,94.0513
RERF-LC-KJ,GDSC1000,2.5,96.617
RERF-LC-KJ,GDSC1000,5.0,94.0566
RERF-LC-KJ,GDSC1000,10.0,91.701
RERF-LC-KJ,GDSC1000,20.0,1.12522
HCC-33,GDSC1000,0.078125,96.0294
HCC-33,GDSC1000,0.15625,96.8041
HCC-33,GDSC1000,0.3125,97.5745
HCC-33,GDSC1000,0.625,100.741
HCC-33,GDSC1000,1.25,99.7313
HCC-33,GDSC1000,2.5,99.0905
HCC-33,GDSC1000,5.0,95.8521
HCC-33,GDSC1000,10.0,90.8254
HCC-33,GDSC1000,20.0,46.1865
NCI-H1648,GDSC1000,0.078125,107.673
NCI-H1648,GDSC1000,0.15625,100.504
NCI-H1648,GDSC1000,0.3125,81.249
NCI-H1648,GDSC1000,0.625,82.5196
NCI-H1648,GDSC1000,1.25,33.1636
NCI-H1648,GDSC1000,2.5,5.57129
NCI-H1648,GDSC1000,5.0,0.597888
NCI-H1648,GDSC1000,10.0,0.474415
NCI-H1648,GDSC1000,20.0,0.566559
NCI-H1963,GDSC1000,0.078125,103.614
NCI-H1963,GDSC1000,0.15625,100.833
NCI-H1963,GDSC1000,0.3125,99.0536
NCI-H1963,GDSC1000,0.625,103.964
NCI-H1963,GDSC1000,1.25,104.606
NCI-H1963,GDSC1000,2.5,104.519
NCI-H1963,GDSC1000,5.0,102.074
NCI-H1963,GDSC1000,10.0,105.05
NCI-H1963,GDSC1000,20.0,109.114
LCLC-97TM1,GDSC1000,0.078125,97.4744
LCLC-97TM1,GDSC1000,0.15625,96.5549
LCLC-97TM1,GDSC1000,0.3125,94.6745
LCLC-97TM1,GDSC1000,0.625,73.3522
LCLC-97TM1,GDSC1000,1.25,47.7779
LCLC-97TM1,GDSC1000,2.5,10.8668
LCLC-97TM1,GDSC1000,5.0,5.96164
LCLC-97TM1,GDSC1000,10.0,0.507186
LCLC-97TM1,GDSC1000,20.0,1.07866
NCI-H720,GDSC1000,0.078125,98.2446
NCI-H720,GDSC1000,0.15625,99.9219
NCI-H720,GDSC1000,0.3125,115.568
NCI-H720,GDSC1000,0.625,98.6824
NCI-H720,GDSC1000,1.25,109.034
NCI-H720,GDSC1000,2.5,111.218
NCI-H720,GDSC1000,5.0,103.622
NCI-H720,GDSC1000,10.0,109.383
NCI-H720,GDSC1000,20.0,64.9587
SBC-1,GDSC1000,0.078125,108.031
SBC-1,GDSC1000,0.15625,108.86
SBC-1,GDSC1000,0.3125,110.213
SBC-1,GDSC1000,0.625,104.397
SBC-1,GDSC1000,1.25,108.127
SBC-1,GDSC1000,2.5,108.944
SBC-1,GDSC1000,5.0,94.5143
SBC-1,GDSC1000,10.0,102.506
SBC-1,GDSC1000,20.0,107.713
NCI-H2110,GDSC1000,0.078125,131.018
NCI-H2110,GDSC1000,0.15625,125.692
NCI-H2110,GDSC1000,0.3125,109.666
NCI-H2110,GDSC1000,0.625,24.3754
NCI-H2110,GDSC1000,1.25,0.307944
NCI-H2110,GDSC1000,2.5,0.412574
NCI-H2110,GDSC1000,5.0,0.340504
NCI-H2110,GDSC1000,10.0,0.51757
NCI-H2110,GDSC1000,20.0,0.404343
NCI-H1395,GDSC1000,0.078125,103.843
NCI-H1395,GDSC1000,0.15625,99.4899
NCI-H1395,GDSC1000,0.3125,96.3094
NCI-H1395,GDSC1000,0.625,97.5364
NCI-H1395,GDSC1000,1.25,90.6551
NCI-H1395,GDSC1000,2.5,90.5854
NCI-H1395,GDSC1000,5.0,91.4649
NCI-H1395,GDSC1000,10.0,90.7472
NCI-H1395,GDSC1000,20.0,13.8923
NCI-H647,GDSC1000,0.078125,102.211
NCI-H647,GDSC1000,0.15625,100.17
NCI-H647,GDSC1000,0.3125,90.6785
NCI-H647,GDSC1000,0.625,83.6775
NCI-H647,GDSC1000,1.25,30.2515
NCI-H647,GDSC1000,2.5,0.498983
NCI-H647,GDSC1000,5.0,0.524683
NCI-H647,GDSC1000,10.0,0.550262
NCI-H647,GDSC1000,20.0,0.329488
NCI-H1355,GDSC1000,0.078125,102.622
NCI-H1355,GDSC1000,0.15625,108.265
NCI-H1355,GDSC1000,0.3125,104.704
NCI-H1355,GDSC1000,0.625,103.544
NCI-H1355,GDSC1000,1.25,104.935
NCI-H1355,GDSC1000,2.5,102.698
NCI-H1355,GDSC1000,5.0,113.275
NCI-H1355,GDSC1000,10.0,102.653
NCI-H1355,GDSC1000,20.0,36.2916
HCC-15,GDSC1000,0.078125,102.959
HCC-15,GDSC1000,0.15625,97.8405
HCC-15,GDSC1000,0.3125,101.431
HCC-15,GDSC1000,0.625,93.3126
HCC-15,GDSC1000,1.25,86.1307
HCC-15,GDSC1000,2.5,76.5068
HCC-15,GDSC1000,5.0,74.9265
HCC-15,GDSC1000,10.0,16.7377
HCC-15,GDSC1000,20.0,4.09088
NCI-H2135,GDSC1000,0.078125,110.752
NCI-H2135,GDSC1000,0.15625,108.628
NCI-H2135,GDSC1000,0.3125,101.398
NCI-H2135,GDSC1000,0.625,96.0457
NCI-H2135,GDSC1000,1.25,96.9112
NCI-H2135,GDSC1000,2.5,84.1877
NCI-H2135,GDSC1000,5.0,1.33402
NCI-H2135,GDSC1000,10.0,115.654
NCI-H2135,GDSC1000,20.0,1.20741
Calu-1,GDSC1000,0.078125,107.026
Calu-1,GDSC1000,0.15625,102.066
Calu-1,GDSC1000,0.3125,106.676
Calu-1,GDSC1000,0.625,96.5387
Calu-1,GDSC1000,1.25,72.35
Calu-1,GDSC1000,2.5,50.8629
Calu-1,GDSC1000,5.0,44.2117
Calu-1,GDSC1000,10.0,35.6822
Calu-1,GDSC1000,20.0,0.915641
NCI-H1770,GDSC1000,0.078125,103.174
NCI-H1770,GDSC1000,0.15625,101.417
NCI-H1770,GDSC1000,0.3125,106.226
NCI-H1770,GDSC1000,0.625,100.819
NCI-H1770,GDSC1000,1.25,103.403
NCI-H1770,GDSC1000,2.5,102.752
NCI-H1770,GDSC1000,5.0,102.957
NCI-H1770,GDSC1000,10.0,96.6148
NCI-H1770,GDSC1000,20.0,0.379161
DV-90,GDSC1000,0.078125,99.8147
DV-90,GDSC1000,0.15625,97.5226
DV-90,GDSC1000,0.3125,100.24
DV-90,GDSC1000,0.625,99.7408
DV-90,GDSC1000,1.25,101.385
DV-90,GDSC1000,2.5,96.9812
DV-90,GDSC1000,5.0,99.8211
DV-90,GDSC1000,10.0,98.8068
DV-90,GDSC1000,20.0,12.3683
COR-L105,GDSC1000,0.078125,87.7636
COR-L105,GDSC1000,0.15625,87.6507
COR-L105,GDSC1000,0.3125,80.2476
COR-L105,GDSC1000,0.625,58.4037
COR-L105,GDSC1000,1.25,31.3553
COR-L105,GDSC1000,2.5,5.42399
COR-L105,GDSC1000,5.0,1.6122
COR-L105,GDSC1000,10.0,2.10565
COR-L105,GDSC1000,20.0,1.85986
NCI-H1435,GDSC1000,0.078125,111.036
NCI-H1435,GDSC1000,0.15625,106.484
NCI-H1435,GDSC1000,0.3125,107.578
NCI-H1435,GDSC1000,0.625,106.809
NCI-H1435,GDSC1000,1.25,103.659
NCI-H1435,GDSC1000,2.5,101.637
NCI-H1435,GDSC1000,5.0,101.718
NCI-H1435,GDSC1000,10.0,97.1291
NCI-H1435,GDSC1000,20.0,1.33221
NCI-H3122,GDSC1000,0.078125,101.323
NCI-H3122,GDSC1000,0.15625,92.9821
NCI-H3122,GDSC1000,0.3125,82.8573
NCI-H3122,GDSC1000,0.625,71.6641
NCI-H3122,GDSC1000,1.25,24.9652
NCI-H3122,GDSC1000,2.5,23.9492
NCI-H3122,GDSC1000,5.0,25.6791
NCI-H3122,GDSC1000,10.0,1.59475
NCI-H3122,GDSC1000,20.0,1.04288
SHP-77,GDSC1000,0.078125,104.856
SHP-77,GDSC1000,0.15625,101.646
SHP-77,GDSC1000,0.3125,107.185
SHP-77,GDSC1000,0.625,103.016
SHP-77,GDSC1000,1.25,105.098
SHP-77,GDSC1000,2.5,104.24
SHP-77,GDSC1000,5.0,103.982
SHP-77,GDSC1000,10.0,105.878
SHP-77,GDSC1000,20.0,18.6514
NCI-H2227,GDSC1000,0.078125,104.731
NCI-H2227,GDSC1000,0.15625,107.04
NCI-H2227,GDSC1000,0.3125,116.805
NCI-H2227,GDSC1000,0.625,101.621
NCI-H2227,GDSC1000,1.25,104.358
NCI-H2227,GDSC1000,2.5,122.019
NCI-H2227,GDSC1000,5.0,101.534
NCI-H2227,GDSC1000,10.0,98.1271
NCI-H2227,GDSC1000,20.0,103.065
ABC-1,GDSC1000,0.078125,81.1855
ABC-1,GDSC1000,0.15625,87.9617
ABC-1,GDSC1000,0.3125,90.2841
ABC-1,GDSC1000,0.625,95.2698
ABC-1,GDSC1000,1.25,88.975
ABC-1,GDSC1000,2.5,88.3389
ABC-1,GDSC1000,5.0,93.0629
ABC-1,GDSC1000,10.0,90.1066
ABC-1,GDSC1000,20.0,0.571031
LU-165,GDSC1000,0.078125,101.935
LU-165,GDSC1000,0.15625,94.2285
LU-165,GDSC1000,0.3125,95.4865
LU-165,GDSC1000,0.625,88.6801
LU-165,GDSC1000,1.25,85.4079
LU-165,GDSC1000,2.5,72.8436
LU-165,GDSC1000,5.0,73.5843
LU-165,GDSC1000,10.0,34.2375
LU-165,GDSC1000,20.0,20.1102
NCI-H1836,GDSC1000,0.078125,107.102
NCI-H1836,GDSC1000,0.15625,104.717
NCI-H1836,GDSC1000,0.3125,108.047
NCI-H1836,GDSC1000,0.625,107.828
NCI-H1836,GDSC1000,1.25,111.955
NCI-H1836,GDSC1000,2.5,110.125
NCI-H1836,GDSC1000,5.0,118.965
NCI-H1836,GDSC1000,10.0,132.493
NCI-H1836,GDSC1000,20.0,77.464
NCI-H1092,GDSC1000,0.078125,102.978
NCI-H1092,GDSC1000,0.15625,109.947
NCI-H1092,GDSC1000,0.3125,111.556
NCI-H1092,GDSC1000,0.625,109.747
NCI-H1092,GDSC1000,1.25,106.309
NCI-H1092,GDSC1000,2.5,102.292
NCI-H1092,GDSC1000,5.0,103.686
NCI-H1092,GDSC1000,10.0,109.51
NCI-H1092,GDSC1000,20.0,105.634
NCI-H2087,GDSC1000,0.078125,99.7338
NCI-H2087,GDSC1000,0.15625,98.2299
NCI-H2087,GDSC1000,0.3125,95.1499
NCI-H2087,GDSC1000,0.625,92.2684
NCI-H2087,GDSC1000,1.25,77.8502
NCI-H2087,GDSC1000,2.5,70.6531
NCI-H2087,GDSC1000,5.0,66.2057
NCI-H2087,GDSC1000,10.0,67.0745
NCI-H2087,GDSC1000,20.0,0.307371
PC-3_JPC-3,GDSC1000,0.078125,103.204
PC-3_JPC-3,GDSC1000,0.15625,88.1072
PC-3_JPC-3,GDSC1000,0.3125,92.3648
PC-3_JPC-3,GDSC1000,0.625,91.9598
PC-3_JPC-3,GDSC1000,1.25,44.2663
PC-3_JPC-3,GDSC1000,2.5,40.6361
PC-3_JPC-3,GDSC1000,5.0,19.6961
PC-3_JPC-3,GDSC1000,10.0,15.6963
PC-3_JPC-3,GDSC1000,20.0,13.8371
HCC-78,GDSC1000,0.078125,101.658
HCC-78,GDSC1000,0.15625,85.7238
HCC-78,GDSC1000,0.3125,86.6824
HCC-78,GDSC1000,0.625,80.5462
HCC-78,GDSC1000,1.25,74.9102
HCC-78,GDSC1000,2.5,35.0807
HCC-78,GDSC1000,5.0,31.8807
HCC-78,GDSC1000,10.0,35.7831
HCC-78,GDSC1000,20.0,29.9193
NCI-H211,GDSC1000,0.078125,115.71
NCI-H211,GDSC1000,0.15625,111.658
NCI-H211,GDSC1000,0.3125,106.908
NCI-H211,GDSC1000,0.625,-0.161745
NCI-H211,GDSC1000,1.25,-0.379576
NCI-H211,GDSC1000,2.5,-0.00932292
NCI-H211,GDSC1000,5.0,-0.428706
NCI-H211,GDSC1000,10.0,-0.0608209
NCI-H211,GDSC1000,20.0,-0.0270809
NCI-H345,GDSC1000,0.078125,111.004
NCI-H345,GDSC1000,0.15625,115.722
NCI-H345,GDSC1000,0.3125,117.228
NCI-H345,GDSC1000,0.625,117.324
NCI-H345,GDSC1000,1.25,113.94
NCI-H345,GDSC1000,2.5,106.053
NCI-H345,GDSC1000,5.0,117.6
NCI-H345,GDSC1000,10.0,110.822
NCI-H345,GDSC1000,20.0,109.25
COR-L321,GDSC1000,0.078125,103.125
COR-L321,GDSC1000,0.15625,102.392
COR-L321,GDSC1000,0.3125,106.363
COR-L321,GDSC1000,0.625,104.571
COR-L321,GDSC1000,1.25,102.181
COR-L321,GDSC1000,2.5,106.993
COR-L321,GDSC1000,5.0,106.061
COR-L321,GDSC1000,10.0,84.9642
COR-L321,GDSC1000,20.0,0.870571
NCI-H64,GDSC1000,0.078125,109.392
NCI-H64,GDSC1000,0.15625,108.83
NCI-H64,GDSC1000,0.3125,109.426
NCI-H64,GDSC1000,0.625,105.755
NCI-H64,GDSC1000,1.25,105.915
NCI-H64,GDSC1000,2.5,96.7135
NCI-H64,GDSC1000,5.0,96.4419
NCI-H64,GDSC1000,10.0,84.7669
NCI-H64,GDSC1000,20.0,73.609
NCI-H1793,GDSC1000,0.078125,101.861
NCI-H1793,GDSC1000,0.15625,102.403
NCI-H1793,GDSC1000,0.3125,103.405
NCI-H1793,GDSC1000,0.625,100.248
NCI-H1793,GDSC1000,1.25,105.005
NCI-H1793,GDSC1000,2.5,103.255
NCI-H1793,GDSC1000,5.0,102.787
NCI-H1793,GDSC1000,10.0,99.6089
NCI-H1793,GDSC1000,20.0,41.8859
DMS-79,GDSC1000,0.078125,101.692
DMS-79,GDSC1000,0.15625,104.765
DMS-79,GDSC1000,0.3125,103.063
DMS-79,GDSC1000,0.625,105.239
DMS-79,GDSC1000,1.25,101.644
DMS-79,GDSC1000,2.5,102.959
DMS-79,GDSC1000,5.0,103.744
DMS-79,GDSC1000,10.0,102.99
DMS-79,GDSC1000,20.0,105.217
NCI-H2081,GDSC1000,0.078125,102.074
NCI-H2081,GDSC1000,0.15625,104.847
NCI-H2081,GDSC1000,0.3125,114.663
NCI-H2081,GDSC1000,0.625,104.087
NCI-H2081,GDSC1000,1.25,113.241
NCI-H2081,GDSC1000,2.5,113.152
NCI-H2081,GDSC1000,5.0,113.823
NCI-H2081,GDSC1000,10.0,115.491
NCI-H2081,GDSC1000,20.0,109.706
Calu-6,GDSC1000,0.078125,100.866
Calu-6,GDSC1000,0.15625,100.843
Calu-6,GDSC1000,0.3125,101.613
Calu-6,GDSC1000,0.625,97.4588
Calu-6,GDSC1000,1.25,94.6305
Calu-6,GDSC1000,2.5,87.3206
Calu-6,GDSC1000,5.0,86.1824
Calu-6,GDSC1000,10.0,83.2369
Calu-6,GDSC1000,20.0,0.716327
EKVX,GDSC1000,0.078125,99.5909
EKVX,GDSC1000,0.15625,99.5828
EKVX,GDSC1000,0.3125,97.9287
EKVX,GDSC1000,0.625,94.9621
EKVX,GDSC1000,1.25,103.376
EKVX,GDSC1000,2.5,95.5708
EKVX,GDSC1000,5.0,93.8543
EKVX,GDSC1000,10.0,94.2484
EKVX,GDSC1000,20.0,0.811413
SW900,GDSC1000,0.078125,105.407
SW900,GDSC1000,0.15625,101.386
SW900,GDSC1000,0.3125,101.008
SW900,GDSC1000,0.625,106.424
SW900,GDSC1000,1.25,102.39
SW900,GDSC1000,2.5,105.332
SW900,GDSC1000,5.0,102.435
SW900,GDSC1000,10.0,100.251
SW900,GDSC1000,20.0,1.35159
NCI-H441,GDSC1000,0.078125,103.916
NCI-H441,GDSC1000,0.15625,105.874
NCI-H441,GDSC1000,0.3125,104.444
NCI-H441,GDSC1000,0.625,100.021
NCI-H441,GDSC1000,1.25,98.46
NCI-H441,GDSC1000,2.5,94.8096
NCI-H441,GDSC1000,5.0,80.3593
NCI-H441,GDSC1000,10.0,72.0524
NCI-H441,GDSC1000,20.0,17.7182
H2731,GDSC1000,0.078125,101.753
H2731,GDSC1000,0.15625,108.36
H2731,GDSC1000,0.3125,47.0744
H2731,GDSC1000,0.625,4.65091
H2731,GDSC1000,1.25,3.48201
H2731,GDSC1000,2.5,2.07689
H2731,GDSC1000,5.0,2.94591
H2731,GDSC1000,10.0,2.76639
H2731,GDSC1000,20.0,3.00629
COR-L95,GDSC1000,0.078125,107.862
COR-L95,GDSC1000,0.15625,112.411
COR-L95,GDSC1000,0.3125,107.926
COR-L95,GDSC1000,0.625,107.612
COR-L95,GDSC1000,1.25,103.772
COR-L95,GDSC1000,2.5,110.798
COR-L95,GDSC1000,5.0,99.8078
COR-L95,GDSC1000,10.0,95.91
COR-L95,GDSC1000,20.0,1.08712
COR-L23,GDSC1000,0.078125,100.396
COR-L23,GDSC1000,0.15625,99.3919
COR-L23,GDSC1000,0.3125,95.7774
COR-L23,GDSC1000,0.625,58.1729
COR-L23,GDSC1000,1.25,32.502
COR-L23,GDSC1000,2.5,16.5859
COR-L23,GDSC1000,5.0,5.03544
COR-L23,GDSC1000,10.0,3.74214
COR-L23,GDSC1000,20.0,3.54542
NCI-H735,GDSC1000,0.078125,112.723
NCI-H735,GDSC1000,0.15625,127.971
NCI-H735,GDSC1000,0.3125,132.307
NCI-H735,GDSC1000,0.625,139.953
NCI-H735,GDSC1000,1.25,109.002
NCI-H735,GDSC1000,2.5,114.505
