Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1271,CTRPv2,39.324,4.95,4.95,0.000,0.326
HCC-1195,CTRPv2,42.229,2.31,2.31,0.000,0.36
NCI-H1650,CTRPv2,17.310,32.8,32.8,0.000,0.136
NCI-H446,CTRPv2,21.574,13.5,12.9,8.654,0.205
LOU-NH91,CTRPv2,25.539,15.2,15.2,0.000,0.203
NCI-H889,CTRPv2,25.772,9.95,9.83,1.737,0.245
NCI-H661,CTRPv2,20.140,14,12.9,14.764,0.189
SW1573,CTRPv2,25.142,1.39e+04,1.39e+04,0.000,0
LCLC-97TM1,CTRPv2,19.942,14.2,13,15.346,0.187
NCI-H1355,CTRPv2,18.912,14.6,10.4,26.372,0.168
NCI-H1573,CTRPv2,46.014,1.47,1.47,0.000,0.4
NCI-H1666,CTRPv2,60.017,0.163,0.163,0.000,0.556
NCI-H2087,CTRPv2,69.402,0.0357,0.0357,0.000,0.66
EPLC-272H,CTRPv2,46.812,1.68,1.68,0.000,0.409
NCI-H2085,CTRPv2,21.097,25.8,1.93,49.653,0.174
NCI-H520,CTRPv2,14.802,16.5,10.2,42.828,0.129
NCI-H1373,CTRPv2,23.106,16.2,16.2,0.000,0.191
NCI-H1792,CTRPv2,34.566,7.88,7.88,0.000,0.276
A549,CTRPv2,34.606,5.32,5.32,0.000,0.288
NCI-H2122,CTRPv2,23.826,12.2,12,1.839,0.229
NCI-H460,CTRPv2,17.572,45.8,45.8,0.000,0.126
A549,CTRPv2,28.995,7.72,7.72,0.000,0.256
Sq-1,CTRPv2,24.863,10.2,9.76,5.436,0.234
Calu-6,CTRPv2,33.439,5.06,5.06,0.000,0.291
EBC-1,CTRPv2,42.710,1.86,1.86,0.000,0.379
NCI-H1755,CTRPv2,34.942,5.43,5.43,0.000,0.288
SK-LU-1,CTRPv2,27.885,20.5,20.5,0.000,0.208
NCI-H1184,CTRPv2,20.907,9.48,6.58,30.512,0.187
LXF-289,CTRPv2,17.279,13.1,9.86,34.040,0.155
NCI-H2023,CTRPv2,15.435,149,149,0.000,0
NCI-H2126,CTRPv2,13.739,N/A,6.64,54.243,0.104
ChaGo-K-1,CTRPv2,11.818,49.1,49.1,0.000,0.0965
COLO-668,CTRPv2,25.973,9.38,9.13,3.574,0.246
DV-90,CTRPv2,47.914,1.06,1.06,0.000,0.425
NCI-H647,CTRPv2,19.387,24.1,24.1,0.000,0.158
NCI-H810,CTRPv2,28.471,7.79,7.79,0.000,0.269
NCI-H2029,CTRPv2,20.206,17.8,16.7,5.187,0.18
T3M-10,CTRPv2,34.780,5.14,5.14,0.000,0.29
NCI-H1869,CTRPv2,22.278,19.9,19.9,0.000,0.178
LC-1/sq-SF,CTRPv2,12.913,51.7,51.7,0.000,0.0985
VMRC-LCD,CTRPv2,22.145,15,14.7,1.620,0.2
NCI-H1623,CTRPv2,29.688,7.49,7.49,0.000,0.257
RERF-LC-Ad2,CTRPv2,30.747,23.2,23.2,0.000,0.231
NCI-H1869,CTRPv2,21.704,15.9,12.4,11.602,0.184
LC-1F,CTRPv2,45.417,1.46,1.46,0.000,0.396
NCI-H841,CTRPv2,17.450,17.1,14.9,21.517,0.161
LU-65,CTRPv2,44.487,1.79,1.79,0.000,0.383
NCI-H2081,CTRPv2,27.330,6.93,6.59,9.131,0.262
NCI-H2342,CTRPv2,19.931,27.3,27.3,0.000,0.154
RERF-LC-MS,CTRPv2,24.994,13,13,0.000,0.209
NCI-H1105,CTRPv2,32.335,5.34,5.34,0.000,0.291
NCI-H322,CTRPv2,17.235,44.9,44.9,0.000,0.125
COR-L105,CTRPv2,29.825,9.52,9.52,0.000,0.241
DMS-273,CTRPv2,28.744,6.94,5.72,9.315,0.253
NCI-H1339,CTRPv2,22.199,19,19,0.000,0.18
HCC4006,CTRPv2,29.990,3.98,3.6,16.453,0.285
SK-MES-1,CTRPv2,22.673,14.6,13.3,5.082,0.195
COR-L95,CTRPv2,12.662,40.6,40.6,0.000,0.114
NCI-H1092,CTRPv2,16.947,27.6,27.6,0.000,0.145
NCI-H2196,CTRPv2,12.436,46.1,46.1,0.000,0.102
NCI-H1341,CTRPv2,26.957,9,8.98,0.521,0.261
NCI-H1568,CTRPv2,20.566,13.9,12.9,12.930,0.194
NCI-H1703,CTRPv2,8.724,83.8,83.8,0.000,0.0624
NCI-H838,CTRPv2,13.074,53.2,53.2,0.000,0.0983
LUDLU-1,CTRPv2,23.948,15.9,15.9,0.000,0.195
NCI-H1915,CTRPv2,27.989,8.56,8.56,0.000,0.247
NCI-H522,CTRPv2,12.716,42,42,0.000,0.109
NCI-H2110,CTRPv2,23.732,15.5,15.5,0.000,0.196
NCI-H1395,CTRPv2,31.477,8.29,8.29,0.000,0.254
DMS 454,CTRPv2,33.781,5.23,5.23,0.000,0.287
HCC2935,CTRPv2,19.135,18.1,16.7,9.394,0.176
HOP-62,CTRPv2,38.920,3.06,3.06,0.000,0.333
DMS-53,CTRPv2,47.710,1.26,1.26,0.000,0.419
KNS-62,CTRPv2,26.193,14.4,14.4,0.000,0.208
NCI-H1563,CTRPv2,9.415,79.3,79.3,0.000,0.0676
Calu-1,CTRPv2,23.470,51.9,51.9,0.000,0.162
DMS-114,CTRPv2,18.512,23.4,22,3.568,0.157
EKVX,CTRPv2,29.104,15.7,15.7,0.000,0.222
HCC-1438,CTRPv2,24.536,14.9,14.9,0.000,0.2
HOP-92,CTRPv2,26.092,9.76,9.68,1.072,0.247
NCI-H1651,CTRPv2,25.445,10.5,10,2.863,0.229
NCI-H1793,CTRPv2,30.297,10.7,10.7,0.000,0.239
NCI-H1694,CTRPv2,26.742,8.51,8.28,4.079,0.255
