Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,17.0,97.27
Hs 944.T,CTRPv2,33.0,95.28
MEL-JUSO,CTRPv2,0.001,98.17
MEL-JUSO,CTRPv2,0.002,96.75
MEL-JUSO,CTRPv2,0.0041,100.2
MEL-JUSO,CTRPv2,0.0081,99.54
MEL-JUSO,CTRPv2,0.016,102.9
MEL-JUSO,CTRPv2,0.032,104.2
MEL-JUSO,CTRPv2,0.065,106.2
MEL-JUSO,CTRPv2,0.13,106.9
MEL-JUSO,CTRPv2,0.26,97.99
MEL-JUSO,CTRPv2,0.52,95.64
MEL-JUSO,CTRPv2,1.0,99.57
MEL-JUSO,CTRPv2,2.1,99.0
MEL-JUSO,CTRPv2,4.2,97.98
MEL-JUSO,CTRPv2,8.3,102.3
MEL-JUSO,CTRPv2,17.0,96.23
MEL-JUSO,CTRPv2,33.0,100.3
SK-MEL-31,CTRPv2,0.001,105.7
SK-MEL-31,CTRPv2,0.002,110.0
SK-MEL-31,CTRPv2,0.0041,107.9
SK-MEL-31,CTRPv2,0.0081,101.1
SK-MEL-31,CTRPv2,0.016,99.88
SK-MEL-31,CTRPv2,0.032,110.1
SK-MEL-31,CTRPv2,0.065,101.4
SK-MEL-31,CTRPv2,0.13,94.69
SK-MEL-31,CTRPv2,0.26,89.74
SK-MEL-31,CTRPv2,0.52,102.8
SK-MEL-31,CTRPv2,1.0,106.0
SK-MEL-31,CTRPv2,2.1,94.16
SK-MEL-31,CTRPv2,4.2,96.42
SK-MEL-31,CTRPv2,8.3,95.76
SK-MEL-31,CTRPv2,17.0,108.3
SK-MEL-31,CTRPv2,33.0,99.61
SK-MEL-5,CTRPv2,0.001,104.4
SK-MEL-5,CTRPv2,0.002,106.7
SK-MEL-5,CTRPv2,0.0041,103.4
SK-MEL-5,CTRPv2,0.0081,104.0
SK-MEL-5,CTRPv2,0.016,107.2
SK-MEL-5,CTRPv2,0.032,106.8
SK-MEL-5,CTRPv2,0.065,101.3
SK-MEL-5,CTRPv2,0.13,103.7
SK-MEL-5,CTRPv2,0.26,99.88
SK-MEL-5,CTRPv2,0.52,101.1
SK-MEL-5,CTRPv2,1.0,102.4
SK-MEL-5,CTRPv2,2.1,97.3
SK-MEL-5,CTRPv2,4.2,93.4
SK-MEL-5,CTRPv2,8.3,97.59
SK-MEL-5,CTRPv2,17.0,96.56
SK-MEL-5,CTRPv2,33.0,94.8
IPC-298,CTRPv2,0.001,93.04
IPC-298,CTRPv2,0.002,92.63
IPC-298,CTRPv2,0.0041,99.79
IPC-298,CTRPv2,0.0081,95.16
IPC-298,CTRPv2,0.016,95.19
IPC-298,CTRPv2,0.032,99.63
IPC-298,CTRPv2,0.065,95.98
IPC-298,CTRPv2,0.13,104.0
IPC-298,CTRPv2,0.26,98.19
IPC-298,CTRPv2,0.52,98.76
IPC-298,CTRPv2,1.0,102.5
IPC-298,CTRPv2,2.1,98.92
IPC-298,CTRPv2,4.2,101.2
IPC-298,CTRPv2,8.3,100.5
IPC-298,CTRPv2,17.0,100.3
IPC-298,CTRPv2,33.0,101.8
SK-MEL-30,CTRPv2,0.001,104.2
SK-MEL-30,CTRPv2,0.002,97.07
SK-MEL-30,CTRPv2,0.0041,96.19
SK-MEL-30,CTRPv2,0.0081,99.49
SK-MEL-30,CTRPv2,0.016,99.83
SK-MEL-30,CTRPv2,0.032,92.72
SK-MEL-30,CTRPv2,0.065,98.85
SK-MEL-30,CTRPv2,0.13,103.3
SK-MEL-30,CTRPv2,0.26,93.84
SK-MEL-30,CTRPv2,0.52,91.47
SK-MEL-30,CTRPv2,1.0,98.2
SK-MEL-30,CTRPv2,2.1,93.29
SK-MEL-30,CTRPv2,4.2,93.07
SK-MEL-30,CTRPv2,8.3,94.24
SK-MEL-30,CTRPv2,17.0,97.27
SK-MEL-30,CTRPv2,33.0,96.54
A375,CTRPv2,0.001,107.7
A375,CTRPv2,0.002,119.8
A375,CTRPv2,0.0041,103.6
A375,CTRPv2,0.0081,96.54
A375,CTRPv2,0.016,101.6
A375,CTRPv2,0.032,110.8
A375,CTRPv2,0.065,98.25
A375,CTRPv2,0.13,103.0
A375,CTRPv2,0.26,101.2
A375,CTRPv2,0.52,100.1
A375,CTRPv2,1.0,99.26
A375,CTRPv2,2.1,93.72
A375,CTRPv2,4.2,96.93
A375,CTRPv2,8.3,106.4
A375,CTRPv2,17.0,99.14
A375,CTRPv2,33.0,96.43
WM1799,CTRPv2,0.001,99.55
WM1799,CTRPv2,0.002,97.7
WM1799,CTRPv2,0.0041,95.17
WM1799,CTRPv2,0.0081,95.16
WM1799,CTRPv2,0.016,99.5
WM1799,CTRPv2,0.032,97.26
WM1799,CTRPv2,0.065,97.8
WM1799,CTRPv2,0.13,94.87
WM1799,CTRPv2,0.26,97.36
WM1799,CTRPv2,0.52,94.35
WM1799,CTRPv2,1.0,96.5
WM1799,CTRPv2,2.1,100.1
WM1799,CTRPv2,4.2,98.09
WM1799,CTRPv2,8.3,89.15
WM1799,CTRPv2,17.0,94.37
WM1799,CTRPv2,33.0,93.24
WM-793,CTRPv2,0.001,100.0
WM-793,CTRPv2,0.002,97.64
WM-793,CTRPv2,0.0041,98.58
WM-793,CTRPv2,0.0081,95.66
WM-793,CTRPv2,0.016,101.2
WM-793,CTRPv2,0.032,99.2
WM-793,CTRPv2,0.065,95.73
WM-793,CTRPv2,0.13,99.13
WM-793,CTRPv2,0.26,96.56
WM-793,CTRPv2,0.52,95.94
WM-793,CTRPv2,1.0,94.94
WM-793,CTRPv2,2.1,94.34
WM-793,CTRPv2,4.2,94.5
WM-793,CTRPv2,8.3,98.27
WM-793,CTRPv2,17.0,97.01
WM-793,CTRPv2,33.0,97.17
G-361,CTRPv2,0.001,109.5
G-361,CTRPv2,0.002,103.5
G-361,CTRPv2,0.0041,101.7
G-361,CTRPv2,0.0081,96.9
G-361,CTRPv2,0.016,104.8
G-361,CTRPv2,0.032,104.2
G-361,CTRPv2,0.065,100.5
G-361,CTRPv2,0.13,96.1
G-361,CTRPv2,0.26,94.15
G-361,CTRPv2,0.52,94.99
G-361,CTRPv2,1.0,100.1
G-361,CTRPv2,2.1,93.14
G-361,CTRPv2,4.2,93.93
G-361,CTRPv2,8.3,95.06
G-361,CTRPv2,17.0,96.57
G-361,CTRPv2,33.0,92.29
Hs 852.T,CTRPv2,0.001,110.1
Hs 852.T,CTRPv2,0.002,110.3
Hs 852.T,CTRPv2,0.0041,102.9
Hs 852.T,CTRPv2,0.0081,101.4
Hs 852.T,CTRPv2,0.016,107.0
Hs 852.T,CTRPv2,0.032,85.76
Hs 852.T,CTRPv2,0.065,116.2
Hs 852.T,CTRPv2,0.13,102.3
Hs 852.T,CTRPv2,0.26,98.88
Hs 852.T,CTRPv2,0.52,93.8
Hs 852.T,CTRPv2,1.0,101.8
Hs 852.T,CTRPv2,2.1,102.9
Hs 852.T,CTRPv2,4.2,93.91
Hs 852.T,CTRPv2,8.3,104.9
Hs 852.T,CTRPv2,17.0,105.2
Hs 852.T,CTRPv2,33.0,97.64
Hs 936.T,CTRPv2,0.001,104.6
Hs 936.T,CTRPv2,0.002,105.1
Hs 936.T,CTRPv2,0.0041,105.4
Hs 936.T,CTRPv2,0.0081,99.3
Hs 936.T,CTRPv2,0.016,103.5
Hs 936.T,CTRPv2,0.032,103.7
Hs 936.T,CTRPv2,0.065,106.8
Hs 936.T,CTRPv2,0.13,97.87
Hs 936.T,CTRPv2,0.26,96.42
Hs 936.T,CTRPv2,0.52,100.6
Hs 936.T,CTRPv2,1.0,97.82
Hs 936.T,CTRPv2,2.1,104.1
Hs 936.T,CTRPv2,4.2,102.3
Hs 936.T,CTRPv2,8.3,98.98
Hs 936.T,CTRPv2,17.0,99.64
Hs 936.T,CTRPv2,33.0,98.19
COLO-800,CTRPv2,0.001,101.9
COLO-800,CTRPv2,0.002,103.2
COLO-800,CTRPv2,0.0041,109.0
COLO-800,CTRPv2,0.0081,102.2
COLO-800,CTRPv2,0.016,107.0
COLO-800,CTRPv2,0.032,100.6
COLO-800,CTRPv2,0.065,112.2
COLO-800,CTRPv2,0.13,107.1
COLO-800,CTRPv2,0.26,98.69
COLO-800,CTRPv2,0.52,101.0
COLO-800,CTRPv2,1.0,101.5
COLO-800,CTRPv2,2.1,104.5
COLO-800,CTRPv2,4.2,105.3
COLO-800,CTRPv2,8.3,101.4
COLO-800,CTRPv2,17.0,107.6
COLO-800,CTRPv2,33.0,111.1
K029AX,CTRPv2,0.001,97.93
K029AX,CTRPv2,0.002,105.3
K029AX,CTRPv2,0.0041,106.5
K029AX,CTRPv2,0.0081,104.9
K029AX,CTRPv2,0.016,98.31
K029AX,CTRPv2,0.032,99.37
K029AX,CTRPv2,0.065,99.18
K029AX,CTRPv2,0.13,106.9
K029AX,CTRPv2,0.26,96.4
K029AX,CTRPv2,0.52,94.22
K029AX,CTRPv2,1.0,102.9
K029AX,CTRPv2,2.1,100.4
K029AX,CTRPv2,4.2,94.0
K029AX,CTRPv2,8.3,91.54
K029AX,CTRPv2,17.0,97.19
K029AX,CTRPv2,33.0,98.97
COLO-829,CTRPv2,0.001,85.06
COLO-829,CTRPv2,0.002,92.13
COLO-829,CTRPv2,0.0041,90.9
COLO-829,CTRPv2,0.0081,89.34
COLO-829,CTRPv2,0.016,90.27
COLO-829,CTRPv2,0.032,89.3
COLO-829,CTRPv2,0.065,92.69
COLO-829,CTRPv2,0.13,95.57
COLO-829,CTRPv2,0.26,89.83
COLO-829,CTRPv2,0.52,92.74
COLO-829,CTRPv2,1.0,87.56
COLO-829,CTRPv2,2.1,94.08
COLO-829,CTRPv2,4.2,90.72
COLO-829,CTRPv2,8.3,86.28
COLO-829,CTRPv2,17.0,91.67
COLO-829,CTRPv2,33.0,86.63
IGR-1,CTRPv2,0.001,106.7
IGR-1,CTRPv2,0.002,106.5
IGR-1,CTRPv2,0.0041,104.9
IGR-1,CTRPv2,0.0081,100.1
IGR-1,CTRPv2,0.016,102.8
IGR-1,CTRPv2,0.032,107.0
IGR-1,CTRPv2,0.065,103.2
IGR-1,CTRPv2,0.13,101.3
IGR-1,CTRPv2,0.26,96.26
IGR-1,CTRPv2,0.52,101.7
IGR-1,CTRPv2,1.0,93.67
IGR-1,CTRPv2,2.1,93.02
IGR-1,CTRPv2,4.2,101.5
IGR-1,CTRPv2,8.3,99.74
IGR-1,CTRPv2,17.0,93.92
IGR-1,CTRPv2,33.0,94.06
SH-4,CTRPv2,0.001,89.56
SH-4,CTRPv2,0.002,99.13
SH-4,CTRPv2,0.0041,103.0
SH-4,CTRPv2,0.0081,87.33
SH-4,CTRPv2,0.016,91.14
SH-4,CTRPv2,0.032,93.26
SH-4,CTRPv2,0.065,81.23
SH-4,CTRPv2,0.13,85.56
SH-4,CTRPv2,0.26,81.08
SH-4,CTRPv2,0.52,91.18
SH-4,CTRPv2,1.0,88.64
SH-4,CTRPv2,2.1,86.87
SH-4,CTRPv2,4.2,81.27
SH-4,CTRPv2,8.3,82.7
SH-4,CTRPv2,17.0,82.0
SH-4,CTRPv2,33.0,93.06
A253,CTRPv2,0.001,102.3
A253,CTRPv2,0.002,100.3
A253,CTRPv2,0.0041,104.2
A253,CTRPv2,0.0081,104.4
A253,CTRPv2,0.016,107.0
A253,CTRPv2,0.032,102.9
A253,CTRPv2,0.065,103.7
A253,CTRPv2,0.13,104.1
A253,CTRPv2,0.26,102.2
A253,CTRPv2,0.52,104.3
A253,CTRPv2,1.0,98.27
A253,CTRPv2,2.1,100.6
A253,CTRPv2,4.2,102.4
A253,CTRPv2,8.3,101.3
A253,CTRPv2,17.0,101.5
A253,CTRPv2,33.0,102.3
C32,CTRPv2,0.001,101.6
C32,CTRPv2,0.002,105.7
C32,CTRPv2,0.0041,105.6
C32,CTRPv2,0.0081,103.5
C32,CTRPv2,0.016,101.4
C32,CTRPv2,0.032,96.41
C32,CTRPv2,0.065,103.9
C32,CTRPv2,0.13,101.6
C32,CTRPv2,0.26,96.73
C32,CTRPv2,0.52,98.88
C32,CTRPv2,1.0,100.7
C32,CTRPv2,2.1,105.0
C32,CTRPv2,4.2,101.0
C32,CTRPv2,8.3,99.1
C32,CTRPv2,17.0,105.9
C32,CTRPv2,33.0,104.5
HT-144,CTRPv2,0.001,100.5
HT-144,CTRPv2,0.002,103.7
HT-144,CTRPv2,0.0041,106.1
HT-144,CTRPv2,0.0081,105.7
HT-144,CTRPv2,0.016,101.3
HT-144,CTRPv2,0.032,105.8
HT-144,CTRPv2,0.065,101.1
HT-144,CTRPv2,0.13,103.9
HT-144,CTRPv2,0.26,98.11
HT-144,CTRPv2,0.52,101.0
HT-144,CTRPv2,1.0,99.16
HT-144,CTRPv2,2.1,102.6
HT-144,CTRPv2,4.2,100.7
HT-144,CTRPv2,8.3,101.1
HT-144,CTRPv2,17.0,102.9
HT-144,CTRPv2,33.0,99.82
Hs 294T,CTRPv2,0.001,107.5
Hs 294T,CTRPv2,0.002,106.6
Hs 294T,CTRPv2,0.0041,106.4
Hs 294T,CTRPv2,0.0081,104.5
Hs 294T,CTRPv2,0.016,107.3
Hs 294T,CTRPv2,0.032,107.3
Hs 294T,CTRPv2,0.065,104.2
Hs 294T,CTRPv2,0.13,102.8
Hs 294T,CTRPv2,0.26,104.5
Hs 294T,CTRPv2,0.52,108.8
Hs 294T,CTRPv2,1.0,105.8
Hs 294T,CTRPv2,2.1,107.0
Hs 294T,CTRPv2,4.2,102.5
Hs 294T,CTRPv2,8.3,105.4
Hs 294T,CTRPv2,17.0,104.2
Hs 294T,CTRPv2,33.0,106.9
SK-MEL-2,CTRPv2,0.001,104.6
SK-MEL-2,CTRPv2,0.002,98.52
SK-MEL-2,CTRPv2,0.0041,97.09
SK-MEL-2,CTRPv2,0.0081,99.21
SK-MEL-2,CTRPv2,0.016,100.3
SK-MEL-2,CTRPv2,0.032,99.78
SK-MEL-2,CTRPv2,0.065,106.9
SK-MEL-2,CTRPv2,0.13,100.6
SK-MEL-2,CTRPv2,0.26,98.28
SK-MEL-2,CTRPv2,0.52,93.08
SK-MEL-2,CTRPv2,1.0,104.0
SK-MEL-2,CTRPv2,2.1,99.59
SK-MEL-2,CTRPv2,4.2,96.27
SK-MEL-2,CTRPv2,8.3,101.6
SK-MEL-2,CTRPv2,17.0,98.43
SK-MEL-2,CTRPv2,33.0,104.7
A101D,CTRPv2,0.001,107.1
A101D,CTRPv2,0.002,102.7
A101D,CTRPv2,0.0041,100.7
A101D,CTRPv2,0.0081,101.7
A101D,CTRPv2,0.016,99.94
A101D,CTRPv2,0.032,105.3
A101D,CTRPv2,0.065,101.0
A101D,CTRPv2,0.13,100.6
A101D,CTRPv2,0.26,93.06
A101D,CTRPv2,0.52,97.89
A101D,CTRPv2,1.0,101.0
A101D,CTRPv2,2.1,100.2
A101D,CTRPv2,4.2,95.89
A101D,CTRPv2,8.3,97.51
A101D,CTRPv2,17.0,99.22
A101D,CTRPv2,33.0,102.5
A2058,CTRPv2,0.001,98.49
A2058,CTRPv2,0.002,99.83
A2058,CTRPv2,0.0041,97.82
A2058,CTRPv2,0.0081,95.25
A2058,CTRPv2,0.016,100.7
A2058,CTRPv2,0.032,97.81
A2058,CTRPv2,0.065,96.51
A2058,CTRPv2,0.13,102.7
A2058,CTRPv2,0.26,92.65
A2058,CTRPv2,0.52,94.57
A2058,CTRPv2,1.0,96.34
A2058,CTRPv2,2.1,93.63
A2058,CTRPv2,4.2,97.17
A2058,CTRPv2,8.3,99.66
A2058,CTRPv2,17.0,94.51
A2058,CTRPv2,33.0,96.58
COLO-792,CTRPv2,0.001,111.1
COLO-792,CTRPv2,0.002,97.87
COLO-792,CTRPv2,0.0041,99.42
COLO-792,CTRPv2,0.0081,94.96
COLO-792,CTRPv2,0.016,97.0
COLO-792,CTRPv2,0.032,98.66
COLO-792,CTRPv2,0.065,102.9
COLO-792,CTRPv2,0.13,92.4
COLO-792,CTRPv2,0.26,87.84
COLO-792,CTRPv2,0.52,103.2
COLO-792,CTRPv2,1.0,100.8
COLO-792,CTRPv2,2.1,104.1
COLO-792,CTRPv2,4.2,83.94
COLO-792,CTRPv2,8.3,98.77
COLO-792,CTRPv2,17.0,98.28
COLO-792,CTRPv2,33.0,99.72
HMCB,CTRPv2,0.001,95.51
HMCB,CTRPv2,0.002,97.8
HMCB,CTRPv2,0.0041,95.37
HMCB,CTRPv2,0.0081,96.2
HMCB,CTRPv2,0.016,93.99
HMCB,CTRPv2,0.032,95.21
HMCB,CTRPv2,0.065,99.15
HMCB,CTRPv2,0.13,100.4
HMCB,CTRPv2,0.26,97.33
HMCB,CTRPv2,0.52,97.58
HMCB,CTRPv2,1.0,94.3
HMCB,CTRPv2,2.1,102.2
HMCB,CTRPv2,4.2,97.53
HMCB,CTRPv2,8.3,97.08
HMCB,CTRPv2,17.0,100.8
HMCB,CTRPv2,33.0,100.3
IGR-39,CTRPv2,0.001,104.2
IGR-39,CTRPv2,0.002,104.9
IGR-39,CTRPv2,0.0041,105.4
IGR-39,CTRPv2,0.0081,105.3
IGR-39,CTRPv2,0.016,100.7
IGR-39,CTRPv2,0.032,104.8
IGR-39,CTRPv2,0.065,103.9
IGR-39,CTRPv2,0.13,107.1
IGR-39,CTRPv2,0.26,107.5
IGR-39,CTRPv2,0.52,107.6
IGR-39,CTRPv2,1.0,106.9
IGR-39,CTRPv2,2.1,107.1
IGR-39,CTRPv2,4.2,107.7
IGR-39,CTRPv2,8.3,107.6
IGR-39,CTRPv2,17.0,105.7
IGR-39,CTRPv2,33.0,108.4
Mewo,CTRPv2,0.001,99.83
Mewo,CTRPv2,0.002,107.1
Mewo,CTRPv2,0.0041,104.6
Mewo,CTRPv2,0.0081,105.1
Mewo,CTRPv2,0.016,101.6
Mewo,CTRPv2,0.032,102.8
Mewo,CTRPv2,0.065,105.0
Mewo,CTRPv2,0.13,106.9
Mewo,CTRPv2,0.26,99.96
Mewo,CTRPv2,0.52,99.85
Mewo,CTRPv2,1.0,102.4
Mewo,CTRPv2,2.1,98.39
Mewo,CTRPv2,4.2,102.9
Mewo,CTRPv2,8.3,97.7
Mewo,CTRPv2,17.0,104.1
Mewo,CTRPv2,33.0,95.48
WM-115,CTRPv2,0.001,101.1
WM-115,CTRPv2,0.002,103.0
WM-115,CTRPv2,0.0041,101.9
WM-115,CTRPv2,0.0081,100.6
WM-115,CTRPv2,0.016,100.5
WM-115,CTRPv2,0.032,101.1
WM-115,CTRPv2,0.065,100.0
WM-115,CTRPv2,0.13,101.6
WM-115,CTRPv2,0.26,101.1
WM-115,CTRPv2,0.52,101.8
WM-115,CTRPv2,1.0,102.9
WM-115,CTRPv2,2.1,101.8
WM-115,CTRPv2,4.2,101.0
WM-115,CTRPv2,8.3,99.94
WM-115,CTRPv2,17.0,102.6
WM-115,CTRPv2,33.0,95.63
WM-266-4,CTRPv2,0.001,100.8
WM-266-4,CTRPv2,0.002,99.63
WM-266-4,CTRPv2,0.0041,102.3
WM-266-4,CTRPv2,0.0081,99.65
WM-266-4,CTRPv2,0.016,99.07
WM-266-4,CTRPv2,0.032,100.7
WM-266-4,CTRPv2,0.065,99.15
WM-266-4,CTRPv2,0.13,103.2
WM-266-4,CTRPv2,0.26,98.83
WM-266-4,CTRPv2,0.52,97.45
WM-266-4,CTRPv2,1.0,97.71
WM-266-4,CTRPv2,2.1,98.68
WM-266-4,CTRPv2,4.2,96.98
WM-266-4,CTRPv2,8.3,96.84
WM-266-4,CTRPv2,17.0,96.67
WM-266-4,CTRPv2,33.0,91.0
Hs 895.T,CTRPv2,0.001,103.2
Hs 895.T,CTRPv2,0.002,103.2
Hs 895.T,CTRPv2,0.0041,104.2
Hs 895.T,CTRPv2,0.0081,106.5
Hs 895.T,CTRPv2,0.016,104.1
Hs 895.T,CTRPv2,0.032,99.87
Hs 895.T,CTRPv2,0.065,105.8
Hs 895.T,CTRPv2,0.13,107.5
Hs 895.T,CTRPv2,0.26,102.9
Hs 895.T,CTRPv2,0.52,106.6
Hs 895.T,CTRPv2,1.0,110.0
Hs 895.T,CTRPv2,2.1,107.3
Hs 895.T,CTRPv2,4.2,106.7
Hs 895.T,CTRPv2,8.3,110.2
Hs 895.T,CTRPv2,17.0,112.6
Hs 895.T,CTRPv2,33.0,108.5
RVH-421,CTRPv2,0.001,102.7
RVH-421,CTRPv2,0.002,103.3
RVH-421,CTRPv2,0.0041,105.9
RVH-421,CTRPv2,0.0081,105.1
RVH-421,CTRPv2,0.016,104.2
RVH-421,CTRPv2,0.032,103.7
RVH-421,CTRPv2,0.065,103.3
RVH-421,CTRPv2,0.13,102.4
RVH-421,CTRPv2,0.26,97.39
RVH-421,CTRPv2,0.52,103.4
RVH-421,CTRPv2,1.0,105.5
RVH-421,CTRPv2,2.1,103.7
RVH-421,CTRPv2,4.2,101.1
RVH-421,CTRPv2,8.3,100.9
RVH-421,CTRPv2,17.0,102.2
RVH-421,CTRPv2,33.0,102.5
Hs 839.T,CTRPv2,0.001,99.92
Hs 839.T,CTRPv2,0.002,91.96
Hs 839.T,CTRPv2,0.0041,93.7
Hs 839.T,CTRPv2,0.0081,98.65
Hs 839.T,CTRPv2,0.016,99.39
Hs 839.T,CTRPv2,0.032,97.62
Hs 839.T,CTRPv2,0.065,96.24
Hs 839.T,CTRPv2,0.13,103.3
Hs 839.T,CTRPv2,0.26,100.7
Hs 839.T,CTRPv2,0.52,98.81
Hs 839.T,CTRPv2,1.0,99.97
Hs 839.T,CTRPv2,2.1,101.1
Hs 839.T,CTRPv2,4.2,103.9
Hs 839.T,CTRPv2,8.3,98.01
Hs 839.T,CTRPv2,17.0,102.3
Hs 839.T,CTRPv2,33.0,102.7
WM-88,CTRPv2,0.001,109.1
WM-88,CTRPv2,0.002,108.9
WM-88,CTRPv2,0.0041,109.9
WM-88,CTRPv2,0.0081,107.3
WM-88,CTRPv2,0.016,105.3
WM-88,CTRPv2,0.032,105.4
WM-88,CTRPv2,0.065,105.4
WM-88,CTRPv2,0.13,91.97
WM-88,CTRPv2,0.26,100.7
WM-88,CTRPv2,0.52,106.2
WM-88,CTRPv2,1.0,98.67
WM-88,CTRPv2,2.1,98.02
WM-88,CTRPv2,4.2,95.51
WM-88,CTRPv2,8.3,96.81
WM-88,CTRPv2,17.0,98.98
WM-88,CTRPv2,33.0,97.99
WM-983B,CTRPv2,0.001,101.0
WM-983B,CTRPv2,0.002,105.7
WM-983B,CTRPv2,0.0041,101.6
WM-983B,CTRPv2,0.0081,100.8
WM-983B,CTRPv2,0.016,97.13
WM-983B,CTRPv2,0.032,97.64
WM-983B,CTRPv2,0.065,101.9
WM-983B,CTRPv2,0.13,102.8
WM-983B,CTRPv2,0.26,95.34
WM-983B,CTRPv2,0.52,96.84
WM-983B,CTRPv2,1.0,98.74
WM-983B,CTRPv2,2.1,101.5
WM-983B,CTRPv2,4.2,96.83
WM-983B,CTRPv2,8.3,100.5
WM-983B,CTRPv2,17.0,98.72
WM-983B,CTRPv2,33.0,96.81
CJM,CTRPv2,0.001,105.2
CJM,CTRPv2,0.002,103.4
CJM,CTRPv2,0.0041,104.1
CJM,CTRPv2,0.0081,106.0
CJM,CTRPv2,0.016,103.7
CJM,CTRPv2,0.032,104.4
CJM,CTRPv2,0.065,105.1
CJM,CTRPv2,0.13,106.5
CJM,CTRPv2,0.26,104.1
CJM,CTRPv2,0.52,103.5
CJM,CTRPv2,1.0,99.93
CJM,CTRPv2,2.1,104.0
CJM,CTRPv2,4.2,100.3
CJM,CTRPv2,8.3,103.0
CJM,CTRPv2,17.0,104.4
CJM,CTRPv2,33.0,106.1
SK-MEL-3,CTRPv2,0.001,114.3
SK-MEL-3,CTRPv2,0.002,120.3
SK-MEL-3,CTRPv2,0.0041,115.8
SK-MEL-3,CTRPv2,0.0081,116.7
SK-MEL-3,CTRPv2,0.016,118.3
SK-MEL-3,CTRPv2,0.032,113.9
SK-MEL-3,CTRPv2,0.065,118.4
SK-MEL-3,CTRPv2,0.13,120.2
SK-MEL-3,CTRPv2,0.26,115.8
SK-MEL-3,CTRPv2,0.52,117.4
SK-MEL-3,CTRPv2,1.0,111.8
SK-MEL-3,CTRPv2,2.1,113.9
SK-MEL-3,CTRPv2,4.2,115.2
SK-MEL-3,CTRPv2,8.3,113.4
SK-MEL-3,CTRPv2,17.0,115.3
