Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,GDSC1000,5.289,11.5,11.5,0.000,0
SCC-9,GDSC1000,9.064,38.8,38.8,0.000,0
SCC90,GDSC1000,0.000,N/A,0.179,98.747,0
SAS,GDSC1000,3.546,8.42,8.42,0.000,0.0236
BHY,CTRPv2,7.716,310,310,0.000,0
SNU-1076,CTRPv2,12.180,129,31.9,32.914,0.0798
SNU-1041,CTRPv2,2.415,423,423,0.000,0
SNU-1066,CTRPv2,5.977,350,350,0.000,0
Detroit562,CTRPv2,2.872,191,191,0.000,0
HSC-3,CTRPv2,3.951,105,105,0.000,0.0314
SNU-1214,CTRPv2,14.615,65.8,65.8,0.000,0.101
SNU-46,CTRPv2,7.265,7.62e+04,270,45.116,0
SNU-899,CTRPv2,3.804,891,891,0.000,0
YD-10B,CTRPv2,9.828,125,27.3,42.798,0.0688
YD-38,CTRPv2,3.869,542,542,0.000,0
YD-8,CTRPv2,4.473,N/A,67.8,56.785,0.0199
SCC-25,CTRPv2,12.779,88.7,20.2,38.008,0.0903
HSC-4,CTRPv2,9.358,61.3,61.3,0.000,0.0769
BICR 6,CTRPv2,2.999,3.23e+03,3.23e+03,0.000,0
OE21,CTRPv2,7.489,7e+03,7e+03,0.000,0
HSC-2,CTRPv2,6.784,78.5,78.5,0.000,0.0556
SCC-9,CTRPv2,7.176,754,754,0.000,0
CAL-27,CTRPv2,13.030,N/A,9.25,51.292,0.106
FADU,CTRPv2,3.563,119,119,0.000,0.0253
SW579,CTRPv2,10.862,140,140,0.000,0.0652
PE/CA-PJ49,CTRPv2,7.226,N/A,15.7,67.122,0.0407
PE/CA-PJ41 (clone D2),CTRPv2,8.949,2.88e+04,2.88e+04,0.000,0
PE/CA-PJ15,CTRPv2,11.087,2.27e+03,2.27e+03,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,12.755,576,576,0.000,0
BICR 18,CTRPv2,7.471,492,492,0.000,0
BICR 22,CTRPv2,10.356,198,198,0.000,0
BICR 31,CTRPv2,10.434,586,586,0.000,0
BICR 56,CTRPv2,8.247,1.85e+03,1.85e+03,0.000,0
CAL-33,CTRPv2,8.035,N/A,13.4,65.317,0.0571
BICR 16,CTRPv2,1.952,1.73e+03,294,42.858,0
SCC-4,CTRPv2,12.375,125,125,0.000,0.076
