Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-114,GDSC1000,1.053,1.94e+04,1.94e+04,0.000,0
NCI-H1304,GDSC1000,0.721,N/A,3.95,96.058,0
HCC-78,GDSC1000,1.776,N/A,0.0377,96.449,0
NCI-H211,GDSC1000,0.100,84.6,57.1,39.642,0
NCI-H1299,GDSC1000,5.784,N/A,0.192,87.298,0.012
DMS-79,GDSC1000,0.642,N/A,0.166,98.630,0
NCI-H1688,GDSC1000,0.024,N/A,65.9,74.175,0
NCI-H810,GDSC1000,5.899,N/A,8.61,57.964,0.0276
EKVX,GDSC1000,1.781,N/A,0.69,94.763,0
NCI-H720,GDSC1000,3.168,N/A,0.573,93.664,0
COR-L23,GDSC1000,6.395,N/A,0.444,83.163,0.026
NCI-H1092,GDSC1000,1.312,N/A,1e+06,55.038,0
LOU-NH91,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H1568,GDSC1000,0.345,60.2,41,39.174,0
NCI-H2342,GDSC1000,1.252,N/A,1.63,95.235,0
NCI-H1694,GDSC1000,7.103,1.94e+06,1e+06,5.160,0
LU-165,GDSC1000,0.000,N/A,0.117,100.000,0
ChaGo-K-1,GDSC1000,0.612,N/A,1.7,97.637,0
NCI-H661,GDSC1000,0.940,N/A,2.85,95.569,0
NCI-H2286,GDSC1000,9.205,N/A,0.0649,83.362,0.038
LU-139,GDSC1000,7.550,N/A,0.0291,87.581,0.00488
NCI-H1793,GDSC1000,0.297,N/A,0.664,99.135,0
RERF-LC-Sq1,GDSC1000,2.048,N/A,11.5,76.524,0.00911
SK-MES-1,GDSC1000,1.052,N/A,0.0961,97.931,0
SHP-77,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H460,GDSC1000,0.771,N/A,10.5,91.877,0
NCI-H841,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H820,GDSC1000,0.084,N/A,1.97,99.670,0
PC-14,GDSC1000,2.337,N/A,0.0367,95.325,0
NCI-H1781,GDSC1000,6.194,N/A,1e+06,87.613,0
COR-L279,GDSC1000,4.821,N/A,1e+06,80.876,0
NCI-H1581,GDSC1000,6.381,1.53e+09,1e+06,32.937,0
SBC-5,GDSC1000,2.713,N/A,0.252,93.705,0
NCI-H1944,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H1975,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H1155,GDSC1000,0.299,59.7,43.3,36.230,0
NCI-H1666,GDSC1000,0.258,51.6,50,5.718,0
LC-2-ad,GDSC1000,1.362,N/A,0.775,97.277,0
NCI-H2030,GDSC1000,2.156,N/A,0.304,95.687,0
NCI-H441,GDSC1000,0.889,36,36,0.000,0
NCI-H1341,GDSC1000,0.680,2e+04,2e+04,0.000,0
BEN,GDSC1000,3.070,N/A,0.802,93.860,0
LU-135,GDSC1000,6.278,N/A,0.219,87.326,0.0583
NCI-H650,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H1755,GDSC1000,1.326,N/A,0.221,97.004,0
NCI-H1417,GDSC1000,0.725,N/A,44.1,53.581,0
NCI-H1838,GDSC1000,1.281,N/A,2.85,93.962,0
NCI-H2081,GDSC1000,5.891,N/A,0.024,88.219,0
SK-LU-1,GDSC1000,2.821,N/A,7.84,76.700,0.0139
COR-L95,GDSC1000,0.340,N/A,0.664,99.011,0
ABC-1,GDSC1000,2.990,N/A,0.742,91.036,0
NCI-H727,GDSC1000,4.204,N/A,0.614,91.593,0
NCI-H1648,GDSC1000,1.394,N/A,2.24,97.212,0
NCI-H838,GDSC1000,0.000,N/A,0.117,100.000,0
HCC-15,GDSC1000,0.687,N/A,5.58,95.475,0
HOP-62,GDSC1000,0.424,N/A,2.85,98.001,0
NCI-H2029,GDSC1000,2.058,N/A,0.0205,95.885,0
CAL-12T,GDSC1000,0.606,N/A,6.87,95.445,0
COR-L105,GDSC1000,0.238,52.8,51,6.460,0
LU-99A,GDSC1000,2.341,N/A,5.66,84.440,0.00676
LU-134-A,GDSC1000,2.313,1.18e+05,1.18e+05,0.000,0
NCI-H2135,GDSC1000,0.888,N/A,2.85,95.816,0
LB647-SCLC,GDSC1000,0.053,86.7,70.2,28.502,0
NCI-H1770,GDSC1000,0.156,62.6,54.4,21.483,0
NCI-H1048,GDSC1000,6.164,N/A,0.0012,87.671,0
NCI-H2122,GDSC1000,0.000,N/A,0.117,100.000,0
SBC-1,GDSC1000,3.365,N/A,0.375,91.483,0
NCI-H647,GDSC1000,21.564,2.63,2.58,2.601,0.203
NCI-H1563,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H526,GDSC1000,1.776,N/A,0.0859,96.448,0
LXF-289,GDSC1000,2.412,3.26e+05,3.26e+05,0.000,0
NCI-H1876,GDSC1000,0.447,43.8,43.8,0.000,0
NCI-H1836,GDSC1000,17.791,N/A,1e-06,82.208,0.0866
NCI-H2405,GDSC1000,2.440,N/A,1.34,95.120,0
HCC-44,GDSC1000,0.357,N/A,5.61e-05,99.640,0
IST-SL2,GDSC1000,1.550,N/A,1.71,93.997,0
H2595,GDSC1000,0.332,N/A,0.159,99.296,0
NCI-H2227,GDSC1000,0.899,3.51e+03,3.51e+03,0.000,0
NCI-H2085,GDSC1000,0.459,N/A,0.664,98.663,0
NCI-H1437,GDSC1000,0.216,N/A,0.0662,99.608,0
COR-L88,GDSC1000,2.144,N/A,0.598,94.077,0
NCI-H358,GDSC1000,0.677,N/A,1.78,97.341,0
H3255,GDSC1000,16.491,N/A,1e-06,83.508,0.0721
NCI-H524,GDSC1000,3.057,N/A,56.2,80.625,0
H2731,GDSC1000,0.194,N/A,0.664,99.435,0
COLO-668,GDSC1000,2.072,N/A,0.237,95.253,0
RERF-LC-MS,GDSC1000,4.270,N/A,0.353,91.459,0
NCI-H1355,GDSC1000,0.230,N/A,0.664,99.330,0
H2373,GDSC1000,0.753,N/A,0.000202,99.246,0
NCI-H345,GDSC1000,8.412,N/A,1.58,83.177,0
SBC-3,GDSC1000,0.035,101,76.5,33.282,0
NCI-H1651,GDSC1000,1.246,N/A,2.98,94.020,0
NCI-H226,GDSC1000,0.000,N/A,0.117,100.000,0
SW1573,GDSC1000,0.394,N/A,2.36,98.281,0
Calu-3,GDSC1000,1.427,N/A,2.29,93.846,0
NCI-H2009,GDSC1000,1.439,N/A,0.483,96.171,0
LC-1-sq,GDSC1000,1.358,N/A,1.09,97.284,0
NCI-H2170,GDSC1000,0.076,90.6,61.3,39.556,0
NCI-H2172,GDSC1000,0.000,N/A,0.117,100.000,0
COR-L321,GDSC1000,5.930,9.41e+09,1e+06,37.022,0
NCI-H292,GDSC1000,2.202,375,375,0.000,0
HCC827,GDSC1000,47.345,N/A,5.76e-06,52.655,0.415
NCI-H2126,GDSC1000,0.000,N/A,0.117,100.000,0
Calu-6,GDSC1000,3.647,N/A,1e+06,83.927,0
NCI-H1623,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H1915,GDSC1000,0.263,N/A,2.85,98.761,0
LCLC-103H,GDSC1000,0.000,N/A,0.117,100.000,0
EBC-1,GDSC1000,18.067,N/A,1e-06,81.933,0.0896
CPC-N,GDSC1000,6.222,N/A,1e-06,93.777,0
NCI-H1869,GDSC1000,2.878,N/A,0.755,91.331,0
NCI-H1792,GDSC1000,2.710,N/A,0.0641,94.580,0
HCC-95,CTRPv2,0.049,N/A,33.9,99.527,0
A549,CTRPv2,1.368,N/A,1.03,96.578,0
HCC-15,CTRPv2,0.297,N/A,0.0951,99.528,0
LU-99A,CTRPv2,0.140,N/A,0.617,99.689,0
NCI-H1155,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1581,CTRPv2,1.004,N/A,6.69e+05,97.991,0
NCI-H2106,CTRPv2,1.564,N/A,1e+06,96.871,0
NCI-H358,CTRPv2,0.144,N/A,0.011,99.711,0
HCC-366,CTRPv2,0.000,N/A,0.002,100.000,0
BEN,CTRPv2,1.481,N/A,1.05e+05,97.039,0
HCC-78,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.0167,100.000,0
NCI-H727,CTRPv2,0.000,N/A,0.002,100.000,0
SHP-77,CTRPv2,10.011,N/A,1e-06,79.979,0
LCLC-103H,CTRPv2,4.329,N/A,1.64e+05,91.341,0
NCI-H2405,CTRPv2,3.277,N/A,1e+06,93.446,0
NCI-H650,CTRPv2,0.034,N/A,0.244,99.936,0
Calu-3,CTRPv2,7.514,N/A,0.907,81.766,0.0344
HCC-1171,CTRPv2,0.824,N/A,4.46,98.352,0
HCC-44,CTRPv2,0.194,N/A,0.00924,99.772,0
NCI-H211,CTRPv2,0.000,N/A,0.00433,100.000,0
RERF-LC-AI,CTRPv2,0.375,N/A,0.828,99.250,0
SBC-5,CTRPv2,1.728,N/A,0.371,96.531,0
COLO-699,CTRPv2,0.701,N/A,0.0815,98.597,0
CAL-12T,CTRPv2,3.923,N/A,0.0438,93.899,0
DMS-79,CTRPv2,2.849,N/A,1e+06,94.303,0
HCC-1588,CTRPv2,0.500,N/A,0.318,99.024,0
HCC-1833,CTRPv2,0.000,N/A,0.0654,100.000,0
HCC-2279,CTRPv2,0.012,N/A,0.0402,99.983,0
MOR/CPR,CTRPv2,0.300,N/A,14.4,99.268,0
NCI-H460,CTRPv2,0.198,N/A,5.99,99.604,0
HCC-2108,CTRPv2,1.089,N/A,22.4,89.556,5.91e-05
HCC827,CTRPv2,0.000,N/A,0.0181,100.000,0
NCI-H2030,CTRPv2,0.350,N/A,2.78,99.300,0
NCI-H1299,CTRPv2,1.053,N/A,3.97,96.104,0
NCI-H1838,CTRPv2,0.000,N/A,0.0236,100.000,0
NCI-H196,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H292,CTRPv2,1.663,N/A,3.59e+04,95.440,0
NCI-H526,CTRPv2,0.963,N/A,6.86e+04,95.409,0
NCI-H69,CTRPv2,2.082,N/A,3.33,93.730,0
NCI-H1734,CTRPv2,1.224,N/A,36.8,79.036,0.00349
NCI-H2291,CTRPv2,3.777,N/A,0.138,93.017,0
RERF-LC-Ad1,CTRPv2,0.958,N/A,1e+06,98.084,0
NCI-H2228,CTRPv2,0.051,N/A,1e+06,99.062,0
NCI-H226,CTRPv2,0.000,N/A,0.002,100.000,0
PC-14,CTRPv2,0.000,N/A,0.002,100.000,0
SW 1271,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1195,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1650,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H446,CTRPv2,0.358,N/A,4.12,98.657,0
LOU-NH91,CTRPv2,0.544,N/A,2e+03,98.913,0
NCI-H889,CTRPv2,2.921,N/A,1e+06,90.552,0
NCI-H661,CTRPv2,0.079,N/A,143,60.401,0
LCLC-97TM1,CTRPv2,5.334,N/A,0.0729,91.849,0
NCI-H1355,CTRPv2,4.420,N/A,1e-06,91.160,0
NCI-H1573,CTRPv2,3.010,N/A,8.71e+04,93.980,0
NCI-H1666,CTRPv2,1.106,N/A,38.8,97.654,0
NCI-H2087,CTRPv2,4.208,N/A,0.000108,91.585,0
EPLC-272H,CTRPv2,2.351,N/A,1.41,95.299,0
NCI-H2085,CTRPv2,2.306,N/A,1e+06,95.388,0
NCI-H520,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1373,CTRPv2,0.848,N/A,93.2,98.305,0
NCI-H1792,CTRPv2,0.716,N/A,0.64,98.398,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2122,CTRPv2,0.225,N/A,0.00423,99.758,0
NCI-H460,CTRPv2,2.098,N/A,0.593,95.368,0
NCI-H2172,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2286,CTRPv2,0.408,N/A,2.78e+03,99.059,0
NCI-H441,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.119,N/A,0.0953,99.811,0
Sq-1,CTRPv2,0.242,N/A,0.0176,99.516,0
Calu-6,CTRPv2,0.297,N/A,2.03,99.406,0
EBC-1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1755,CTRPv2,0.000,N/A,0.002,100.000,0
SK-LU-1,CTRPv2,1.575,N/A,5.46,93.421,0
NCI-H1184,CTRPv2,17.508,N/A,1.07,55.979,0.124
LXF-289,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1435,CTRPv2,0.463,N/A,0.661,99.074,0
NCI-H2023,CTRPv2,3.135,N/A,1e+06,93.730,0
NCI-H2126,CTRPv2,0.537,N/A,1e+06,98.926,0
ChaGo-K-1,CTRPv2,13.081,N/A,1e+06,73.838,0
DV-90,CTRPv2,9.015,N/A,1e+06,81.970,0
NCI-H2170,CTRPv2,1.160,N/A,1e+06,97.680,0
NCI-H647,CTRPv2,9.274,N/A,1e+06,81.453,0
NCI-H810,CTRPv2,14.993,2.57e+04,2.57e+04,0.000,0
LK-2,CTRPv2,3.362,N/A,1e+06,93.276,0
T3M-10,CTRPv2,9.360,N/A,1e+06,67.051,0
NCI-H1869,CTRPv2,2.652,N/A,1e+06,94.696,0
IA-LM,CTRPv2,0.058,184,178,5.609,0
LC-1/sq-SF,CTRPv2,0.517,N/A,0.142,98.965,0
VMRC-LCD,CTRPv2,1.942,62.5,62.5,0.000,0.0123
NCI-H1623,CTRPv2,1.851,N/A,7.12,96.297,0
RERF-LC-Ad2,CTRPv2,0.000,N/A,0.00201,100.000,0
COR-L279,CTRPv2,10.915,N/A,1e+06,78.170,0
NCI-H1869,CTRPv2,2.541,N/A,1.73e+03,94.919,0
LC-1F,CTRPv2,36.575,N/A,0.00311,59.018,0.295
NCI-H841,CTRPv2,3.555,N/A,1e+06,88.026,0
COR-L88,CTRPv2,3.971,N/A,0.0913,93.724,0
LU-65,CTRPv2,0.192,123,123,0.000,0
NCI-H2081,CTRPv2,2.582,N/A,3.83,90.558,0
NCI-H23,CTRPv2,1.195,N/A,9.48,93.597,0
NCI-H2342,CTRPv2,2.243,N/A,1e+06,95.515,0
RERF-LC-MS,CTRPv2,0.069,N/A,8.45,99.649,0
NCI-H1105,CTRPv2,8.426,N/A,1e+06,75.705,0
NCI-H322,CTRPv2,0.417,N/A,0.439,98.991,0
COR-L105,CTRPv2,0.687,N/A,4.6,98.625,0
DMS-273,CTRPv2,2.677,N/A,0.0197,96.805,0
NCI-H1339,CTRPv2,0.596,N/A,14.6,96.170,0
HCC4006,CTRPv2,0.459,99.3,99.3,0.000,0
SK-MES-1,CTRPv2,0.313,N/A,13.2,99.373,0
NCI-H1693,CTRPv2,0.210,N/A,0.937,99.580,0
COR-L95,CTRPv2,0.632,90.9,90.9,0.000,0
NCI-H1092,CTRPv2,0.298,112,112,0.000,0
NCI-H2171,CTRPv2,3.860,N/A,1e+06,92.280,0
NCI-H2196,CTRPv2,2.354,117,117,0.000,0
NCI-H1341,CTRPv2,1.700,67.2,67.2,0.000,0
NCI-H1568,CTRPv2,1.634,68.1,68.1,0.000,0
NCI-H1703,CTRPv2,2.609,N/A,4.46,94.398,0
NCI-H838,CTRPv2,0.403,N/A,0.319,99.193,0
LUDLU-1,CTRPv2,7.739,N/A,0.00344,91.709,0
NCI-H1915,CTRPv2,1.046,N/A,0.274,97.908,0
NCI-H1944,CTRPv2,2.763,N/A,120,94.475,0
NCI-H520,CTRPv2,3.789,N/A,0.02,95.470,0
NCI-H522,CTRPv2,5.763,N/A,0.0702,91.846,0
NCI-H2110,CTRPv2,3.115,N/A,1e+06,93.771,0
NCI-H1395,CTRPv2,3.348,N/A,0.348,93.818,0
DMS 454,CTRPv2,10.003,N/A,1e+06,79.994,0
HCC2935,CTRPv2,3.341,N/A,1e+06,93.319,0
HOP-62,CTRPv2,3.950,N/A,6.96,92.100,0
DMS-53,CTRPv2,13.581,N/A,1.73,64.450,0.0633
KNS-62,CTRPv2,0.857,N/A,1.03,98.203,0
NCI-H1563,CTRPv2,3.694,N/A,0.000955,92.611,0
Calu-1,CTRPv2,4.307,N/A,0.000238,95.693,0
DMS-114,CTRPv2,3.994,N/A,0.0646,93.886,0
EKVX,CTRPv2,0.416,N/A,3.93,99.169,0
HCC-1438,CTRPv2,3.125,N/A,0.0256,93.772,0
HOP-92,CTRPv2,7.365,N/A,0.889,83.020,0.00872
NCI-H1651,CTRPv2,0.257,N/A,9.47,98.621,0
NCI-H1793,CTRPv2,3.461,N/A,224,93.078,0
NCI-H1694,CTRPv2,0.266,N/A,1.53,99.469,0
