Cell Line,Dataset,Dose,Response
SNU-475,CTRPv2,0.52,127.6
SNU-475,CTRPv2,1.0,132.0
SNU-475,CTRPv2,2.1,117.0
SNU-475,CTRPv2,4.2,122.5
SNU-475,CTRPv2,8.3,101.3
SNU-475,CTRPv2,17.0,96.86
SNU-475,CTRPv2,33.0,71.1
SNU-475,CTRPv2,66.0,11.55
huH-1,CTRPv2,0.002,101.0
huH-1,CTRPv2,0.0041,104.2
huH-1,CTRPv2,0.0081,107.5
huH-1,CTRPv2,0.016,95.58
huH-1,CTRPv2,0.032,102.1
huH-1,CTRPv2,0.065,102.1
huH-1,CTRPv2,0.13,96.81
huH-1,CTRPv2,0.26,100.9
huH-1,CTRPv2,0.52,107.6
huH-1,CTRPv2,1.0,105.5
huH-1,CTRPv2,2.1,103.2
huH-1,CTRPv2,4.2,91.49
huH-1,CTRPv2,8.3,63.21
huH-1,CTRPv2,17.0,62.03
huH-1,CTRPv2,33.0,6.884
huH-1,CTRPv2,66.0,3.116
JHH-5,CTRPv2,0.002,95.5
JHH-5,CTRPv2,0.0041,81.55
JHH-5,CTRPv2,0.0081,101.3
JHH-5,CTRPv2,0.016,99.88
JHH-5,CTRPv2,0.032,95.31
JHH-5,CTRPv2,0.065,94.07
JHH-5,CTRPv2,0.13,98.23
JHH-5,CTRPv2,0.26,98.69
JHH-5,CTRPv2,0.52,106.2
JHH-5,CTRPv2,1.0,101.1
JHH-5,CTRPv2,2.1,108.3
JHH-5,CTRPv2,4.2,96.22
JHH-5,CTRPv2,8.3,95.0
JHH-5,CTRPv2,17.0,96.2
JHH-5,CTRPv2,33.0,18.03
JHH-5,CTRPv2,66.0,4.151
SNU-387,CTRPv2,0.002,108.1
SNU-387,CTRPv2,0.0041,111.1
SNU-387,CTRPv2,0.0081,104.5
SNU-387,CTRPv2,0.016,106.4
SNU-387,CTRPv2,0.032,103.9
SNU-387,CTRPv2,0.065,103.1
SNU-387,CTRPv2,0.13,99.1
SNU-387,CTRPv2,0.26,92.53
SNU-387,CTRPv2,0.52,96.1
SNU-387,CTRPv2,1.0,92.6
SNU-387,CTRPv2,2.1,94.53
SNU-387,CTRPv2,4.2,84.1
SNU-387,CTRPv2,8.3,58.3
SNU-387,CTRPv2,17.0,55.64
SNU-387,CTRPv2,33.0,28.56
SNU-387,CTRPv2,66.0,6.134
SNU-423,CTRPv2,0.002,114.0
SNU-423,CTRPv2,0.0041,97.79
SNU-423,CTRPv2,0.0081,115.7
SNU-423,CTRPv2,0.016,99.34
SNU-423,CTRPv2,0.032,104.4
SNU-423,CTRPv2,0.065,114.1
SNU-423,CTRPv2,0.13,108.1
SNU-423,CTRPv2,0.26,106.2
SNU-423,CTRPv2,0.52,107.1
SNU-423,CTRPv2,1.0,104.9
SNU-423,CTRPv2,2.1,106.9
SNU-423,CTRPv2,4.2,101.8
SNU-423,CTRPv2,8.3,70.46
SNU-423,CTRPv2,17.0,73.82
SNU-423,CTRPv2,33.0,7.071
SNU-423,CTRPv2,66.0,4.134
