Cell Line,Dataset,Dose,Response
SCaBER,CTRPv2,0.0081,104.4
SCaBER,CTRPv2,0.016,100.2
SCaBER,CTRPv2,0.032,88.44
SCaBER,CTRPv2,0.065,88.84
SCaBER,CTRPv2,0.13,88.13
SCaBER,CTRPv2,0.26,73.62
SCaBER,CTRPv2,0.52,56.8
SCaBER,CTRPv2,1.0,57.57
SCaBER,CTRPv2,2.1,45.64
SCaBER,CTRPv2,4.2,28.1
SCaBER,CTRPv2,8.3,18.0
SCaBER,CTRPv2,17.0,20.72
SCaBER,CTRPv2,33.0,16.75
HT-1197,CTRPv2,0.002,102.2
HT-1197,CTRPv2,0.0041,93.66
HT-1197,CTRPv2,0.0081,107.4
HT-1197,CTRPv2,0.016,74.16
HT-1197,CTRPv2,0.032,16.59
HT-1197,CTRPv2,0.13,17.38
HT-1197,CTRPv2,0.26,12.41
HT-1197,CTRPv2,0.52,12.52
HT-1197,CTRPv2,1.0,7.489
HT-1197,CTRPv2,2.1,17.56
HT-1197,CTRPv2,4.2,4.079
HT-1197,CTRPv2,8.3,1.126
HT-1197,CTRPv2,17.0,1.454
HT-1197,CTRPv2,33.0,0.8306
HT-1197,CTRPv2,66.0,1.005
UM-UC-1,CTRPv2,0.002,108.9
UM-UC-1,CTRPv2,0.0041,107.5
UM-UC-1,CTRPv2,0.0081,117.9
UM-UC-1,CTRPv2,0.016,105.1
UM-UC-1,CTRPv2,0.032,100.9
UM-UC-1,CTRPv2,0.13,91.39
UM-UC-1,CTRPv2,0.26,79.3
UM-UC-1,CTRPv2,0.52,83.42
UM-UC-1,CTRPv2,1.0,74.82
UM-UC-1,CTRPv2,2.1,86.09
UM-UC-1,CTRPv2,4.2,58.75
UM-UC-1,CTRPv2,8.3,35.02
UM-UC-1,CTRPv2,17.0,31.37
UM-UC-1,CTRPv2,33.0,30.95
UM-UC-1,CTRPv2,66.0,2.19
U-BLC1,CTRPv2,0.002,105.6
U-BLC1,CTRPv2,0.0041,109.0
U-BLC1,CTRPv2,0.0081,95.37
U-BLC1,CTRPv2,0.016,81.93
U-BLC1,CTRPv2,0.032,103.1
U-BLC1,CTRPv2,0.065,96.9
U-BLC1,CTRPv2,0.13,70.81
U-BLC1,CTRPv2,0.26,47.98
U-BLC1,CTRPv2,0.52,48.45
U-BLC1,CTRPv2,1.0,48.14
U-BLC1,CTRPv2,2.1,38.89
U-BLC1,CTRPv2,4.2,28.91
U-BLC1,CTRPv2,8.3,9.39
U-BLC1,CTRPv2,17.0,10.05
U-BLC1,CTRPv2,33.0,2.25
U-BLC1,CTRPv2,66.0,1.459
KMBC-2,CTRPv2,0.002,104.1
KMBC-2,CTRPv2,0.0041,101.9
KMBC-2,CTRPv2,0.0081,100.9
KMBC-2,CTRPv2,0.016,96.55
KMBC-2,CTRPv2,0.032,108.6
KMBC-2,CTRPv2,0.065,97.47
KMBC-2,CTRPv2,0.13,95.19
KMBC-2,CTRPv2,0.26,73.94
KMBC-2,CTRPv2,0.52,70.02
KMBC-2,CTRPv2,1.0,67.59
KMBC-2,CTRPv2,2.1,59.97
KMBC-2,CTRPv2,4.2,53.29
KMBC-2,CTRPv2,8.3,31.11
KMBC-2,CTRPv2,17.0,27.08
KMBC-2,CTRPv2,33.0,24.61
KMBC-2,CTRPv2,66.0,6.218
