Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,37.0,90.6
KP-N-S19s,CTRPv2,74.0,89.88
KP-N-S19s,CTRPv2,150.0,84.08
KP-N-S19s,CTRPv2,300.0,64.67
SK-N-SH,CTRPv2,0.009,106.0
SK-N-SH,CTRPv2,0.018,102.3
SK-N-SH,CTRPv2,0.036,104.2
SK-N-SH,CTRPv2,0.072,95.71
SK-N-SH,CTRPv2,0.14,100.9
SK-N-SH,CTRPv2,0.29,102.4
SK-N-SH,CTRPv2,0.58,84.75
SK-N-SH,CTRPv2,1.2,98.39
SK-N-SH,CTRPv2,2.3,105.1
SK-N-SH,CTRPv2,4.6,82.96
SK-N-SH,CTRPv2,9.2,100.3
SK-N-SH,CTRPv2,18.0,52.88
SK-N-SH,CTRPv2,37.0,88.23
SK-N-SH,CTRPv2,74.0,79.81
SK-N-SH,CTRPv2,150.0,90.89
SK-N-SH,CTRPv2,300.0,72.79
SK-N-DZ,CTRPv2,0.009,112.3
SK-N-DZ,CTRPv2,0.018,100.9
SK-N-DZ,CTRPv2,0.036,92.15
SK-N-DZ,CTRPv2,0.072,95.38
SK-N-DZ,CTRPv2,0.14,98.01
SK-N-DZ,CTRPv2,0.29,108.6
SK-N-DZ,CTRPv2,0.58,90.11
SK-N-DZ,CTRPv2,1.2,81.14
SK-N-DZ,CTRPv2,2.3,99.46
SK-N-DZ,CTRPv2,4.6,90.74
SK-N-DZ,CTRPv2,9.2,87.58
SK-N-DZ,CTRPv2,18.0,77.25
SK-N-DZ,CTRPv2,37.0,83.72
SK-N-DZ,CTRPv2,74.0,79.36
SK-N-DZ,CTRPv2,300.0,88.76
CHP-212,CTRPv2,0.009,109.0
CHP-212,CTRPv2,0.018,107.1
CHP-212,CTRPv2,0.036,103.6
CHP-212,CTRPv2,0.072,100.6
CHP-212,CTRPv2,0.14,105.9
CHP-212,CTRPv2,0.29,104.2
CHP-212,CTRPv2,0.58,98.51
CHP-212,CTRPv2,1.2,99.48
CHP-212,CTRPv2,2.3,92.04
CHP-212,CTRPv2,4.6,90.45
CHP-212,CTRPv2,9.2,89.04
CHP-212,CTRPv2,18.0,95.08
CHP-212,CTRPv2,37.0,95.5
CHP-212,CTRPv2,74.0,97.37
CHP-212,CTRPv2,300.0,59.29
SK-N-AS,CTRPv2,0.009,104.6
SK-N-AS,CTRPv2,0.018,107.7
SK-N-AS,CTRPv2,0.036,101.5
SK-N-AS,CTRPv2,0.072,97.7
SK-N-AS,CTRPv2,0.14,103.1
SK-N-AS,CTRPv2,0.29,103.1
SK-N-AS,CTRPv2,0.58,95.19
SK-N-AS,CTRPv2,1.2,97.6
SK-N-AS,CTRPv2,2.3,104.9
SK-N-AS,CTRPv2,4.6,100.6
SK-N-AS,CTRPv2,9.2,99.17
SK-N-AS,CTRPv2,18.0,99.33
SK-N-AS,CTRPv2,37.0,95.56
SK-N-AS,CTRPv2,74.0,93.96
SK-N-AS,CTRPv2,300.0,94.0
NH-6,CTRPv2,0.009,100.4
NH-6,CTRPv2,0.018,100.5
NH-6,CTRPv2,0.036,105.0
NH-6,CTRPv2,0.072,115.1
NH-6,CTRPv2,0.14,111.3
NH-6,CTRPv2,0.29,94.06
NH-6,CTRPv2,0.58,93.22
NH-6,CTRPv2,1.2,96.46
NH-6,CTRPv2,2.3,96.06
NH-6,CTRPv2,4.6,101.6
NH-6,CTRPv2,9.2,110.5
NH-6,CTRPv2,18.0,88.12
NH-6,CTRPv2,37.0,96.25
NH-6,CTRPv2,74.0,99.56
NH-6,CTRPv2,150.0,90.59
NH-6,CTRPv2,300.0,80.52
SK-N-FI,CTRPv2,0.009,93.38
SK-N-FI,CTRPv2,0.018,112.1
SK-N-FI,CTRPv2,0.036,110.5
SK-N-FI,CTRPv2,0.072,91.9
SK-N-FI,CTRPv2,0.14,95.54
SK-N-FI,CTRPv2,0.29,110.1
SK-N-FI,CTRPv2,0.58,104.6
SK-N-FI,CTRPv2,1.2,113.5
SK-N-FI,CTRPv2,2.3,112.9
SK-N-FI,CTRPv2,4.6,88.58
SK-N-FI,CTRPv2,9.2,92.6
SK-N-FI,CTRPv2,18.0,107.0
SK-N-FI,CTRPv2,37.0,83.93
SK-N-FI,CTRPv2,74.0,121.6
SK-N-FI,CTRPv2,300.0,98.75
KP-N-YN,CTRPv2,0.009,113.2
KP-N-YN,CTRPv2,0.018,105.8
KP-N-YN,CTRPv2,0.036,98.4
KP-N-YN,CTRPv2,0.072,89.68
KP-N-YN,CTRPv2,0.14,112.5
KP-N-YN,CTRPv2,0.29,122.2
KP-N-YN,CTRPv2,0.58,87.14
KP-N-YN,CTRPv2,1.2,101.0
KP-N-YN,CTRPv2,2.3,101.5
KP-N-YN,CTRPv2,4.6,96.17
KP-N-YN,CTRPv2,9.2,96.06
KP-N-YN,CTRPv2,18.0,99.03
KP-N-YN,CTRPv2,37.0,88.16
KP-N-YN,CTRPv2,74.0,93.87
KP-N-YN,CTRPv2,300.0,90.3
SK-N-BE(2),CTRPv2,0.009,95.23
SK-N-BE(2),CTRPv2,0.018,109.2
SK-N-BE(2),CTRPv2,0.036,89.22
SK-N-BE(2),CTRPv2,0.072,92.41
SK-N-BE(2),CTRPv2,0.14,100.2
SK-N-BE(2),CTRPv2,0.29,97.18
SK-N-BE(2),CTRPv2,0.58,92.66
SK-N-BE(2),CTRPv2,1.2,89.19
SK-N-BE(2),CTRPv2,2.3,87.44
SK-N-BE(2),CTRPv2,4.6,105.7
SK-N-BE(2),CTRPv2,9.2,80.78
SK-N-BE(2),CTRPv2,18.0,84.94
SK-N-BE(2),CTRPv2,37.0,81.26
SK-N-BE(2),CTRPv2,74.0,84.75
SK-N-BE(2),CTRPv2,150.0,77.63
SK-N-BE(2),CTRPv2,300.0,67.66
