Cell Line,Dataset,Dose,Response
WM-115,GDSC1000,1.024,102.139
SK-MEL-3,GDSC1000,0.004,96.3924
SK-MEL-3,GDSC1000,0.008,103.514
SK-MEL-3,GDSC1000,0.016,95.0985
SK-MEL-3,GDSC1000,0.032,81.6108
SK-MEL-3,GDSC1000,0.064,69.3385
SK-MEL-3,GDSC1000,0.128,50.1701
SK-MEL-3,GDSC1000,0.256,38.6051
SK-MEL-3,GDSC1000,0.512,18.0711
SK-MEL-3,GDSC1000,1.024,6.3308
WM35,GDSC1000,0.004,85.4623
WM35,GDSC1000,0.008,101.648
WM35,GDSC1000,0.016,111.591
WM35,GDSC1000,0.032,85.4806
WM35,GDSC1000,0.064,66.7131
WM35,GDSC1000,0.128,48.1879
WM35,GDSC1000,0.256,44.0275
WM35,GDSC1000,0.512,15.2843
WM35,GDSC1000,1.024,3.9702
WM793B,GDSC1000,0.004,34.249
WM793B,GDSC1000,0.008,63.616
WM793B,GDSC1000,0.016,41.4526
WM793B,GDSC1000,0.032,39.9093
WM793B,GDSC1000,0.064,11.1796
WM793B,GDSC1000,0.128,47.3157
WM793B,GDSC1000,0.256,28.8216
WM793B,GDSC1000,0.512,12.4792
WM793B,GDSC1000,1.024,4.74432
MKL-1-subclone-2,GDSC1000,0.004,99.8237
MKL-1-subclone-2,GDSC1000,0.008,101.746
MKL-1-subclone-2,GDSC1000,0.016,102.965
MKL-1-subclone-2,GDSC1000,0.032,75.8347
MKL-1-subclone-2,GDSC1000,0.064,50.5951
MKL-1-subclone-2,GDSC1000,0.128,15.5395
MKL-1-subclone-2,GDSC1000,0.256,3.05311
MKL-1-subclone-2,GDSC1000,0.512,6.91033
MKL-1-subclone-2,GDSC1000,1.024,1.27197
DJM-1,GDSC1000,0.004,102.924
DJM-1,GDSC1000,0.008,83.4716
DJM-1,GDSC1000,0.016,103.169
DJM-1,GDSC1000,0.032,73.0585
DJM-1,GDSC1000,0.064,47.0959
DJM-1,GDSC1000,0.128,46.6668
DJM-1,GDSC1000,0.256,29.661
DJM-1,GDSC1000,0.512,24.6902
DJM-1,GDSC1000,1.024,10.9371
COLO-783,GDSC1000,0.004,91.5891
COLO-783,GDSC1000,0.008,94.5039
COLO-783,GDSC1000,0.016,91.4776
COLO-783,GDSC1000,0.032,93.3806
COLO-783,GDSC1000,0.064,86.3611
COLO-783,GDSC1000,0.128,91.6745
COLO-783,GDSC1000,0.256,89.1811
COLO-783,GDSC1000,0.512,84.589
COLO-783,GDSC1000,1.024,69.5326
C32,GDSC1000,0.004,91.3226
C32,GDSC1000,0.008,95.3068
C32,GDSC1000,0.016,91.4294
C32,GDSC1000,0.032,91.0345
C32,GDSC1000,0.064,86.7338
C32,GDSC1000,0.128,95.5221
C32,GDSC1000,0.256,97.57
C32,GDSC1000,0.512,93.7049
C32,GDSC1000,1.024,91.4456
COLO-679,GDSC1000,0.004,98.8311
COLO-679,GDSC1000,0.008,73.028
COLO-679,GDSC1000,0.016,35.2456
COLO-679,GDSC1000,0.032,34.4866
COLO-679,GDSC1000,0.064,20.3594
COLO-679,GDSC1000,0.128,16.2158
COLO-679,GDSC1000,0.256,12.9639
COLO-679,GDSC1000,0.512,4.81139
COLO-679,GDSC1000,1.024,2.17592
MCC13,GDSC1000,0.004,111.972
MCC13,GDSC1000,0.008,109.248
MCC13,GDSC1000,0.016,111.118
MCC13,GDSC1000,0.032,96.5515
MCC13,GDSC1000,0.064,102.436
MCC13,GDSC1000,0.128,102.484
MCC13,GDSC1000,0.256,84.253
MCC13,GDSC1000,0.512,70.6989
MCC13,GDSC1000,1.024,58.6313
SK-MEL-2,GDSC1000,0.004,90.9691
SK-MEL-2,GDSC1000,0.008,111.531
SK-MEL-2,GDSC1000,0.016,41.5483
SK-MEL-2,GDSC1000,0.032,92.143
SK-MEL-2,GDSC1000,0.064,94.0231
SK-MEL-2,GDSC1000,0.128,78.635
SK-MEL-2,GDSC1000,0.256,50.1555
SK-MEL-2,GDSC1000,0.512,15.3326
SK-MEL-2,GDSC1000,1.024,4.19103
G-MEL,GDSC1000,0.004,79.0978
G-MEL,GDSC1000,0.008,82.688
G-MEL,GDSC1000,0.016,79.4791
G-MEL,GDSC1000,0.032,56.1926
G-MEL,GDSC1000,0.064,36.1861
G-MEL,GDSC1000,0.128,23.9692
G-MEL,GDSC1000,0.256,19.3749
G-MEL,GDSC1000,0.512,22.1018
G-MEL,GDSC1000,1.024,3.24488
CP66-MEL,GDSC1000,0.004,95.1805
CP66-MEL,GDSC1000,0.008,108.287
CP66-MEL,GDSC1000,0.016,93.807
CP66-MEL,GDSC1000,0.032,98.1326
CP66-MEL,GDSC1000,0.064,95.6574
CP66-MEL,GDSC1000,0.128,125.245
CP66-MEL,GDSC1000,0.256,87.9388
CP66-MEL,GDSC1000,0.512,84.0337
CP66-MEL,GDSC1000,1.024,55.7885
GAK,GDSC1000,0.004,94.1979
GAK,GDSC1000,0.008,101.418
GAK,GDSC1000,0.016,80.6069
GAK,GDSC1000,0.032,82.9517
GAK,GDSC1000,0.064,68.0656
GAK,GDSC1000,0.128,74.8242
GAK,GDSC1000,0.256,47.965
GAK,GDSC1000,0.512,29.7442
GAK,GDSC1000,1.024,6.51918
MKL-2,GDSC1000,0.004,95.3742
MKL-2,GDSC1000,0.008,85.3402
MKL-2,GDSC1000,0.016,85.7107
MKL-2,GDSC1000,0.032,62.9811
MKL-2,GDSC1000,0.064,34.915
MKL-2,GDSC1000,0.128,13.0803
MKL-2,GDSC1000,0.256,3.65249
MKL-2,GDSC1000,0.512,6.24806
MKL-2,GDSC1000,1.024,0.949561
WM1158,GDSC1000,0.004,98.8252
WM1158,GDSC1000,0.008,101.389
WM1158,GDSC1000,0.016,96.931
WM1158,GDSC1000,0.032,78.3621
WM1158,GDSC1000,0.064,34.999
WM1158,GDSC1000,0.128,14.449
WM1158,GDSC1000,0.256,4.96043
WM1158,GDSC1000,0.512,3.13078
WM1158,GDSC1000,1.024,1.34651
G-361,GDSC1000,0.004,74.1497
G-361,GDSC1000,0.008,79.6119
G-361,GDSC1000,0.016,47.374
G-361,GDSC1000,0.032,46.0065
G-361,GDSC1000,0.064,33.3355
G-361,GDSC1000,0.128,25.6984
G-361,GDSC1000,0.256,10.9637
G-361,GDSC1000,0.512,5.03932
G-361,GDSC1000,1.024,3.12658
UISO-MCC-1,GDSC1000,0.004,84.3192
UISO-MCC-1,GDSC1000,0.008,81.9248
UISO-MCC-1,GDSC1000,0.016,59.5874
UISO-MCC-1,GDSC1000,0.032,61.8974
UISO-MCC-1,GDSC1000,0.064,58.1957
UISO-MCC-1,GDSC1000,0.128,53.87
UISO-MCC-1,GDSC1000,0.256,44.9859
UISO-MCC-1,GDSC1000,0.512,11.2756
UISO-MCC-1,GDSC1000,1.024,4.77199
WM239A,GDSC1000,0.004,91.2984
WM239A,GDSC1000,0.008,111.481
WM239A,GDSC1000,0.016,106.202
WM239A,GDSC1000,0.032,109.402
WM239A,GDSC1000,0.064,106.991
WM239A,GDSC1000,0.128,100.118
WM239A,GDSC1000,0.256,88.6503
WM239A,GDSC1000,0.512,70.3266
WM239A,GDSC1000,1.024,9.53819
MEL-JUSO,GDSC1000,0.004,61.2155
MEL-JUSO,GDSC1000,0.008,65.1851
MEL-JUSO,GDSC1000,0.016,51.9007
MEL-JUSO,GDSC1000,0.032,30.7809
MEL-JUSO,GDSC1000,0.064,20.5276
MEL-JUSO,GDSC1000,0.128,24.7505
MEL-JUSO,GDSC1000,0.256,16.2417
MEL-JUSO,GDSC1000,0.512,4.82305
MEL-JUSO,GDSC1000,1.024,2.1739
HMV-II,GDSC1000,0.004,30.5883
HMV-II,GDSC1000,0.008,75.9039
HMV-II,GDSC1000,0.016,55.4676
HMV-II,GDSC1000,0.032,32.9275
HMV-II,GDSC1000,0.064,14.0803
HMV-II,GDSC1000,0.128,26.931
HMV-II,GDSC1000,0.256,12.3182
HMV-II,GDSC1000,0.512,8.11812
HMV-II,GDSC1000,1.024,2.0485
K19,GDSC1000,0.004,99.0418
K19,GDSC1000,0.008,84.9938
K19,GDSC1000,0.016,95.9573
K19,GDSC1000,0.032,92.9832
K19,GDSC1000,0.064,69.1923
K19,GDSC1000,0.128,73.283
K19,GDSC1000,0.256,62.964
K19,GDSC1000,0.512,38.4845
K19,GDSC1000,1.024,16.1512
IPC-298,GDSC1000,0.004,66.9913
IPC-298,GDSC1000,0.008,100.786
IPC-298,GDSC1000,0.016,100.181
IPC-298,GDSC1000,0.032,62.5575
IPC-298,GDSC1000,0.064,61.1809
IPC-298,GDSC1000,0.128,70.635
IPC-298,GDSC1000,0.256,46.5446
IPC-298,GDSC1000,0.512,23.5099
IPC-298,GDSC1000,1.024,4.60485
HT-144,GDSC1000,0.004,29.0847
HT-144,GDSC1000,0.008,64.5238
HT-144,GDSC1000,0.016,33.2689
HT-144,GDSC1000,0.032,21.573
HT-144,GDSC1000,0.064,10.4387
HT-144,GDSC1000,0.128,28.6823
HT-144,GDSC1000,0.256,13.3998
HT-144,GDSC1000,0.512,7.24329
HT-144,GDSC1000,1.024,6.79237
A253,GDSC1000,0.004,101.803
A253,GDSC1000,0.008,96.8346
A253,GDSC1000,0.016,65.2505
A253,GDSC1000,0.032,50.7044
A253,GDSC1000,0.064,32.7503
A253,GDSC1000,0.128,31.962
A253,GDSC1000,0.256,16.8317
A253,GDSC1000,0.512,9.61012
A253,GDSC1000,1.024,3.45305
A2058,GDSC1000,0.004,88.2868
A2058,GDSC1000,0.008,79.382
A2058,GDSC1000,0.016,54.9436
A2058,GDSC1000,0.032,29.4251
A2058,GDSC1000,0.064,26.6886
A2058,GDSC1000,0.128,9.42539
A2058,GDSC1000,0.256,1.88485
A2058,GDSC1000,0.512,1.59397
A2058,GDSC1000,1.024,1.34246
MZ2-MEL,GDSC1000,0.004,78.4319
MZ2-MEL,GDSC1000,0.008,77.629
MZ2-MEL,GDSC1000,0.016,54.8611
MZ2-MEL,GDSC1000,0.032,51.2095
MZ2-MEL,GDSC1000,0.064,40.4373
MZ2-MEL,GDSC1000,0.128,21.8946
MZ2-MEL,GDSC1000,0.256,11.7192
MZ2-MEL,GDSC1000,0.512,1.8183
MZ2-MEL,GDSC1000,1.024,2.04315
451Lu,GDSC1000,0.004,88.7802
451Lu,GDSC1000,0.008,104.911
451Lu,GDSC1000,0.016,104.351
451Lu,GDSC1000,0.032,72.0264
451Lu,GDSC1000,0.064,61.0919
451Lu,GDSC1000,0.128,54.214
451Lu,GDSC1000,0.256,39.1213
451Lu,GDSC1000,0.512,12.101
451Lu,GDSC1000,1.024,2.16569
A388,GDSC1000,0.004,78.9496
A388,GDSC1000,0.008,88.1325
A388,GDSC1000,0.016,53.3884
A388,GDSC1000,0.032,47.3665
A388,GDSC1000,0.064,31.7203
A388,GDSC1000,0.128,26.658
A388,GDSC1000,0.256,21.4548
A388,GDSC1000,0.512,14.3961
A388,GDSC1000,1.024,7.14054
RPMI-7951,GDSC1000,0.004,122.023
RPMI-7951,GDSC1000,0.008,109.367
RPMI-7951,GDSC1000,0.016,106.324
RPMI-7951,GDSC1000,0.032,85.9939
RPMI-7951,GDSC1000,0.064,68.0268
RPMI-7951,GDSC1000,0.128,52.9234
RPMI-7951,GDSC1000,0.256,27.4477
RPMI-7951,GDSC1000,0.512,13.419
RPMI-7951,GDSC1000,1.024,3.14341
SK-MEL-24,GDSC1000,0.004,91.6569
SK-MEL-24,GDSC1000,0.008,98.6122
SK-MEL-24,GDSC1000,0.016,103.534
SK-MEL-24,GDSC1000,0.032,84.51
SK-MEL-24,GDSC1000,0.064,95.3504
SK-MEL-24,GDSC1000,0.128,75.3604
SK-MEL-24,GDSC1000,0.256,73.531
SK-MEL-24,GDSC1000,0.512,62.0869
SK-MEL-24,GDSC1000,1.024,46.4769
MZ7-mel,GDSC1000,0.004,96.197
MZ7-mel,GDSC1000,0.008,105.252
MZ7-mel,GDSC1000,0.016,107.843
MZ7-mel,GDSC1000,0.032,74.3747
MZ7-mel,GDSC1000,0.064,66.7755
MZ7-mel,GDSC1000,0.128,45.5875
MZ7-mel,GDSC1000,0.256,28.8499
MZ7-mel,GDSC1000,0.512,12.4995
MZ7-mel,GDSC1000,1.024,3.57668
Mewo,GDSC1000,0.004,96.6648
Mewo,GDSC1000,0.008,103.631
Mewo,GDSC1000,0.016,104.198
Mewo,GDSC1000,0.032,89.1895
Mewo,GDSC1000,0.064,94.714
Mewo,GDSC1000,0.128,89.1857
Mewo,GDSC1000,0.256,95.6419
Mewo,GDSC1000,0.512,79.9048
Mewo,GDSC1000,1.024,66.1069
COLO-792,GDSC1000,0.004,75.3964
COLO-792,GDSC1000,0.008,104.268
COLO-792,GDSC1000,0.016,79.4059
COLO-792,GDSC1000,0.032,78.5119
COLO-792,GDSC1000,0.064,78.1707
COLO-792,GDSC1000,0.128,78.3404
COLO-792,GDSC1000,0.256,84.0579
COLO-792,GDSC1000,0.512,81.5368
COLO-792,GDSC1000,1.024,53.7418
RVH-421,GDSC1000,0.004,82.8412
RVH-421,GDSC1000,0.008,78.7426
RVH-421,GDSC1000,0.016,75.173
RVH-421,GDSC1000,0.032,72.9602
RVH-421,GDSC1000,0.064,59.5522
RVH-421,GDSC1000,0.128,78.6401
RVH-421,GDSC1000,0.256,42.6068
RVH-421,GDSC1000,0.512,39.4039
RVH-421,GDSC1000,1.024,10.0459
SK-MEL-1,GDSC1000,0.004,97.4211
SK-MEL-1,GDSC1000,0.008,99.283
SK-MEL-1,GDSC1000,0.016,97.5877
SK-MEL-1,GDSC1000,0.032,103.562
SK-MEL-1,GDSC1000,0.064,97.0954
SK-MEL-1,GDSC1000,0.128,99.7418
SK-MEL-1,GDSC1000,0.256,99.0516
SK-MEL-1,GDSC1000,0.512,96.9183
SK-MEL-1,GDSC1000,1.024,70.1969
SH-4,GDSC1000,0.004,87.3629
SH-4,GDSC1000,0.008,93.9876
SH-4,GDSC1000,0.016,74.5002
SH-4,GDSC1000,0.032,62.7427
SH-4,GDSC1000,0.064,46.4167
SH-4,GDSC1000,0.128,50.2702
SH-4,GDSC1000,0.256,31.7032
SH-4,GDSC1000,0.512,21.8825
SH-4,GDSC1000,1.024,12.8044
IST-MEL1,GDSC1000,0.004,88.0059
IST-MEL1,GDSC1000,0.008,80.4986
IST-MEL1,GDSC1000,0.016,53.2683
IST-MEL1,GDSC1000,0.032,26.1266
IST-MEL1,GDSC1000,0.064,21.7152
IST-MEL1,GDSC1000,0.128,35.1711
IST-MEL1,GDSC1000,0.256,28.4113
IST-MEL1,GDSC1000,0.512,20.053
IST-MEL1,GDSC1000,1.024,17.284
IGR-37,GDSC1000,0.004,87.7491
IGR-37,GDSC1000,0.008,79.0148
IGR-37,GDSC1000,0.016,91.5735
IGR-37,GDSC1000,0.032,71.9368
IGR-37,GDSC1000,0.064,42.4347
IGR-37,GDSC1000,0.128,25.4555
IGR-37,GDSC1000,0.256,13.9248
IGR-37,GDSC1000,0.512,3.6357
IGR-37,GDSC1000,1.024,2.74879
Hs 940.T,GDSC1000,0.004,67.7548
Hs 940.T,GDSC1000,0.008,87.932
Hs 940.T,GDSC1000,0.016,75.6218
Hs 940.T,GDSC1000,0.032,41.5482
Hs 940.T,GDSC1000,0.064,52.0574
Hs 940.T,GDSC1000,0.128,46.3976
Hs 940.T,GDSC1000,0.256,55.6021
Hs 940.T,GDSC1000,0.512,13.1275
Hs 940.T,GDSC1000,1.024,13.0205
MCC26,GDSC1000,0.004,88.1707
MCC26,GDSC1000,0.008,101.536
MCC26,GDSC1000,0.016,91.5334
MCC26,GDSC1000,0.032,93.7758
MCC26,GDSC1000,0.064,89.5037
MCC26,GDSC1000,0.128,98.6522
MCC26,GDSC1000,0.256,90.6458
MCC26,GDSC1000,0.512,73.8324
MCC26,GDSC1000,1.024,45.0699
VMRC-MELG,GDSC1000,0.004,101.705
VMRC-MELG,GDSC1000,0.008,97.3414
VMRC-MELG,GDSC1000,0.016,105.276
VMRC-MELG,GDSC1000,0.032,105.089
VMRC-MELG,GDSC1000,0.064,96.7277
VMRC-MELG,GDSC1000,0.128,104.902
VMRC-MELG,GDSC1000,0.256,81.829
VMRC-MELG,GDSC1000,0.512,75.1461
VMRC-MELG,GDSC1000,1.024,13.3157
IGR-1,GDSC1000,0.004,101.19
IGR-1,GDSC1000,0.008,95.5221
IGR-1,GDSC1000,0.016,78.6002
IGR-1,GDSC1000,0.032,52.3345
IGR-1,GDSC1000,0.064,26.0964
IGR-1,GDSC1000,0.128,36.4572
IGR-1,GDSC1000,0.256,19.9377
IGR-1,GDSC1000,0.512,2.93445
IGR-1,GDSC1000,1.024,0.995667
WM1552C,GDSC1000,0.004,75.0603
WM1552C,GDSC1000,0.008,75.4538
WM1552C,GDSC1000,0.016,63.8567
WM1552C,GDSC1000,0.032,48.1802
WM1552C,GDSC1000,0.064,45.4344
WM1552C,GDSC1000,0.128,49.8718
WM1552C,GDSC1000,0.256,39.8195
WM1552C,GDSC1000,0.512,15.4574
WM1552C,GDSC1000,1.024,3.30145
LB2518-MEL,GDSC1000,0.004,90.9784
LB2518-MEL,GDSC1000,0.008,105.588
LB2518-MEL,GDSC1000,0.016,101.371
LB2518-MEL,GDSC1000,0.032,99.0806
LB2518-MEL,GDSC1000,0.064,76.2204
LB2518-MEL,GDSC1000,0.128,62.2129
LB2518-MEL,GDSC1000,0.256,71.0211
LB2518-MEL,GDSC1000,0.512,47.4729
LB2518-MEL,GDSC1000,1.024,20.3218
Hs 939.T,GDSC1000,0.004,87.6694
Hs 939.T,GDSC1000,0.008,90.1543
Hs 939.T,GDSC1000,0.016,86.7314
Hs 939.T,GDSC1000,0.032,83.8753
Hs 939.T,GDSC1000,0.064,76.1843
Hs 939.T,GDSC1000,0.128,71.1199
Hs 939.T,GDSC1000,0.256,50.2939
Hs 939.T,GDSC1000,0.512,21.6333
Hs 939.T,GDSC1000,1.024,4.31962
A101D,GDSC1000,0.004,74.8506
A101D,GDSC1000,0.008,84.9675
A101D,GDSC1000,0.016,71.9798
A101D,GDSC1000,0.032,57.4034
A101D,GDSC1000,0.064,33.575
A101D,GDSC1000,0.128,35.2848
A101D,GDSC1000,0.256,25.6574
A101D,GDSC1000,0.512,6.663
A101D,GDSC1000,1.024,3.19276
SK-MEL-30,GDSC1000,0.004,94.1771
SK-MEL-30,GDSC1000,0.008,81.2553
SK-MEL-30,GDSC1000,0.016,71.7353
SK-MEL-30,GDSC1000,0.032,39.0814
SK-MEL-30,GDSC1000,0.064,35.3824
SK-MEL-30,GDSC1000,0.128,31.8407
SK-MEL-30,GDSC1000,0.256,18.5631
SK-MEL-30,GDSC1000,0.512,3.27435
SK-MEL-30,GDSC1000,1.024,2.30968
LB373-MEL-D,GDSC1000,0.004,83.6559
LB373-MEL-D,GDSC1000,0.008,76.6688
LB373-MEL-D,GDSC1000,0.016,72.6426
LB373-MEL-D,GDSC1000,0.032,65.2081
LB373-MEL-D,GDSC1000,0.064,54.468
LB373-MEL-D,GDSC1000,0.128,66.2635
LB373-MEL-D,GDSC1000,0.256,56.8989
LB373-MEL-D,GDSC1000,0.512,43.9998
LB373-MEL-D,GDSC1000,1.024,4.33744
COLO-800,GDSC1000,0.004,93.2662
COLO-800,GDSC1000,0.008,104.342
COLO-800,GDSC1000,0.016,93.3975
COLO-800,GDSC1000,0.032,84.1201
COLO-800,GDSC1000,0.064,62.1541
COLO-800,GDSC1000,0.128,39.3708
COLO-800,GDSC1000,0.256,10.39
COLO-800,GDSC1000,0.512,2.9865
COLO-800,GDSC1000,1.024,3.85002
K8,GDSC1000,0.004,150.025
K8,GDSC1000,0.008,99.6192
K8,GDSC1000,0.016,109.955
K8,GDSC1000,0.032,107.563
K8,GDSC1000,0.064,98.8876
K8,GDSC1000,0.128,94.0995
K8,GDSC1000,0.256,82.1534
K8,GDSC1000,0.512,38.9401
K8,GDSC1000,1.024,6.48521
COLO-829,GDSC1000,0.004,101.765
COLO-829,GDSC1000,0.008,96.7682
COLO-829,GDSC1000,0.016,100.612
COLO-829,GDSC1000,0.032,109.519
COLO-829,GDSC1000,0.064,94.348
COLO-829,GDSC1000,0.128,72.1004
COLO-829,GDSC1000,0.256,64.8252
COLO-829,GDSC1000,0.512,81.4341
COLO-829,GDSC1000,1.024,47.4636
A2058,gCSI,0.003056,96.6785
A2058,gCSI,0.009167,89.476
A2058,gCSI,0.0275,58.2179
A2058,gCSI,0.0825,24.7023
A2058,gCSI,0.2475,7.03451
A2058,gCSI,0.7425,3.38149
A2058,gCSI,2.22222,0.94855
A2058,gCSI,6.66667,0.597898
A2058,gCSI,20.0,0.417922
A375,gCSI,0.003056,95.0956
A375,gCSI,0.009167,90.9062
A375,gCSI,0.0275,63.6875
A375,gCSI,0.0825,33.4428
A375,gCSI,0.2475,15.3657
A375,gCSI,0.7425,0.827613
A375,gCSI,2.22222,0.632301
A375,gCSI,6.66667,2.21055
A375,gCSI,20.0,1.57084
A431,gCSI,0.003056,97.9
A431,gCSI,0.009167,95.3482
A431,gCSI,0.0275,97.5442
A431,gCSI,0.0825,74.7251
A431,gCSI,0.2475,52.0576
A431,gCSI,0.7425,33.9582
A431,gCSI,2.22222,5.24931
A431,gCSI,6.66667,0.72965
A431,gCSI,20.0,1.85406
C32,gCSI,0.003056,102.613
C32,gCSI,0.009167,95.8157
C32,gCSI,0.0275,95.2422
C32,gCSI,0.0825,86.3212
C32,gCSI,0.2475,70.3726
C32,gCSI,0.7425,29.8514
C32,gCSI,2.22222,4.4312
C32,gCSI,6.66667,27.7829
C32,gCSI,20.0,26.8013
CHL-1,gCSI,0.003056,96.2473
CHL-1,gCSI,0.009167,90.8921
CHL-1,gCSI,0.0275,84.9134
CHL-1,gCSI,0.0825,60.0896
CHL-1,gCSI,0.2475,44.279
CHL-1,gCSI,0.7425,7.5739
CHL-1,gCSI,2.22222,0.430337
CHL-1,gCSI,6.66667,0.333822
CHL-1,gCSI,20.0,0.31878
COLO-679,gCSI,0.003056,99.5438
COLO-679,gCSI,0.009167,91.0149
COLO-679,gCSI,0.0275,87.5684
COLO-679,gCSI,0.0825,72.5437
COLO-679,gCSI,0.2475,52.1786
COLO-679,gCSI,0.7425,17.615
COLO-679,gCSI,2.22222,1.21104
COLO-679,gCSI,6.66667,1.23877
COLO-679,gCSI,20.0,1.08143
COLO-800,gCSI,0.003056,101.467
COLO-800,gCSI,0.009167,93.297
COLO-800,gCSI,0.0275,94.0969
COLO-800,gCSI,0.0825,73.6766
COLO-800,gCSI,0.2475,48.3883
COLO-800,gCSI,0.7425,22.2477
COLO-800,gCSI,2.22222,6.68112
COLO-800,gCSI,6.66667,3.09044
COLO-800,gCSI,20.0,1.56425
COLO-829,gCSI,0.003056,105.382
COLO-829,gCSI,0.009167,93.7516
COLO-829,gCSI,0.0275,103.259
COLO-829,gCSI,0.0825,64.4648
COLO-829,gCSI,0.2475,56.8985
COLO-829,gCSI,0.7425,32.7652
COLO-829,gCSI,2.22222,1.37403
COLO-829,gCSI,6.66667,2.37109
COLO-829,gCSI,20.0,1.87642
G-361,gCSI,0.003056,100.217
G-361,gCSI,0.009167,95.7051
G-361,gCSI,0.0275,94.0361
G-361,gCSI,0.0825,73.1166
G-361,gCSI,0.2475,50.6203
G-361,gCSI,0.7425,18.5104
G-361,gCSI,2.22222,0.467968
G-361,gCSI,6.66667,0.413618
G-361,gCSI,20.0,0.344803
HMV-II,gCSI,0.003056,102.12
HMV-II,gCSI,0.009167,102.017
HMV-II,gCSI,0.0275,105.364
HMV-II,gCSI,0.0825,97.7183
HMV-II,gCSI,0.2475,87.7374
HMV-II,gCSI,0.7425,64.9195
HMV-II,gCSI,2.22222,26.3497
HMV-II,gCSI,6.66667,22.7279
HMV-II,gCSI,20.0,35.0674
Hs 294T,gCSI,0.003056,93.3013
Hs 294T,gCSI,0.009167,84.4198
Hs 294T,gCSI,0.0275,74.4214
Hs 294T,gCSI,0.0825,48.3091
Hs 294T,gCSI,0.2475,42.7128
Hs 294T,gCSI,0.7425,12.5961
Hs 294T,gCSI,2.22222,1.06212
Hs 294T,gCSI,6.66667,0.942651
Hs 294T,gCSI,20.0,0.795901
Hs 695T,gCSI,0.003056,103.64
Hs 695T,gCSI,0.009167,98.1141
Hs 695T,gCSI,0.0275,96.123
Hs 695T,gCSI,0.0825,86.8337
Hs 695T,gCSI,0.2475,53.1068
Hs 695T,gCSI,0.7425,16.5638
