Cell Line,Dataset,Dose,Response
FADU,CTRPv2,0.002,100.6
FADU,CTRPv2,0.0041,104.2
FADU,CTRPv2,0.0081,99.42
FADU,CTRPv2,0.016,98.95
FADU,CTRPv2,0.032,102.5
FADU,CTRPv2,0.065,99.99
FADU,CTRPv2,0.13,102.2
FADU,CTRPv2,0.26,102.3
FADU,CTRPv2,0.52,103.4
FADU,CTRPv2,1.0,100.8
FADU,CTRPv2,2.1,112.1
FADU,CTRPv2,4.2,113.5
FADU,CTRPv2,8.3,106.6
FADU,CTRPv2,17.0,109.7
FADU,CTRPv2,33.0,115.8
FADU,CTRPv2,66.0,89.92
SW579,CTRPv2,0.002,100.7
SW579,CTRPv2,0.0041,100.4
SW579,CTRPv2,0.0081,103.2
SW579,CTRPv2,0.016,103.1
SW579,CTRPv2,0.032,96.04
SW579,CTRPv2,0.065,100.8
SW579,CTRPv2,0.13,100.5
SW579,CTRPv2,0.26,103.4
SW579,CTRPv2,0.52,100.2
SW579,CTRPv2,1.0,98.03
SW579,CTRPv2,2.1,103.5
SW579,CTRPv2,4.2,94.25
SW579,CTRPv2,8.3,79.66
SW579,CTRPv2,17.0,84.23
SW579,CTRPv2,33.0,77.45
SW579,CTRPv2,66.0,62.88
PE/CA-PJ49,CTRPv2,0.002,99.38
PE/CA-PJ49,CTRPv2,0.0041,103.0
PE/CA-PJ49,CTRPv2,0.0081,107.0
PE/CA-PJ49,CTRPv2,0.016,101.7
PE/CA-PJ49,CTRPv2,0.032,99.21
PE/CA-PJ49,CTRPv2,0.065,101.6
PE/CA-PJ49,CTRPv2,0.13,104.4
PE/CA-PJ49,CTRPv2,0.26,107.5
PE/CA-PJ49,CTRPv2,0.52,104.9
PE/CA-PJ49,CTRPv2,1.0,104.8
PE/CA-PJ49,CTRPv2,2.1,110.7
PE/CA-PJ49,CTRPv2,4.2,112.5
PE/CA-PJ49,CTRPv2,8.3,102.2
PE/CA-PJ49,CTRPv2,17.0,100.5
PE/CA-PJ49,CTRPv2,33.0,94.66
PE/CA-PJ49,CTRPv2,66.0,55.48
PE/CA-PJ41 (clone D2),CTRPv2,0.002,81.95
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.79
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.09
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.7
PE/CA-PJ41 (clone D2),CTRPv2,0.032,83.68
PE/CA-PJ41 (clone D2),CTRPv2,0.065,99.33
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,96.83
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.29
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.65
PE/CA-PJ41 (clone D2),CTRPv2,2.1,108.0
PE/CA-PJ41 (clone D2),CTRPv2,4.2,105.4
PE/CA-PJ41 (clone D2),CTRPv2,8.3,104.7
PE/CA-PJ41 (clone D2),CTRPv2,17.0,105.4
PE/CA-PJ41 (clone D2),CTRPv2,33.0,108.0
PE/CA-PJ41 (clone D2),CTRPv2,66.0,87.97
PE/CA-PJ15,CTRPv2,0.002,78.92
PE/CA-PJ15,CTRPv2,0.0041,98.3
PE/CA-PJ15,CTRPv2,0.0081,101.8
PE/CA-PJ15,CTRPv2,0.016,99.56
PE/CA-PJ15,CTRPv2,0.032,41.43
PE/CA-PJ15,CTRPv2,0.065,100.5
PE/CA-PJ15,CTRPv2,0.13,102.4
PE/CA-PJ15,CTRPv2,0.26,103.0
PE/CA-PJ15,CTRPv2,0.52,81.25
PE/CA-PJ15,CTRPv2,1.0,100.6
PE/CA-PJ15,CTRPv2,2.1,105.4
PE/CA-PJ15,CTRPv2,4.2,107.5
PE/CA-PJ15,CTRPv2,8.3,99.47
PE/CA-PJ15,CTRPv2,17.0,100.7
PE/CA-PJ15,CTRPv2,33.0,101.6
PE/CA-PJ15,CTRPv2,66.0,107.2
PE/CA-PJ34 (clone C12),CTRPv2,0.002,89.95
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.37
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.66
PE/CA-PJ34 (clone C12),CTRPv2,0.032,20.26
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.94
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,107.9
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.47
PE/CA-PJ34 (clone C12),CTRPv2,1.0,101.5
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.3
PE/CA-PJ34 (clone C12),CTRPv2,4.2,104.9
PE/CA-PJ34 (clone C12),CTRPv2,8.3,105.1
PE/CA-PJ34 (clone C12),CTRPv2,17.0,106.7
PE/CA-PJ34 (clone C12),CTRPv2,33.0,107.3
PE/CA-PJ34 (clone C12),CTRPv2,66.0,98.06
BICR 18,CTRPv2,0.002,90.99
BICR 18,CTRPv2,0.0041,98.9
BICR 18,CTRPv2,0.0081,107.9
BICR 18,CTRPv2,0.016,111.9
BICR 18,CTRPv2,0.032,44.6
BICR 18,CTRPv2,0.065,108.0
BICR 18,CTRPv2,0.13,107.9
BICR 18,CTRPv2,0.26,112.6
BICR 18,CTRPv2,0.52,109.4
BICR 18,CTRPv2,1.0,96.88
BICR 18,CTRPv2,2.1,105.8
BICR 18,CTRPv2,4.2,93.5
BICR 18,CTRPv2,8.3,93.88
BICR 18,CTRPv2,17.0,102.8
BICR 18,CTRPv2,33.0,95.27
BICR 18,CTRPv2,66.0,71.87
BICR 22,CTRPv2,0.002,101.6
BICR 22,CTRPv2,0.0041,104.3
BICR 22,CTRPv2,0.0081,99.88
BICR 22,CTRPv2,0.016,105.0
BICR 22,CTRPv2,0.032,28.53
BICR 22,CTRPv2,0.065,106.4
BICR 22,CTRPv2,0.13,106.8
BICR 22,CTRPv2,0.26,108.5
BICR 22,CTRPv2,0.52,103.1
BICR 22,CTRPv2,1.0,105.0
BICR 22,CTRPv2,2.1,107.6
BICR 22,CTRPv2,4.2,103.8
BICR 22,CTRPv2,8.3,107.3
BICR 22,CTRPv2,17.0,104.6
BICR 22,CTRPv2,33.0,104.2
BICR 22,CTRPv2,66.0,87.74
BICR 31,CTRPv2,0.002,93.37
BICR 31,CTRPv2,0.0041,99.69
BICR 31,CTRPv2,0.0081,99.14
BICR 31,CTRPv2,0.016,108.0
BICR 31,CTRPv2,0.032,76.55
BICR 31,CTRPv2,0.065,96.78
BICR 31,CTRPv2,0.13,100.1
BICR 31,CTRPv2,0.26,98.85
BICR 31,CTRPv2,0.52,91.7
BICR 31,CTRPv2,1.0,100.5
BICR 31,CTRPv2,2.1,103.0
BICR 31,CTRPv2,4.2,107.6
BICR 31,CTRPv2,8.3,98.11
BICR 31,CTRPv2,17.0,98.66
BICR 31,CTRPv2,33.0,100.0
BICR 31,CTRPv2,66.0,85.28
BICR 56,CTRPv2,0.002,98.83
BICR 56,CTRPv2,0.0041,99.52
BICR 56,CTRPv2,0.0081,103.9
BICR 56,CTRPv2,0.016,104.6
BICR 56,CTRPv2,0.032,99.23
BICR 56,CTRPv2,0.065,102.2
BICR 56,CTRPv2,0.13,98.62
BICR 56,CTRPv2,0.26,103.1
BICR 56,CTRPv2,0.52,102.9
BICR 56,CTRPv2,1.0,105.6
BICR 56,CTRPv2,2.1,97.81
BICR 56,CTRPv2,4.2,97.24
BICR 56,CTRPv2,8.3,108.7
BICR 56,CTRPv2,17.0,101.7
BICR 56,CTRPv2,33.0,88.94
BICR 56,CTRPv2,66.0,66.7
CAL-33,CTRPv2,0.002,99.39
CAL-33,CTRPv2,0.0041,103.3
CAL-33,CTRPv2,0.0081,100.6
CAL-33,CTRPv2,0.016,103.9
CAL-33,CTRPv2,0.032,105.6
CAL-33,CTRPv2,0.065,101.3
CAL-33,CTRPv2,0.13,105.6
CAL-33,CTRPv2,0.26,102.1
CAL-33,CTRPv2,0.52,108.8
CAL-33,CTRPv2,1.0,106.5
CAL-33,CTRPv2,2.1,108.8
CAL-33,CTRPv2,4.2,106.8
CAL-33,CTRPv2,8.3,109.1
CAL-33,CTRPv2,17.0,112.3
CAL-33,CTRPv2,33.0,109.8
CAL-33,CTRPv2,66.0,90.74
BICR 16,CTRPv2,0.002,90.72
BICR 16,CTRPv2,0.0041,99.25
BICR 16,CTRPv2,0.0081,98.73
BICR 16,CTRPv2,0.016,101.3
BICR 16,CTRPv2,0.032,96.73
BICR 16,CTRPv2,0.065,97.63
BICR 16,CTRPv2,0.13,101.1
BICR 16,CTRPv2,0.26,100.6
BICR 16,CTRPv2,0.52,104.4
BICR 16,CTRPv2,1.0,103.6
BICR 16,CTRPv2,2.1,98.64
BICR 16,CTRPv2,4.2,99.94
BICR 16,CTRPv2,8.3,99.67
BICR 16,CTRPv2,17.0,98.79
BICR 16,CTRPv2,33.0,92.8
BICR 16,CTRPv2,66.0,90.4
SCC-4,CTRPv2,0.002,97.2
SCC-4,CTRPv2,0.0041,100.7
SCC-4,CTRPv2,0.0081,99.93
SCC-4,CTRPv2,0.016,89.51
SCC-4,CTRPv2,0.032,97.59
SCC-4,CTRPv2,0.065,92.98
SCC-4,CTRPv2,0.13,95.23
SCC-4,CTRPv2,0.26,99.55
SCC-4,CTRPv2,0.52,101.9
SCC-4,CTRPv2,1.0,98.16
SCC-4,CTRPv2,2.1,101.7
SCC-4,CTRPv2,4.2,94.61
SCC-4,CTRPv2,8.3,98.89
SCC-4,CTRPv2,17.0,87.38
SCC-4,CTRPv2,33.0,79.66
SCC-4,CTRPv2,66.0,63.0
