Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,66.0,100.2
SNU-449,CTRPv2,130.0,96.46
SNU-449,CTRPv2,270.0,61.61
JHH-4,CTRPv2,0.0081,100.7
JHH-4,CTRPv2,0.016,102.6
JHH-4,CTRPv2,0.032,93.46
JHH-4,CTRPv2,0.065,97.26
JHH-4,CTRPv2,0.13,101.0
JHH-4,CTRPv2,0.26,98.8
JHH-4,CTRPv2,0.52,102.0
JHH-4,CTRPv2,1.0,100.1
JHH-4,CTRPv2,2.1,101.5
JHH-4,CTRPv2,4.2,103.4
JHH-4,CTRPv2,8.3,96.38
JHH-4,CTRPv2,17.0,97.49
JHH-4,CTRPv2,33.0,72.25
JHH-4,CTRPv2,66.0,74.87
JHH-4,CTRPv2,130.0,69.46
JHH-4,CTRPv2,270.0,20.46
SK-HEP-1,CTRPv2,0.0081,97.52
SK-HEP-1,CTRPv2,0.016,99.67
SK-HEP-1,CTRPv2,0.032,101.6
SK-HEP-1,CTRPv2,0.065,101.1
SK-HEP-1,CTRPv2,0.13,98.1
SK-HEP-1,CTRPv2,0.26,100.9
SK-HEP-1,CTRPv2,0.52,101.4
SK-HEP-1,CTRPv2,1.0,101.8
SK-HEP-1,CTRPv2,2.1,99.38
SK-HEP-1,CTRPv2,4.2,97.57
SK-HEP-1,CTRPv2,8.3,92.5
SK-HEP-1,CTRPv2,17.0,95.93
SK-HEP-1,CTRPv2,33.0,99.29
SK-HEP-1,CTRPv2,66.0,99.04
SK-HEP-1,CTRPv2,130.0,96.46
SK-HEP-1,CTRPv2,270.0,23.5
JHH-6,CTRPv2,0.0081,102.6
JHH-6,CTRPv2,0.016,105.1
JHH-6,CTRPv2,0.032,103.5
JHH-6,CTRPv2,0.065,102.3
JHH-6,CTRPv2,0.13,103.7
JHH-6,CTRPv2,0.26,110.5
JHH-6,CTRPv2,0.52,104.3
JHH-6,CTRPv2,1.0,104.6
JHH-6,CTRPv2,2.1,119.3
JHH-6,CTRPv2,4.2,117.9
JHH-6,CTRPv2,8.3,119.2
JHH-6,CTRPv2,17.0,117.6
JHH-6,CTRPv2,33.0,136.6
JHH-6,CTRPv2,66.0,120.8
JHH-6,CTRPv2,130.0,132.2
JHH-6,CTRPv2,270.0,139.9
PLC-PRF-5,CTRPv2,0.0081,117.4
PLC-PRF-5,CTRPv2,0.016,126.1
PLC-PRF-5,CTRPv2,0.032,120.0
PLC-PRF-5,CTRPv2,0.065,122.8
PLC-PRF-5,CTRPv2,0.13,120.1
PLC-PRF-5,CTRPv2,0.26,114.5
PLC-PRF-5,CTRPv2,0.52,111.4
PLC-PRF-5,CTRPv2,1.0,114.1
PLC-PRF-5,CTRPv2,2.1,122.2
PLC-PRF-5,CTRPv2,4.2,128.6
PLC-PRF-5,CTRPv2,8.3,121.2
PLC-PRF-5,CTRPv2,17.0,117.1
PLC-PRF-5,CTRPv2,33.0,120.1
PLC-PRF-5,CTRPv2,66.0,114.4
PLC-PRF-5,CTRPv2,130.0,114.1
PLC-PRF-5,CTRPv2,270.0,37.41
JHH-2,CTRPv2,0.0081,88.95
JHH-2,CTRPv2,0.016,86.32
JHH-2,CTRPv2,0.032,107.1
JHH-2,CTRPv2,0.065,106.5
JHH-2,CTRPv2,0.13,90.05
JHH-2,CTRPv2,0.26,87.48
JHH-2,CTRPv2,0.52,109.4
JHH-2,CTRPv2,1.0,97.67
JHH-2,CTRPv2,2.1,108.1
JHH-2,CTRPv2,4.2,106.6
JHH-2,CTRPv2,8.3,103.5
JHH-2,CTRPv2,17.0,94.48
JHH-2,CTRPv2,33.0,72.87
JHH-2,CTRPv2,66.0,74.89
JHH-2,CTRPv2,130.0,40.32
JHH-2,CTRPv2,270.0,5.804
HLF,CTRPv2,0.0081,102.0
HLF,CTRPv2,0.016,109.9
HLF,CTRPv2,0.032,102.5
HLF,CTRPv2,0.065,103.8
HLF,CTRPv2,0.13,106.7
HLF,CTRPv2,0.26,106.7
HLF,CTRPv2,0.52,103.5
HLF,CTRPv2,1.0,101.9
HLF,CTRPv2,2.1,107.5
HLF,CTRPv2,4.2,103.4
HLF,CTRPv2,8.3,107.7
HLF,CTRPv2,17.0,99.21
HLF,CTRPv2,33.0,73.88
HLF,CTRPv2,66.0,79.41
HLF,CTRPv2,130.0,67.36
HLF,CTRPv2,270.0,34.16
JHH-1,CTRPv2,0.0081,95.02
JHH-1,CTRPv2,0.016,96.48
JHH-1,CTRPv2,0.032,92.09
JHH-1,CTRPv2,0.065,89.77
JHH-1,CTRPv2,0.13,97.89
JHH-1,CTRPv2,0.26,101.0
JHH-1,CTRPv2,0.52,93.54
JHH-1,CTRPv2,1.0,91.76
JHH-1,CTRPv2,2.1,90.66
JHH-1,CTRPv2,4.2,97.98
JHH-1,CTRPv2,8.3,97.18
JHH-1,CTRPv2,17.0,97.8
JHH-1,CTRPv2,33.0,92.01
JHH-1,CTRPv2,66.0,97.65
JHH-1,CTRPv2,130.0,92.18
JHH-1,CTRPv2,270.0,40.74
SNU-475,CTRPv2,0.0081,109.9
SNU-475,CTRPv2,0.016,113.7
SNU-475,CTRPv2,0.032,114.8
SNU-475,CTRPv2,0.065,116.7
SNU-475,CTRPv2,0.13,113.6
SNU-475,CTRPv2,0.26,110.5
SNU-475,CTRPv2,0.52,116.3
SNU-475,CTRPv2,1.0,115.6
SNU-475,CTRPv2,2.1,114.8
SNU-475,CTRPv2,4.2,116.4
SNU-475,CTRPv2,8.3,114.3
SNU-475,CTRPv2,17.0,111.8
SNU-475,CTRPv2,33.0,104.1
SNU-475,CTRPv2,66.0,108.2
SNU-475,CTRPv2,130.0,103.4
SNU-475,CTRPv2,270.0,99.22
huH-1,CTRPv2,0.0081,97.38
huH-1,CTRPv2,0.016,98.95
huH-1,CTRPv2,0.032,101.6
huH-1,CTRPv2,0.065,105.1
huH-1,CTRPv2,0.13,99.24
huH-1,CTRPv2,0.26,102.7
huH-1,CTRPv2,0.52,107.5
huH-1,CTRPv2,1.0,104.7
huH-1,CTRPv2,2.1,96.61
huH-1,CTRPv2,4.2,97.14
huH-1,CTRPv2,8.3,92.35
huH-1,CTRPv2,17.0,93.39
huH-1,CTRPv2,33.0,98.29
huH-1,CTRPv2,66.0,96.54
huH-1,CTRPv2,130.0,88.24
huH-1,CTRPv2,270.0,82.18
JHH-5,CTRPv2,0.0081,87.61
JHH-5,CTRPv2,0.016,99.56
JHH-5,CTRPv2,0.032,97.62
JHH-5,CTRPv2,0.065,92.41
JHH-5,CTRPv2,0.13,85.19
JHH-5,CTRPv2,0.52,91.66
JHH-5,CTRPv2,2.1,87.61
JHH-5,CTRPv2,4.2,90.76
JHH-5,CTRPv2,8.3,90.94
JHH-5,CTRPv2,17.0,67.77
JHH-5,CTRPv2,33.0,39.75
JHH-5,CTRPv2,66.0,44.42
JHH-5,CTRPv2,130.0,39.1
JHH-5,CTRPv2,270.0,31.13
SNU-387,CTRPv2,0.0081,112.7
SNU-387,CTRPv2,0.016,108.4
SNU-387,CTRPv2,0.032,116.3
SNU-387,CTRPv2,0.065,117.1
SNU-387,CTRPv2,0.13,104.8
SNU-387,CTRPv2,0.26,108.1
SNU-387,CTRPv2,0.52,110.4
SNU-387,CTRPv2,1.0,119.8
SNU-387,CTRPv2,2.1,112.6
SNU-387,CTRPv2,4.2,117.0
SNU-387,CTRPv2,8.3,118.3
SNU-387,CTRPv2,17.0,114.4
SNU-387,CTRPv2,33.0,110.8
SNU-387,CTRPv2,66.0,108.7
SNU-387,CTRPv2,130.0,110.5
SNU-387,CTRPv2,270.0,30.11
SNU-423,CTRPv2,0.0081,92.73
SNU-423,CTRPv2,0.016,109.6
SNU-423,CTRPv2,0.032,113.2
SNU-423,CTRPv2,0.065,105.3
SNU-423,CTRPv2,0.13,108.2
SNU-423,CTRPv2,0.26,105.6
SNU-423,CTRPv2,0.52,100.7
SNU-423,CTRPv2,1.0,113.2
SNU-423,CTRPv2,2.1,112.5
SNU-423,CTRPv2,4.2,111.9
SNU-423,CTRPv2,8.3,107.5
SNU-423,CTRPv2,17.0,109.1
SNU-423,CTRPv2,33.0,90.88
SNU-423,CTRPv2,66.0,77.21
SNU-423,CTRPv2,130.0,93.62
SNU-423,CTRPv2,270.0,65.05
