Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,18.0,95.84
CAL-51,CTRPv2,37.0,87.12
CAL-51,CTRPv2,74.0,42.11
HCC1395,CTRPv2,0.0023,108.9
HCC1395,CTRPv2,0.0045,112.6
HCC1395,CTRPv2,0.009,95.73
HCC1395,CTRPv2,0.018,97.32
HCC1395,CTRPv2,0.036,102.8
HCC1395,CTRPv2,0.072,107.9
HCC1395,CTRPv2,0.14,103.2
HCC1395,CTRPv2,0.29,104.0
HCC1395,CTRPv2,0.58,96.09
HCC1395,CTRPv2,1.2,94.98
HCC1395,CTRPv2,2.3,93.65
HCC1395,CTRPv2,4.6,95.47
HCC1395,CTRPv2,9.2,79.08
HCC1395,CTRPv2,18.0,77.81
HCC1395,CTRPv2,37.0,74.03
HCC1395,CTRPv2,74.0,61.81
CAL-51,CTRPv2,0.0023,98.07
CAL-51,CTRPv2,0.0045,96.66
CAL-51,CTRPv2,0.009,95.54
CAL-51,CTRPv2,0.018,97.49
CAL-51,CTRPv2,0.036,102.3
CAL-51,CTRPv2,0.072,99.62
CAL-51,CTRPv2,0.14,96.67
CAL-51,CTRPv2,0.29,96.73
CAL-51,CTRPv2,0.58,85.29
CAL-51,CTRPv2,1.2,96.5
CAL-51,CTRPv2,2.3,98.78
CAL-51,CTRPv2,4.6,91.49
CAL-51,CTRPv2,9.2,83.07
CAL-51,CTRPv2,18.0,78.79
CAL-51,CTRPv2,37.0,68.12
CAL-51,CTRPv2,74.0,43.77
MDA-MB-231,CTRPv2,0.0023,81.04
MDA-MB-231,CTRPv2,0.0045,95.79
MDA-MB-231,CTRPv2,0.009,80.3
MDA-MB-231,CTRPv2,0.018,91.37
MDA-MB-231,CTRPv2,0.036,90.25
MDA-MB-231,CTRPv2,0.072,100.6
MDA-MB-231,CTRPv2,0.14,81.19
MDA-MB-231,CTRPv2,0.29,81.64
MDA-MB-231,CTRPv2,0.58,91.73
MDA-MB-231,CTRPv2,1.2,104.7
MDA-MB-231,CTRPv2,2.3,88.65
MDA-MB-231,CTRPv2,4.6,84.94
MDA-MB-231,CTRPv2,9.2,87.78
MDA-MB-231,CTRPv2,18.0,92.67
MDA-MB-231,CTRPv2,37.0,75.01
MDA-MB-231,CTRPv2,74.0,70.93
HCC1143,CTRPv2,0.0023,111.3
HCC1143,CTRPv2,0.0045,109.9
HCC1143,CTRPv2,0.009,116.4
HCC1143,CTRPv2,0.018,112.4
HCC1143,CTRPv2,0.036,119.8
HCC1143,CTRPv2,0.072,114.1
HCC1143,CTRPv2,0.14,111.0
HCC1143,CTRPv2,0.29,105.5
HCC1143,CTRPv2,0.58,78.26
HCC1143,CTRPv2,1.2,86.67
HCC1143,CTRPv2,2.3,86.76
HCC1143,CTRPv2,4.6,77.64
HCC1143,CTRPv2,9.2,61.37
HCC1143,CTRPv2,18.0,59.21
HCC1143,CTRPv2,37.0,55.02
HCC1143,CTRPv2,74.0,42.32
ZR-75-1,CTRPv2,0.0023,101.6
ZR-75-1,CTRPv2,0.0045,100.8
ZR-75-1,CTRPv2,0.009,105.6
ZR-75-1,CTRPv2,0.018,103.7
ZR-75-1,CTRPv2,0.036,106.9
ZR-75-1,CTRPv2,0.072,106.5
ZR-75-1,CTRPv2,0.14,105.4
ZR-75-1,CTRPv2,0.29,103.3
ZR-75-1,CTRPv2,0.58,100.4
ZR-75-1,CTRPv2,1.2,100.8
ZR-75-1,CTRPv2,2.3,104.9
ZR-75-1,CTRPv2,4.6,94.88
ZR-75-1,CTRPv2,9.2,81.31
ZR-75-1,CTRPv2,18.0,80.01
ZR-75-1,CTRPv2,37.0,67.1
ZR-75-1,CTRPv2,74.0,57.67
HCC1428,CTRPv2,0.0023,112.4
HCC1428,CTRPv2,0.0045,115.2
HCC1428,CTRPv2,0.009,115.9
HCC1428,CTRPv2,0.018,114.8
HCC1428,CTRPv2,0.036,116.8
HCC1428,CTRPv2,0.072,115.1
HCC1428,CTRPv2,0.14,114.3
HCC1428,CTRPv2,0.29,115.6
HCC1428,CTRPv2,0.58,114.7
HCC1428,CTRPv2,1.2,111.4
HCC1428,CTRPv2,2.3,112.7
HCC1428,CTRPv2,4.6,107.4
HCC1428,CTRPv2,9.2,102.4
HCC1428,CTRPv2,18.0,97.45
HCC1428,CTRPv2,37.0,103.7
HCC1428,CTRPv2,74.0,94.2
HCC202,CTRPv2,0.0023,124.9
HCC202,CTRPv2,0.0045,130.8
HCC202,CTRPv2,0.009,123.0
HCC202,CTRPv2,0.018,120.2
HCC202,CTRPv2,0.036,122.9
HCC202,CTRPv2,0.072,127.0
HCC202,CTRPv2,0.14,119.2
HCC202,CTRPv2,0.29,116.0
HCC202,CTRPv2,0.58,133.5
HCC202,CTRPv2,1.2,119.6
HCC202,CTRPv2,2.3,122.3
HCC202,CTRPv2,4.6,114.1
HCC202,CTRPv2,9.2,112.1
HCC202,CTRPv2,18.0,105.4
HCC202,CTRPv2,37.0,98.39
HCC202,CTRPv2,74.0,77.89
DU-4475,CTRPv2,0.0023,133.3
DU-4475,CTRPv2,0.0045,102.3
DU-4475,CTRPv2,0.009,105.7
DU-4475,CTRPv2,0.018,99.69
DU-4475,CTRPv2,0.036,118.5
DU-4475,CTRPv2,0.072,108.6
DU-4475,CTRPv2,0.14,108.6
DU-4475,CTRPv2,0.29,108.2
DU-4475,CTRPv2,0.58,106.9
DU-4475,CTRPv2,1.2,126.3
DU-4475,CTRPv2,2.3,118.2
DU-4475,CTRPv2,4.6,93.77
DU-4475,CTRPv2,9.2,104.0
DU-4475,CTRPv2,18.0,122.3
DU-4475,CTRPv2,37.0,98.81
DU-4475,CTRPv2,74.0,92.28
HCC1500,CTRPv2,0.0023,95.93
HCC1500,CTRPv2,0.0045,101.8
HCC1500,CTRPv2,0.009,99.64
HCC1500,CTRPv2,0.018,101.7
HCC1500,CTRPv2,0.036,94.11
HCC1500,CTRPv2,0.072,95.69
HCC1500,CTRPv2,0.14,94.68
HCC1500,CTRPv2,0.29,95.23
HCC1500,CTRPv2,0.58,94.38
HCC1500,CTRPv2,1.2,93.41
HCC1500,CTRPv2,2.3,87.27
HCC1500,CTRPv2,4.6,81.81
HCC1500,CTRPv2,9.2,64.16
HCC1500,CTRPv2,18.0,60.21
HCC1500,CTRPv2,37.0,48.91
HCC1500,CTRPv2,74.0,36.5
Hs-578-T,CTRPv2,0.0023,103.5
Hs-578-T,CTRPv2,0.0045,112.4
Hs-578-T,CTRPv2,0.009,93.47
Hs-578-T,CTRPv2,0.018,114.0
Hs-578-T,CTRPv2,0.036,83.25
Hs-578-T,CTRPv2,0.072,107.4
Hs-578-T,CTRPv2,0.14,128.0
Hs-578-T,CTRPv2,0.29,93.74
Hs-578-T,CTRPv2,0.58,107.9
Hs-578-T,CTRPv2,1.2,96.59
Hs-578-T,CTRPv2,2.3,83.28
Hs-578-T,CTRPv2,4.6,96.81
Hs-578-T,CTRPv2,9.2,89.8
Hs-578-T,CTRPv2,18.0,77.61
Hs-578-T,CTRPv2,37.0,77.29
Hs-578-T,CTRPv2,74.0,76.55
MDA-MB-468,CTRPv2,0.0023,102.4
MDA-MB-468,CTRPv2,0.0045,105.8
MDA-MB-468,CTRPv2,0.009,102.7
MDA-MB-468,CTRPv2,0.018,102.1
MDA-MB-468,CTRPv2,0.036,99.99
MDA-MB-468,CTRPv2,0.072,101.3
MDA-MB-468,CTRPv2,0.14,103.3
MDA-MB-468,CTRPv2,0.29,99.67
MDA-MB-468,CTRPv2,0.58,105.2
MDA-MB-468,CTRPv2,1.2,100.3
MDA-MB-468,CTRPv2,2.3,103.0
MDA-MB-468,CTRPv2,4.6,88.56
MDA-MB-468,CTRPv2,9.2,83.06
MDA-MB-468,CTRPv2,18.0,79.31
MDA-MB-468,CTRPv2,37.0,67.15
MDA-MB-468,CTRPv2,74.0,54.79
CAL-85-1,CTRPv2,0.0023,96.8
CAL-85-1,CTRPv2,0.0045,97.48
CAL-85-1,CTRPv2,0.009,99.7
CAL-85-1,CTRPv2,0.018,97.85
CAL-85-1,CTRPv2,0.036,93.54
CAL-85-1,CTRPv2,0.072,96.64
CAL-85-1,CTRPv2,0.14,95.08
CAL-85-1,CTRPv2,0.29,94.52
CAL-85-1,CTRPv2,0.58,95.74
CAL-85-1,CTRPv2,1.2,95.45
CAL-85-1,CTRPv2,2.3,92.18
CAL-85-1,CTRPv2,4.6,96.74
CAL-85-1,CTRPv2,9.2,91.23
CAL-85-1,CTRPv2,18.0,94.37
CAL-85-1,CTRPv2,37.0,94.31
CAL-85-1,CTRPv2,74.0,89.77
BT-20,CTRPv2,0.0023,98.85
BT-20,CTRPv2,0.0045,106.6
BT-20,CTRPv2,0.009,103.6
BT-20,CTRPv2,0.018,102.9
BT-20,CTRPv2,0.036,99.47
BT-20,CTRPv2,0.072,99.27
BT-20,CTRPv2,0.14,98.21
BT-20,CTRPv2,0.29,96.82
BT-20,CTRPv2,0.58,106.3
BT-20,CTRPv2,1.2,102.6
BT-20,CTRPv2,2.3,95.9
BT-20,CTRPv2,4.6,89.48
BT-20,CTRPv2,9.2,79.36
BT-20,CTRPv2,18.0,72.78
BT-20,CTRPv2,37.0,67.33
BT-20,CTRPv2,74.0,50.47
HCC1419,CTRPv2,0.0023,109.3
HCC1419,CTRPv2,0.0045,103.6
HCC1419,CTRPv2,0.009,116.4
HCC1419,CTRPv2,0.018,109.8
HCC1419,CTRPv2,0.036,101.1
HCC1419,CTRPv2,0.072,101.0
HCC1419,CTRPv2,0.14,102.7
HCC1419,CTRPv2,0.29,92.28
HCC1419,CTRPv2,0.58,108.4
HCC1419,CTRPv2,1.2,101.5
HCC1419,CTRPv2,2.3,102.9
HCC1419,CTRPv2,4.6,91.23
HCC1419,CTRPv2,9.2,78.01
HCC1419,CTRPv2,18.0,75.02
HCC1419,CTRPv2,37.0,81.53
HCC1419,CTRPv2,74.0,63.36
ZR-75-30,CTRPv2,0.0023,99.82
ZR-75-30,CTRPv2,0.0045,109.1
ZR-75-30,CTRPv2,0.009,88.81
ZR-75-30,CTRPv2,0.018,95.47
ZR-75-30,CTRPv2,0.036,103.1
ZR-75-30,CTRPv2,0.072,96.03
ZR-75-30,CTRPv2,0.14,91.1
ZR-75-30,CTRPv2,0.29,80.13
ZR-75-30,CTRPv2,0.58,111.8
ZR-75-30,CTRPv2,1.2,94.69
ZR-75-30,CTRPv2,2.3,101.2
ZR-75-30,CTRPv2,4.6,87.62
ZR-75-30,CTRPv2,9.2,68.71
ZR-75-30,CTRPv2,18.0,64.06
ZR-75-30,CTRPv2,37.0,51.23
ZR-75-30,CTRPv2,74.0,33.68
EFM-192A,CTRPv2,0.0023,65.57
EFM-192A,CTRPv2,0.0045,68.97
EFM-192A,CTRPv2,0.009,70.12
EFM-192A,CTRPv2,0.018,71.9
EFM-192A,CTRPv2,0.036,57.4
EFM-192A,CTRPv2,0.072,74.83
EFM-192A,CTRPv2,0.14,75.42
EFM-192A,CTRPv2,0.29,77.44
EFM-192A,CTRPv2,0.58,72.62
EFM-192A,CTRPv2,1.2,90.78
EFM-192A,CTRPv2,2.3,78.81
EFM-192A,CTRPv2,4.6,87.88
EFM-192A,CTRPv2,9.2,78.05
EFM-192A,CTRPv2,18.0,74.48
EFM-192A,CTRPv2,37.0,75.81
EFM-192A,CTRPv2,74.0,72.37
MDA-MB-157,CTRPv2,0.0023,107.7
MDA-MB-157,CTRPv2,0.0045,78.84
MDA-MB-157,CTRPv2,0.009,102.3
MDA-MB-157,CTRPv2,0.018,83.44
MDA-MB-157,CTRPv2,0.036,82.9
MDA-MB-157,CTRPv2,0.072,100.2
MDA-MB-157,CTRPv2,0.14,84.51
MDA-MB-157,CTRPv2,0.29,96.03
MDA-MB-157,CTRPv2,0.58,91.28
MDA-MB-157,CTRPv2,1.2,96.49
MDA-MB-157,CTRPv2,2.3,96.47
MDA-MB-157,CTRPv2,4.6,104.7
MDA-MB-157,CTRPv2,9.2,104.2
MDA-MB-157,CTRPv2,18.0,83.97
MDA-MB-157,CTRPv2,37.0,98.16
MDA-MB-157,CTRPv2,74.0,92.05
MDA-MB-361,CTRPv2,0.0023,140.1
MDA-MB-361,CTRPv2,0.0045,130.8
MDA-MB-361,CTRPv2,0.009,129.9
MDA-MB-361,CTRPv2,0.018,129.3
MDA-MB-361,CTRPv2,0.036,128.0
MDA-MB-361,CTRPv2,0.072,131.5
MDA-MB-361,CTRPv2,0.14,123.4
MDA-MB-361,CTRPv2,0.29,126.5
MDA-MB-361,CTRPv2,0.58,143.4
MDA-MB-361,CTRPv2,1.2,143.4
MDA-MB-361,CTRPv2,2.3,125.0
MDA-MB-361,CTRPv2,4.6,136.6
MDA-MB-361,CTRPv2,9.2,136.2
MDA-MB-361,CTRPv2,18.0,138.6
MDA-MB-361,CTRPv2,37.0,119.9
MDA-MB-361,CTRPv2,74.0,88.62
T47D,CTRPv2,0.0023,106.0
T47D,CTRPv2,0.0045,109.1
T47D,CTRPv2,0.009,107.7
T47D,CTRPv2,0.018,102.6
T47D,CTRPv2,0.036,109.8
T47D,CTRPv2,0.072,100.2
T47D,CTRPv2,0.14,98.69
T47D,CTRPv2,0.29,94.85
T47D,CTRPv2,0.58,97.3
T47D,CTRPv2,1.2,89.96
T47D,CTRPv2,2.3,85.5
T47D,CTRPv2,4.6,78.07
T47D,CTRPv2,9.2,64.92
T47D,CTRPv2,18.0,70.95
T47D,CTRPv2,37.0,67.39
T47D,CTRPv2,74.0,65.51
BT-474,CTRPv2,0.0023,104.9
BT-474,CTRPv2,0.0045,104.0
BT-474,CTRPv2,0.009,110.3
BT-474,CTRPv2,0.018,105.1
BT-474,CTRPv2,0.036,109.3
BT-474,CTRPv2,0.072,109.5
BT-474,CTRPv2,0.14,103.2
BT-474,CTRPv2,0.29,107.7
BT-474,CTRPv2,0.58,110.1
BT-474,CTRPv2,1.2,108.3
BT-474,CTRPv2,2.3,107.0
BT-474,CTRPv2,4.6,102.8
BT-474,CTRPv2,9.2,80.11
BT-474,CTRPv2,18.0,90.61
BT-474,CTRPv2,37.0,77.86
BT-474,CTRPv2,74.0,56.7
HCC2218,CTRPv2,0.0023,102.1
HCC2218,CTRPv2,0.0045,108.5
HCC2218,CTRPv2,0.009,120.3
HCC2218,CTRPv2,0.018,112.0
HCC2218,CTRPv2,0.036,120.3
HCC2218,CTRPv2,0.072,106.0
HCC2218,CTRPv2,0.14,104.0
HCC2218,CTRPv2,0.29,117.7
HCC2218,CTRPv2,0.58,123.9
HCC2218,CTRPv2,1.2,105.7
HCC2218,CTRPv2,2.3,93.59
HCC2218,CTRPv2,4.6,86.83
HCC2218,CTRPv2,9.2,49.89
HCC2218,CTRPv2,18.0,56.68
HCC2218,CTRPv2,37.0,37.94
HCC2218,CTRPv2,74.0,7.463
SK-BR-3,CTRPv2,0.0023,105.1
SK-BR-3,CTRPv2,0.0045,105.3
SK-BR-3,CTRPv2,0.009,105.3
SK-BR-3,CTRPv2,0.018,103.6
SK-BR-3,CTRPv2,0.036,111.4
SK-BR-3,CTRPv2,0.072,106.5
SK-BR-3,CTRPv2,0.14,96.8
SK-BR-3,CTRPv2,0.29,109.8
SK-BR-3,CTRPv2,0.58,104.3
SK-BR-3,CTRPv2,1.2,106.0
SK-BR-3,CTRPv2,2.3,110.9
SK-BR-3,CTRPv2,4.6,96.87
SK-BR-3,CTRPv2,9.2,94.77
SK-BR-3,CTRPv2,18.0,93.56
SK-BR-3,CTRPv2,37.0,80.39
SK-BR-3,CTRPv2,74.0,75.7
