Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,4.2,60.24
HuCCT1,CTRPv2,8.3,66.91
HuCCT1,CTRPv2,17.0,65.75
HuCCT1,CTRPv2,33.0,47.61
HuCCT1,CTRPv2,66.0,8.408
SNU-245,CTRPv2,0.002,111.2
SNU-245,CTRPv2,0.0041,102.8
SNU-245,CTRPv2,0.0081,81.04
SNU-245,CTRPv2,0.016,37.27
SNU-245,CTRPv2,0.032,68.7
SNU-245,CTRPv2,0.065,68.1
SNU-245,CTRPv2,0.13,56.98
SNU-245,CTRPv2,0.26,42.05
SNU-245,CTRPv2,0.52,62.13
SNU-245,CTRPv2,1.0,57.67
SNU-245,CTRPv2,2.1,73.12
SNU-245,CTRPv2,4.2,69.51
SNU-245,CTRPv2,8.3,64.95
SNU-245,CTRPv2,17.0,56.03
SNU-245,CTRPv2,33.0,59.88
SNU-245,CTRPv2,66.0,45.27
SNU-1196,CTRPv2,0.002,91.98
SNU-1196,CTRPv2,0.0041,89.41
SNU-1196,CTRPv2,0.0081,81.63
SNU-1196,CTRPv2,0.016,83.31
SNU-1196,CTRPv2,0.032,57.34
SNU-1196,CTRPv2,0.065,73.95
SNU-1196,CTRPv2,0.13,70.26
SNU-1196,CTRPv2,0.26,69.07
SNU-1196,CTRPv2,0.52,52.73
SNU-1196,CTRPv2,1.0,61.39
SNU-1196,CTRPv2,4.2,56.3
SNU-1196,CTRPv2,8.3,63.85
SNU-1196,CTRPv2,17.0,54.22
SNU-1196,CTRPv2,33.0,46.23
SNU-1079,CTRPv2,0.002,71.25
SNU-1079,CTRPv2,0.0041,94.03
SNU-1079,CTRPv2,0.0081,68.78
SNU-1079,CTRPv2,0.016,77.65
SNU-1079,CTRPv2,0.032,63.09
SNU-1079,CTRPv2,0.13,58.56
SNU-1079,CTRPv2,0.26,55.37
SNU-1079,CTRPv2,0.52,54.12
SNU-1079,CTRPv2,1.0,49.73
SNU-1079,CTRPv2,4.2,48.68
SNU-1079,CTRPv2,8.3,106.9
SNU-1079,CTRPv2,17.0,116.8
SNU-1079,CTRPv2,33.0,130.3
SNU-1079,CTRPv2,66.0,107.5
HuH-28,CTRPv2,0.002,92.66
HuH-28,CTRPv2,0.0041,107.9
HuH-28,CTRPv2,0.0081,90.84
HuH-28,CTRPv2,0.016,88.68
HuH-28,CTRPv2,0.032,93.28
HuH-28,CTRPv2,0.065,95.2
HuH-28,CTRPv2,0.13,91.84
HuH-28,CTRPv2,0.26,78.05
HuH-28,CTRPv2,0.52,72.14
HuH-28,CTRPv2,1.0,81.16
HuH-28,CTRPv2,2.1,78.84
HuH-28,CTRPv2,4.2,78.24
HuH-28,CTRPv2,8.3,88.97
HuH-28,CTRPv2,17.0,82.75
HuH-28,CTRPv2,33.0,96.4
HuH-28,CTRPv2,66.0,97.65
SNU-308,CTRPv2,0.002,103.8
SNU-308,CTRPv2,0.0041,110.3
SNU-308,CTRPv2,0.0081,74.33
SNU-308,CTRPv2,0.016,63.95
SNU-308,CTRPv2,0.032,54.08
SNU-308,CTRPv2,0.065,56.59
SNU-308,CTRPv2,0.13,53.89
SNU-308,CTRPv2,0.26,54.74
SNU-308,CTRPv2,0.52,49.48
SNU-308,CTRPv2,1.0,45.06
SNU-308,CTRPv2,2.1,44.22
SNU-308,CTRPv2,4.2,48.9
SNU-308,CTRPv2,8.3,47.08
SNU-308,CTRPv2,17.0,118.6
SNU-308,CTRPv2,33.0,99.71
SNU-308,CTRPv2,66.0,56.52
