Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,20.0,97.2602
MPP-89,GDSC1000,40.0,83.405
H513,GDSC1000,0.15625,92.9309
H513,GDSC1000,0.3125,97.8872
H513,GDSC1000,0.625,90.7261
H513,GDSC1000,1.25,94.2382
H513,GDSC1000,2.5,93.109
H513,GDSC1000,5.0,101.07
H513,GDSC1000,10.0,79.5027
H513,GDSC1000,20.0,79.3398
H513,GDSC1000,40.0,73.1289
H2818,GDSC1000,0.15625,102.671
H2818,GDSC1000,0.3125,95.3801
H2818,GDSC1000,0.625,100.623
H2818,GDSC1000,1.25,107.082
H2818,GDSC1000,2.5,107.251
H2818,GDSC1000,5.0,108.61
H2818,GDSC1000,10.0,94.0279
H2818,GDSC1000,20.0,85.6704
H2818,GDSC1000,40.0,31.0145
IST-MES1,GDSC1000,0.15625,88.2126
IST-MES1,GDSC1000,0.3125,91.7669
IST-MES1,GDSC1000,0.625,85.8173
IST-MES1,GDSC1000,1.25,98.6868
IST-MES1,GDSC1000,2.5,100.6
IST-MES1,GDSC1000,5.0,95.2374
IST-MES1,GDSC1000,10.0,87.0482
IST-MES1,GDSC1000,20.0,41.2946
IST-MES1,GDSC1000,40.0,6.78661
H2869,GDSC1000,0.15625,99.4008
H2869,GDSC1000,0.3125,99.1465
H2869,GDSC1000,0.625,99.8313
H2869,GDSC1000,1.25,98.0998
H2869,GDSC1000,2.5,93.796
H2869,GDSC1000,5.0,87.722
H2869,GDSC1000,10.0,73.1922
H2869,GDSC1000,20.0,64.4257
H2869,GDSC1000,40.0,11.4182
H2795,GDSC1000,0.15625,98.4268
H2795,GDSC1000,0.3125,113.992
H2795,GDSC1000,0.625,117.315
H2795,GDSC1000,1.25,113.347
H2795,GDSC1000,2.5,124.667
H2795,GDSC1000,5.0,95.1246
H2795,GDSC1000,10.0,40.4454
H2795,GDSC1000,20.0,4.43423
H2795,GDSC1000,40.0,1.31179
H2804,GDSC1000,0.15625,92.4392
H2804,GDSC1000,0.3125,94.4342
H2804,GDSC1000,0.625,94.0319
H2804,GDSC1000,1.25,98.6207
H2804,GDSC1000,2.5,96.0786
H2804,GDSC1000,5.0,95.8201
H2804,GDSC1000,10.0,95.6762
H2804,GDSC1000,20.0,27.4437
H2804,GDSC1000,40.0,9.1811
NCI-H28,GDSC1000,0.078125,92.2552
NCI-H28,GDSC1000,0.3125,93.8017
NCI-H28,GDSC1000,1.25,111.308
NCI-H28,GDSC1000,5.0,83.9801
NCI-H28,GDSC1000,20.0,10.7673
H2795,GDSC1000,0.078125,89.2359
H2795,GDSC1000,0.3125,104.237
H2795,GDSC1000,1.25,123.228
H2795,GDSC1000,5.0,102.445
H2795,GDSC1000,20.0,23.9485
MSTO-211H,GDSC1000,0.078125,97.8407
MSTO-211H,GDSC1000,0.3125,125.128
MSTO-211H,GDSC1000,1.25,128.937
MSTO-211H,GDSC1000,5.0,76.0018
MSTO-211H,GDSC1000,20.0,7.21901
H2369,GDSC1000,0.078125,100.988
H2369,GDSC1000,0.3125,101.29
H2369,GDSC1000,1.25,109.87
H2369,GDSC1000,5.0,110.722
H2369,GDSC1000,20.0,22.3426
H2869,GDSC1000,0.078125,97.7846
H2869,GDSC1000,0.3125,101.978
H2869,GDSC1000,1.25,107.929
H2869,GDSC1000,5.0,118.704
H2869,GDSC1000,20.0,47.1511
H513,GDSC1000,0.078125,100.011
H513,GDSC1000,0.3125,97.2974
H513,GDSC1000,1.25,104.342
H513,GDSC1000,5.0,92.2872
H513,GDSC1000,20.0,54.4604
H2803,GDSC1000,0.078125,97.6571
H2803,GDSC1000,0.3125,102.05
H2803,GDSC1000,1.25,105.063
H2803,GDSC1000,5.0,105.737
H2803,GDSC1000,20.0,38.963
H2722,GDSC1000,0.078125,100.074
H2722,GDSC1000,0.3125,101.454
H2722,GDSC1000,1.25,105.17
H2722,GDSC1000,5.0,87.137
H2722,GDSC1000,20.0,5.17627
MPP-89,GDSC1000,0.078125,95.5757
MPP-89,GDSC1000,0.3125,96.4316
MPP-89,GDSC1000,1.25,88.4389
MPP-89,GDSC1000,5.0,96.8838
MPP-89,GDSC1000,20.0,49.0049
IST-MES1,GDSC1000,0.078125,99.9465
IST-MES1,GDSC1000,0.3125,83.0525
IST-MES1,GDSC1000,1.25,100.918
IST-MES1,GDSC1000,5.0,101.737
IST-MES1,GDSC1000,20.0,14.9128
NCI-H2452,GDSC1000,0.078125,97.8896
NCI-H2452,GDSC1000,0.3125,91.0667
NCI-H2452,GDSC1000,1.25,74.397
NCI-H2452,GDSC1000,5.0,63.8733
NCI-H2452,GDSC1000,20.0,10.4401
H2818,GDSC1000,0.078125,89.3593
H2818,GDSC1000,0.3125,95.0573
H2818,GDSC1000,1.25,93.5826
H2818,GDSC1000,5.0,100.458
H2818,GDSC1000,20.0,87.6736
H290,GDSC1000,0.078125,101.555
H290,GDSC1000,0.3125,89.1044
H290,GDSC1000,1.25,98.6277
H290,GDSC1000,5.0,90.9541
H290,GDSC1000,20.0,6.33068
H2804,GDSC1000,0.078125,91.1856
H2804,GDSC1000,0.3125,98.9748
H2804,GDSC1000,1.25,118.212
H2804,GDSC1000,5.0,124.55
H2804,GDSC1000,20.0,17.1645
H2461,GDSC1000,0.078125,93.9804
H2461,GDSC1000,0.3125,97.054
H2461,GDSC1000,1.25,99.5463
H2461,GDSC1000,5.0,49.738
H2461,GDSC1000,20.0,7.30054
ACC-MESO-1,CTRPv2,0.001,118.5
ACC-MESO-1,CTRPv2,0.002,105.6
ACC-MESO-1,CTRPv2,0.0041,101.9
ACC-MESO-1,CTRPv2,0.0081,102.5
ACC-MESO-1,CTRPv2,0.016,111.1
ACC-MESO-1,CTRPv2,0.032,106.7
ACC-MESO-1,CTRPv2,0.13,109.8
ACC-MESO-1,CTRPv2,0.26,102.0
ACC-MESO-1,CTRPv2,0.52,112.5
ACC-MESO-1,CTRPv2,1.0,96.75
ACC-MESO-1,CTRPv2,4.2,91.23
ACC-MESO-1,CTRPv2,8.3,98.66
ACC-MESO-1,CTRPv2,17.0,73.83
NCI-H28,CTRPv2,0.001,97.23
NCI-H28,CTRPv2,0.002,96.76
NCI-H28,CTRPv2,0.0041,94.52
NCI-H28,CTRPv2,0.0081,102.3
NCI-H28,CTRPv2,0.016,98.56
NCI-H28,CTRPv2,0.032,104.7
NCI-H28,CTRPv2,0.065,84.76
NCI-H28,CTRPv2,0.13,103.2
NCI-H28,CTRPv2,0.26,97.46
NCI-H28,CTRPv2,0.52,100.8
NCI-H28,CTRPv2,1.0,96.5
NCI-H28,CTRPv2,2.1,89.51
NCI-H28,CTRPv2,4.2,84.59
NCI-H28,CTRPv2,8.3,65.39
NCI-H28,CTRPv2,17.0,43.14
NCI-H2452,CTRPv2,0.001,88.92
NCI-H2452,CTRPv2,0.002,97.96
NCI-H2452,CTRPv2,0.0041,97.31
NCI-H2452,CTRPv2,0.0081,89.79
NCI-H2452,CTRPv2,0.016,90.94
NCI-H2452,CTRPv2,0.032,95.19
NCI-H2452,CTRPv2,0.065,97.29
NCI-H2452,CTRPv2,0.13,94.87
NCI-H2452,CTRPv2,0.26,96.06
NCI-H2452,CTRPv2,0.52,97.6
NCI-H2452,CTRPv2,1.0,94.44
NCI-H2452,CTRPv2,2.1,92.62
NCI-H2452,CTRPv2,4.2,82.28
NCI-H2452,CTRPv2,8.3,63.67
NCI-H2452,CTRPv2,17.0,58.8
MSTO-211H,CTRPv2,0.001,116.5
MSTO-211H,CTRPv2,0.002,102.3
MSTO-211H,CTRPv2,0.0041,102.9
MSTO-211H,CTRPv2,0.0081,88.75
MSTO-211H,CTRPv2,0.016,105.0
MSTO-211H,CTRPv2,0.032,92.36
MSTO-211H,CTRPv2,0.065,85.55
MSTO-211H,CTRPv2,0.13,89.78
MSTO-211H,CTRPv2,0.26,101.0
MSTO-211H,CTRPv2,0.52,100.3
MSTO-211H,CTRPv2,1.0,75.56
MSTO-211H,CTRPv2,2.1,81.12
MSTO-211H,CTRPv2,4.2,95.63
MSTO-211H,CTRPv2,8.3,92.27
NCI-H2052,CTRPv2,0.001,93.17
NCI-H2052,CTRPv2,0.002,93.8
NCI-H2052,CTRPv2,0.0041,91.9
NCI-H2052,CTRPv2,0.0081,88.04
NCI-H2052,CTRPv2,0.016,96.14
NCI-H2052,CTRPv2,0.032,99.15
NCI-H2052,CTRPv2,0.065,100.4
NCI-H2052,CTRPv2,0.13,92.44
NCI-H2052,CTRPv2,0.26,91.06
NCI-H2052,CTRPv2,0.52,87.76
NCI-H2052,CTRPv2,1.0,92.14
NCI-H2052,CTRPv2,2.1,88.52
NCI-H2052,CTRPv2,4.2,94.74
NCI-H2052,CTRPv2,8.3,85.56
NCI-H2052,CTRPv2,17.0,91.55
JL-1,CTRPv2,0.001,97.11
JL-1,CTRPv2,0.002,99.33
JL-1,CTRPv2,0.0041,94.46
JL-1,CTRPv2,0.0081,93.09
JL-1,CTRPv2,0.016,92.49
JL-1,CTRPv2,0.032,93.91
JL-1,CTRPv2,0.065,93.44
JL-1,CTRPv2,0.13,98.07
JL-1,CTRPv2,0.26,83.9
JL-1,CTRPv2,0.52,85.09
JL-1,CTRPv2,1.0,85.44
JL-1,CTRPv2,2.1,83.51
JL-1,CTRPv2,4.2,79.57
JL-1,CTRPv2,8.3,83.17
JL-1,CTRPv2,17.0,80.45
IST-MES1,CTRPv2,0.001,98.67
IST-MES1,CTRPv2,0.002,93.75
IST-MES1,CTRPv2,0.0041,94.93
IST-MES1,CTRPv2,0.0081,96.07
IST-MES1,CTRPv2,0.016,97.02
IST-MES1,CTRPv2,0.032,102.9
IST-MES1,CTRPv2,0.065,101.8
IST-MES1,CTRPv2,0.13,101.9
IST-MES1,CTRPv2,0.26,85.85
IST-MES1,CTRPv2,0.52,85.45
IST-MES1,CTRPv2,1.0,77.51
IST-MES1,CTRPv2,2.1,67.53
IST-MES1,CTRPv2,4.2,32.87
IST-MES1,CTRPv2,8.3,62.88
IST-MES1,CTRPv2,17.0,1.787
IST-MES1,CTRPv2,33.0,1.006
MPP-89,CTRPv2,0.001,102.3
MPP-89,CTRPv2,0.002,99.24
MPP-89,CTRPv2,0.0041,101.6
MPP-89,CTRPv2,0.0081,101.8
MPP-89,CTRPv2,0.016,96.96
MPP-89,CTRPv2,0.032,91.03
MPP-89,CTRPv2,0.065,91.81
MPP-89,CTRPv2,0.13,100.6
MPP-89,CTRPv2,0.26,82.83
MPP-89,CTRPv2,0.52,76.01
MPP-89,CTRPv2,1.0,83.6
MPP-89,CTRPv2,2.1,74.26
MPP-89,CTRPv2,4.2,3.109
MPP-89,CTRPv2,8.3,1.741
MPP-89,CTRPv2,17.0,2.659
