Cell Line,Dataset,Dose,Response
SNU-387,GDSC1000,0.01,99.3743
SNU-387,GDSC1000,0.02,99.3892
SNU-387,GDSC1000,0.04,91.5424
SNU-387,GDSC1000,0.08,94.0061
SNU-387,GDSC1000,0.16,90.6379
SNU-387,GDSC1000,0.32,88.4421
SNU-387,GDSC1000,0.64,78.4635
SNU-387,GDSC1000,1.28,65.0309
SNU-387,GDSC1000,2.56,76.4794
SNU-423,GDSC1000,0.01,47.6598
SNU-423,GDSC1000,0.02,60.1333
SNU-423,GDSC1000,0.04,109.689
SNU-423,GDSC1000,0.08,95.2931
SNU-423,GDSC1000,0.16,74.8991
SNU-423,GDSC1000,0.32,74.5392
SNU-423,GDSC1000,0.64,93.6961
SNU-423,GDSC1000,1.28,70.6568
SNU-423,GDSC1000,2.56,33.6468
JHH-6,GDSC1000,0.01,106.002
JHH-6,GDSC1000,0.02,87.1368
JHH-6,GDSC1000,0.04,98.8221
JHH-6,GDSC1000,0.08,85.4605
JHH-6,GDSC1000,0.16,67.7922
JHH-6,GDSC1000,0.32,61.6217
JHH-6,GDSC1000,0.64,96.9043
JHH-6,GDSC1000,1.28,117.957
JHH-6,GDSC1000,2.56,124.616
JHH-4,GDSC1000,0.01,110.33
JHH-4,GDSC1000,0.02,105.538
JHH-4,GDSC1000,0.04,106.899
JHH-4,GDSC1000,0.08,103.115
JHH-4,GDSC1000,0.16,104.514
JHH-4,GDSC1000,0.32,109.129
JHH-4,GDSC1000,0.64,102.1
JHH-4,GDSC1000,1.28,105.184
JHH-4,GDSC1000,2.56,95.0613
JHH-2,GDSC1000,0.0390625,116.34
JHH-2,GDSC1000,0.15625,102.712
JHH-2,GDSC1000,0.625,96.5564
JHH-2,GDSC1000,2.5,107.33
JHH-2,GDSC1000,10.0,84.3142
SNU-398,GDSC1000,0.0390625,95.9502
SNU-398,GDSC1000,0.15625,99.2926
SNU-398,GDSC1000,0.625,105.232
SNU-398,GDSC1000,2.5,108.418
SNU-398,GDSC1000,10.0,105.027
huH-1,GDSC1000,0.0390625,98.9373
huH-1,GDSC1000,0.15625,99.7843
huH-1,GDSC1000,0.625,110.14
huH-1,GDSC1000,2.5,94.6286
huH-1,GDSC1000,10.0,77.0926
JHH-6,GDSC1000,0.0390625,90.6099
JHH-6,GDSC1000,0.15625,91.4152
JHH-6,GDSC1000,0.625,91.8403
JHH-6,GDSC1000,2.5,93.1972
JHH-6,GDSC1000,10.0,42.1195
SNU-182,GDSC1000,0.0390625,102.992
SNU-182,GDSC1000,0.15625,110.395
SNU-182,GDSC1000,0.625,105.378
SNU-182,GDSC1000,2.5,118.686
SNU-182,GDSC1000,10.0,46.1559
HuH-7,GDSC1000,0.0390625,105.569
HuH-7,GDSC1000,0.15625,96.9478
HuH-7,GDSC1000,0.625,99.7126
HuH-7,GDSC1000,2.5,108.027
HuH-7,GDSC1000,10.0,67.336
SNU-449,GDSC1000,0.0390625,98.3274
SNU-449,GDSC1000,0.15625,89.5807
SNU-449,GDSC1000,0.625,89.6406
SNU-449,GDSC1000,2.5,99.2356
SNU-449,GDSC1000,10.0,66.3291
SK-HEP-1,GDSC1000,0.0390625,99.0452
SK-HEP-1,GDSC1000,0.15625,99.1036
SK-HEP-1,GDSC1000,0.625,91.0035
SK-HEP-1,GDSC1000,2.5,91.7803
SK-HEP-1,GDSC1000,10.0,50.2009
C3A,GDSC1000,0.0390625,109.184
C3A,GDSC1000,0.15625,102.651
C3A,GDSC1000,0.625,108.854
C3A,GDSC1000,2.5,76.1623
C3A,GDSC1000,10.0,74.5324
Hep 3B2.1-7,GDSC1000,0.0390625,104.203
Hep 3B2.1-7,GDSC1000,0.15625,102.714
Hep 3B2.1-7,GDSC1000,0.625,119.468
Hep 3B2.1-7,GDSC1000,2.5,124.123
Hep 3B2.1-7,GDSC1000,10.0,92.304
HUH-6-clone5,GDSC1000,0.0390625,99.9968
HUH-6-clone5,GDSC1000,0.15625,101.642
HUH-6-clone5,GDSC1000,0.625,76.642
HUH-6-clone5,GDSC1000,2.5,106.114
HUH-6-clone5,GDSC1000,10.0,84.9559
SNU-423,GDSC1000,0.0390625,104.849
SNU-423,GDSC1000,0.15625,109.297
SNU-423,GDSC1000,0.625,111.955
SNU-423,GDSC1000,2.5,99.5424
SNU-423,GDSC1000,10.0,73.5206
JHH-4,GDSC1000,0.0390625,95.9666
JHH-4,GDSC1000,0.15625,106.198
JHH-4,GDSC1000,0.625,102.509
JHH-4,GDSC1000,2.5,80.8035
JHH-4,GDSC1000,10.0,51.5191
HLE,GDSC1000,0.0390625,100.299
HLE,GDSC1000,0.15625,92.4784
HLE,GDSC1000,0.625,91.1299
HLE,GDSC1000,2.5,94.1739
HLE,GDSC1000,10.0,80.0217
JHH-1,GDSC1000,0.0390625,92.492
JHH-1,GDSC1000,0.15625,99.6577
JHH-1,GDSC1000,0.625,92.1322
JHH-1,GDSC1000,2.5,90.2565
JHH-1,GDSC1000,10.0,65.6433
JHH-7,GDSC1000,0.0390625,113.019
JHH-7,GDSC1000,0.15625,105.753
JHH-7,GDSC1000,0.625,120.823
JHH-7,GDSC1000,2.5,116.159
JHH-7,GDSC1000,10.0,118.358
SNU-387,GDSC1000,0.0390625,94.4012
SNU-387,GDSC1000,0.15625,89.1945
SNU-387,GDSC1000,0.625,95.452
SNU-387,GDSC1000,2.5,86.4502
SNU-387,GDSC1000,10.0,67.3916
SNU-878,CTRPv2,0.0024,120.5
SNU-878,CTRPv2,0.0049,119.6
SNU-878,CTRPv2,0.0097,124.4
SNU-878,CTRPv2,0.019,130.5
SNU-878,CTRPv2,0.039,124.4
SNU-878,CTRPv2,0.078,125.3
SNU-878,CTRPv2,0.16,106.4
SNU-878,CTRPv2,0.31,127.5
SNU-878,CTRPv2,0.62,118.5
SNU-878,CTRPv2,1.2,131.6
SNU-878,CTRPv2,2.5,116.3
SNU-878,CTRPv2,5.0,138.1
SNU-878,CTRPv2,10.0,123.2
SNU-878,CTRPv2,20.0,99.54
SNU-878,CTRPv2,40.0,84.42
SNU-878,CTRPv2,80.0,35.38
Li-7,CTRPv2,0.0024,96.42
Li-7,CTRPv2,0.0049,99.59
Li-7,CTRPv2,0.0097,92.86
Li-7,CTRPv2,0.019,89.34
Li-7,CTRPv2,0.039,96.49
Li-7,CTRPv2,0.078,95.48
Li-7,CTRPv2,0.16,100.4
Li-7,CTRPv2,0.31,94.8
Li-7,CTRPv2,0.62,96.14
Li-7,CTRPv2,1.2,88.43
Li-7,CTRPv2,2.5,85.7
Li-7,CTRPv2,5.0,73.77
Li-7,CTRPv2,10.0,45.72
Li-7,CTRPv2,20.0,35.28
Li-7,CTRPv2,40.0,33.41
Li-7,CTRPv2,80.0,28.83
SNU-182,CTRPv2,0.0024,129.0
SNU-182,CTRPv2,0.0049,100.2
SNU-182,CTRPv2,0.0097,95.04
SNU-182,CTRPv2,0.019,115.4
SNU-182,CTRPv2,0.039,94.65
SNU-182,CTRPv2,0.078,71.29
SNU-182,CTRPv2,0.16,93.38
SNU-182,CTRPv2,0.31,131.3
SNU-182,CTRPv2,0.62,116.8
SNU-182,CTRPv2,1.2,87.62
SNU-182,CTRPv2,2.5,91.78
SNU-182,CTRPv2,5.0,82.57
SNU-182,CTRPv2,10.0,44.19
SNU-182,CTRPv2,20.0,16.48
SNU-182,CTRPv2,40.0,30.32
SNU-182,CTRPv2,80.0,27.98
Hep 3B2.1-7,CTRPv2,0.0024,93.52
Hep 3B2.1-7,CTRPv2,0.0049,91.9
Hep 3B2.1-7,CTRPv2,0.0097,94.13
Hep 3B2.1-7,CTRPv2,0.019,104.1
Hep 3B2.1-7,CTRPv2,0.039,91.4
Hep 3B2.1-7,CTRPv2,0.078,97.72
Hep 3B2.1-7,CTRPv2,0.16,95.78
Hep 3B2.1-7,CTRPv2,0.31,102.8
Hep 3B2.1-7,CTRPv2,0.62,110.1
Hep 3B2.1-7,CTRPv2,1.2,101.2
Hep 3B2.1-7,CTRPv2,2.5,111.8
Hep 3B2.1-7,CTRPv2,5.0,118.0
Hep 3B2.1-7,CTRPv2,10.0,118.2
Hep 3B2.1-7,CTRPv2,20.0,96.78
Hep 3B2.1-7,CTRPv2,40.0,95.01
SNU-761,CTRPv2,0.0024,108.8
SNU-761,CTRPv2,0.0049,108.8
SNU-761,CTRPv2,0.0097,103.0
SNU-761,CTRPv2,0.039,105.4
SNU-761,CTRPv2,0.078,107.5
SNU-761,CTRPv2,0.16,103.8
SNU-761,CTRPv2,0.62,104.0
SNU-761,CTRPv2,1.2,108.9
SNU-761,CTRPv2,2.5,106.7
SNU-761,CTRPv2,10.0,110.1
SNU-761,CTRPv2,20.0,94.43
SNU-761,CTRPv2,40.0,70.7
SNU-761,CTRPv2,80.0,43.45
SNU-398,CTRPv2,0.0024,114.3
SNU-398,CTRPv2,0.0049,114.2
SNU-398,CTRPv2,0.0097,102.7
SNU-398,CTRPv2,0.019,110.5
SNU-398,CTRPv2,0.039,123.1
SNU-398,CTRPv2,0.078,126.5
SNU-398,CTRPv2,0.16,113.0
SNU-398,CTRPv2,0.31,109.6
SNU-398,CTRPv2,0.62,127.2
SNU-398,CTRPv2,1.2,118.1
SNU-398,CTRPv2,2.5,117.1
SNU-398,CTRPv2,5.0,102.5
SNU-398,CTRPv2,10.0,111.9
SNU-398,CTRPv2,20.0,93.17
SNU-398,CTRPv2,40.0,78.37
Hep G2,CTRPv2,0.0024,111.6
Hep G2,CTRPv2,0.0049,109.5
Hep G2,CTRPv2,0.0097,113.3
Hep G2,CTRPv2,0.019,116.5
Hep G2,CTRPv2,0.039,111.3
Hep G2,CTRPv2,0.078,116.1
Hep G2,CTRPv2,0.16,111.9
Hep G2,CTRPv2,0.31,106.3
Hep G2,CTRPv2,0.62,111.9
Hep G2,CTRPv2,1.2,111.7
Hep G2,CTRPv2,2.5,117.2
Hep G2,CTRPv2,5.0,111.7
Hep G2,CTRPv2,10.0,131.1
Hep G2,CTRPv2,20.0,123.1
Hep G2,CTRPv2,40.0,116.9
Hep G2,CTRPv2,80.0,61.34
SNU-449,CTRPv2,0.0024,100.3
SNU-449,CTRPv2,0.0049,100.6
SNU-449,CTRPv2,0.0097,98.11
SNU-449,CTRPv2,0.019,101.0
SNU-449,CTRPv2,0.039,101.7
SNU-449,CTRPv2,0.078,101.0
SNU-449,CTRPv2,0.16,88.05
SNU-449,CTRPv2,0.31,101.1
SNU-449,CTRPv2,0.62,94.83
SNU-449,CTRPv2,1.2,94.74
SNU-449,CTRPv2,2.5,95.07
SNU-449,CTRPv2,5.0,77.7
SNU-449,CTRPv2,10.0,61.99
SNU-449,CTRPv2,20.0,50.6
SNU-449,CTRPv2,40.0,50.31
SNU-449,CTRPv2,80.0,25.33
JHH-4,CTRPv2,0.0024,103.8
JHH-4,CTRPv2,0.0049,100.5
JHH-4,CTRPv2,0.0097,101.1
JHH-4,CTRPv2,0.019,98.21
JHH-4,CTRPv2,0.039,100.2
JHH-4,CTRPv2,0.078,99.18
JHH-4,CTRPv2,0.16,101.0
JHH-4,CTRPv2,0.31,102.2
JHH-4,CTRPv2,0.62,102.3
JHH-4,CTRPv2,1.2,99.88
JHH-4,CTRPv2,2.5,104.2
JHH-4,CTRPv2,5.0,94.52
JHH-4,CTRPv2,10.0,83.76
JHH-4,CTRPv2,20.0,76.65
JHH-4,CTRPv2,40.0,62.1
SK-HEP-1,CTRPv2,0.0024,101.3
SK-HEP-1,CTRPv2,0.0049,100.4
SK-HEP-1,CTRPv2,0.0097,103.1
SK-HEP-1,CTRPv2,0.019,102.5
SK-HEP-1,CTRPv2,0.039,102.9
SK-HEP-1,CTRPv2,0.078,102.7
SK-HEP-1,CTRPv2,0.16,102.1
SK-HEP-1,CTRPv2,0.31,106.3
SK-HEP-1,CTRPv2,0.62,100.7
SK-HEP-1,CTRPv2,1.2,102.1
SK-HEP-1,CTRPv2,2.5,104.6
SK-HEP-1,CTRPv2,5.0,114.6
SK-HEP-1,CTRPv2,10.0,126.3
SK-HEP-1,CTRPv2,20.0,125.9
SK-HEP-1,CTRPv2,40.0,124.2
SK-HEP-1,CTRPv2,80.0,102.3
JHH-6,CTRPv2,0.0024,101.3
JHH-6,CTRPv2,0.0049,101.9
JHH-6,CTRPv2,0.0097,102.0
JHH-6,CTRPv2,0.019,106.0
JHH-6,CTRPv2,0.039,102.5
JHH-6,CTRPv2,0.078,101.8
JHH-6,CTRPv2,0.16,106.8
JHH-6,CTRPv2,0.31,80.16
JHH-6,CTRPv2,0.62,101.6
JHH-6,CTRPv2,1.2,105.2
JHH-6,CTRPv2,2.5,107.5
JHH-6,CTRPv2,5.0,97.93
JHH-6,CTRPv2,10.0,90.2
JHH-6,CTRPv2,20.0,90.04
JHH-6,CTRPv2,40.0,85.08
JHH-6,CTRPv2,80.0,72.34
PLC-PRF-5,CTRPv2,0.0024,103.3
PLC-PRF-5,CTRPv2,0.0049,105.1
PLC-PRF-5,CTRPv2,0.0097,103.6
PLC-PRF-5,CTRPv2,0.019,106.7
PLC-PRF-5,CTRPv2,0.039,108.4
PLC-PRF-5,CTRPv2,0.078,106.6
PLC-PRF-5,CTRPv2,0.16,104.9
PLC-PRF-5,CTRPv2,0.31,83.3
PLC-PRF-5,CTRPv2,0.62,106.1
PLC-PRF-5,CTRPv2,1.2,105.0
PLC-PRF-5,CTRPv2,2.5,105.7
PLC-PRF-5,CTRPv2,5.0,104.9
PLC-PRF-5,CTRPv2,10.0,95.5
PLC-PRF-5,CTRPv2,20.0,89.46
PLC-PRF-5,CTRPv2,40.0,76.64
PLC-PRF-5,CTRPv2,80.0,39.53
JHH-2,CTRPv2,0.0024,100.4
JHH-2,CTRPv2,0.0049,100.1
JHH-2,CTRPv2,0.0097,105.2
JHH-2,CTRPv2,0.019,101.3
JHH-2,CTRPv2,0.039,104.8
JHH-2,CTRPv2,0.078,105.0
JHH-2,CTRPv2,0.16,103.4
JHH-2,CTRPv2,0.31,62.78
JHH-2,CTRPv2,0.62,102.1
JHH-2,CTRPv2,1.2,104.4
JHH-2,CTRPv2,2.5,104.9
JHH-2,CTRPv2,5.0,109.5
JHH-2,CTRPv2,10.0,98.06
JHH-2,CTRPv2,20.0,99.67
JHH-2,CTRPv2,40.0,93.45
JHH-2,CTRPv2,80.0,40.32
HLF,CTRPv2,0.0024,103.9
HLF,CTRPv2,0.0049,100.3
HLF,CTRPv2,0.0097,99.12
HLF,CTRPv2,0.019,103.1
HLF,CTRPv2,0.039,101.6
HLF,CTRPv2,0.078,103.6
HLF,CTRPv2,0.16,101.2
HLF,CTRPv2,0.31,55.6
HLF,CTRPv2,0.62,105.2
HLF,CTRPv2,1.2,103.7
HLF,CTRPv2,2.5,106.7
HLF,CTRPv2,5.0,110.5
HLF,CTRPv2,10.0,98.9
HLF,CTRPv2,20.0,91.13
HLF,CTRPv2,40.0,76.86
JHH-1,CTRPv2,0.0024,103.0
JHH-1,CTRPv2,0.0049,104.6
JHH-1,CTRPv2,0.0097,99.33
JHH-1,CTRPv2,0.019,100.9
JHH-1,CTRPv2,0.039,108.9
JHH-1,CTRPv2,0.078,109.9
JHH-1,CTRPv2,0.16,105.1
JHH-1,CTRPv2,0.31,90.45
JHH-1,CTRPv2,0.62,108.0
JHH-1,CTRPv2,1.2,109.6
JHH-1,CTRPv2,2.5,114.4
JHH-1,CTRPv2,5.0,126.9
JHH-1,CTRPv2,10.0,109.3
JHH-1,CTRPv2,20.0,90.84
JHH-1,CTRPv2,40.0,70.47
SNU-475,CTRPv2,0.0024,100.8
SNU-475,CTRPv2,0.0049,103.2
SNU-475,CTRPv2,0.0097,98.2
SNU-475,CTRPv2,0.019,97.78
SNU-475,CTRPv2,0.039,99.44
SNU-475,CTRPv2,0.078,99.38
SNU-475,CTRPv2,0.16,6.048
SNU-475,CTRPv2,0.31,88.54
SNU-475,CTRPv2,0.62,92.9
SNU-475,CTRPv2,1.2,91.46
SNU-475,CTRPv2,2.5,91.18
SNU-475,CTRPv2,5.0,82.89
SNU-475,CTRPv2,10.0,72.28
SNU-475,CTRPv2,20.0,76.07
SNU-475,CTRPv2,40.0,67.75
SNU-475,CTRPv2,80.0,108.0
huH-1,CTRPv2,0.0024,104.0
huH-1,CTRPv2,0.0049,99.1
huH-1,CTRPv2,0.0097,101.8
huH-1,CTRPv2,0.019,101.4
huH-1,CTRPv2,0.039,106.1
huH-1,CTRPv2,0.078,108.0
huH-1,CTRPv2,0.16,91.43
huH-1,CTRPv2,0.31,66.19
huH-1,CTRPv2,0.62,106.9
huH-1,CTRPv2,1.2,102.3
huH-1,CTRPv2,2.5,104.2
huH-1,CTRPv2,5.0,111.7
huH-1,CTRPv2,10.0,117.9
huH-1,CTRPv2,20.0,106.8
huH-1,CTRPv2,40.0,85.68
huH-1,CTRPv2,80.0,105.8
JHH-5,CTRPv2,0.0024,81.27
JHH-5,CTRPv2,0.0049,96.26
JHH-5,CTRPv2,0.0097,97.9
JHH-5,CTRPv2,0.019,98.42
JHH-5,CTRPv2,0.039,100.3
JHH-5,CTRPv2,0.078,91.79
JHH-5,CTRPv2,0.16,97.2
JHH-5,CTRPv2,0.31,95.79
JHH-5,CTRPv2,0.62,98.45
JHH-5,CTRPv2,1.2,98.49
JHH-5,CTRPv2,2.5,101.5
JHH-5,CTRPv2,5.0,98.72
JHH-5,CTRPv2,10.0,91.36
JHH-5,CTRPv2,20.0,82.23
JHH-5,CTRPv2,40.0,75.58
JHH-5,CTRPv2,80.0,54.52
SNU-387,CTRPv2,0.0024,98.78
SNU-387,CTRPv2,0.0049,95.93
SNU-387,CTRPv2,0.0097,101.3
SNU-387,CTRPv2,0.019,98.43
SNU-387,CTRPv2,0.039,98.2
SNU-387,CTRPv2,0.078,103.2
SNU-387,CTRPv2,0.16,93.84
SNU-387,CTRPv2,0.31,99.64
SNU-387,CTRPv2,0.62,95.0
SNU-387,CTRPv2,1.2,95.46
SNU-387,CTRPv2,2.5,89.91
SNU-387,CTRPv2,5.0,83.86
SNU-387,CTRPv2,10.0,85.16
SNU-387,CTRPv2,20.0,74.96
SNU-387,CTRPv2,40.0,65.93
SNU-387,CTRPv2,80.0,25.17
SNU-423,CTRPv2,0.0024,96.85
SNU-423,CTRPv2,0.0049,91.84
SNU-423,CTRPv2,0.0097,94.31
SNU-423,CTRPv2,0.019,98.12
SNU-423,CTRPv2,0.039,100.5
SNU-423,CTRPv2,0.078,103.7
SNU-423,CTRPv2,0.16,95.81
SNU-423,CTRPv2,0.31,97.73
SNU-423,CTRPv2,0.62,101.7
SNU-423,CTRPv2,1.2,82.39
SNU-423,CTRPv2,2.5,99.57
SNU-423,CTRPv2,5.0,88.04
SNU-423,CTRPv2,10.0,69.05
SNU-423,CTRPv2,20.0,68.24
SNU-423,CTRPv2,40.0,61.87
SNU-423,CTRPv2,80.0,50.99
