Cell Line,Dataset,Dose,Response
JHH-4,CTRPv2,4.2,98.88
JHH-4,CTRPv2,8.3,98.15
JHH-4,CTRPv2,17.0,102.1
JHH-4,CTRPv2,33.0,68.98
SK-HEP-1,CTRPv2,0.001,101.7
SK-HEP-1,CTRPv2,0.002,100.7
SK-HEP-1,CTRPv2,0.0041,102.0
SK-HEP-1,CTRPv2,0.0081,101.6
SK-HEP-1,CTRPv2,0.016,102.5
SK-HEP-1,CTRPv2,0.032,104.6
SK-HEP-1,CTRPv2,0.065,99.95
SK-HEP-1,CTRPv2,0.13,99.6
SK-HEP-1,CTRPv2,0.26,102.9
SK-HEP-1,CTRPv2,0.52,97.14
SK-HEP-1,CTRPv2,1.0,100.5
SK-HEP-1,CTRPv2,2.1,100.9
SK-HEP-1,CTRPv2,4.2,98.62
SK-HEP-1,CTRPv2,8.3,95.07
SK-HEP-1,CTRPv2,17.0,95.63
SK-HEP-1,CTRPv2,33.0,89.6
JHH-6,CTRPv2,0.001,105.7
JHH-6,CTRPv2,0.002,101.6
JHH-6,CTRPv2,0.0041,102.7
JHH-6,CTRPv2,0.0081,101.0
JHH-6,CTRPv2,0.016,99.6
JHH-6,CTRPv2,0.032,105.2
JHH-6,CTRPv2,0.065,102.7
JHH-6,CTRPv2,0.13,100.3
JHH-6,CTRPv2,0.26,97.25
JHH-6,CTRPv2,0.52,98.04
JHH-6,CTRPv2,1.0,102.6
JHH-6,CTRPv2,2.1,101.3
JHH-6,CTRPv2,4.2,96.92
JHH-6,CTRPv2,8.3,103.0
JHH-6,CTRPv2,17.0,98.96
JHH-6,CTRPv2,33.0,94.14
PLC-PRF-5,CTRPv2,0.001,100.5
PLC-PRF-5,CTRPv2,0.002,102.3
PLC-PRF-5,CTRPv2,0.0041,102.3
PLC-PRF-5,CTRPv2,0.0081,100.9
PLC-PRF-5,CTRPv2,0.016,103.4
PLC-PRF-5,CTRPv2,0.032,105.8
PLC-PRF-5,CTRPv2,0.065,101.3
PLC-PRF-5,CTRPv2,0.13,102.4
PLC-PRF-5,CTRPv2,0.26,98.6
PLC-PRF-5,CTRPv2,0.52,99.32
PLC-PRF-5,CTRPv2,1.0,101.5
PLC-PRF-5,CTRPv2,2.1,100.9
PLC-PRF-5,CTRPv2,4.2,97.49
PLC-PRF-5,CTRPv2,8.3,98.43
PLC-PRF-5,CTRPv2,17.0,99.49
PLC-PRF-5,CTRPv2,33.0,81.69
JHH-2,CTRPv2,0.001,100.4
JHH-2,CTRPv2,0.002,97.27
JHH-2,CTRPv2,0.0041,94.36
JHH-2,CTRPv2,0.0081,94.54
JHH-2,CTRPv2,0.016,97.63
JHH-2,CTRPv2,0.032,96.61
JHH-2,CTRPv2,0.065,92.1
JHH-2,CTRPv2,0.13,91.48
JHH-2,CTRPv2,0.26,95.14
JHH-2,CTRPv2,0.52,92.37
JHH-2,CTRPv2,1.0,101.1
JHH-2,CTRPv2,2.1,89.14
JHH-2,CTRPv2,4.2,77.36
JHH-2,CTRPv2,8.3,78.32
JHH-2,CTRPv2,17.0,72.98
JHH-2,CTRPv2,33.0,3.409
HLF,CTRPv2,0.001,97.77
HLF,CTRPv2,0.002,99.26
HLF,CTRPv2,0.0041,96.88
HLF,CTRPv2,0.0081,99.0
HLF,CTRPv2,0.016,96.02
HLF,CTRPv2,0.032,99.32
HLF,CTRPv2,0.065,99.0
HLF,CTRPv2,0.13,96.35
HLF,CTRPv2,0.26,90.82
HLF,CTRPv2,0.52,92.26
HLF,CTRPv2,1.0,96.74
HLF,CTRPv2,2.1,90.84
HLF,CTRPv2,4.2,83.8
HLF,CTRPv2,8.3,87.09
HLF,CTRPv2,17.0,81.04
HLF,CTRPv2,33.0,2.956
JHH-1,CTRPv2,0.001,101.1
JHH-1,CTRPv2,0.002,100.6
JHH-1,CTRPv2,0.0041,103.8
JHH-1,CTRPv2,0.0081,102.2
JHH-1,CTRPv2,0.016,103.2
JHH-1,CTRPv2,0.032,103.8
JHH-1,CTRPv2,0.065,99.03
JHH-1,CTRPv2,0.13,98.16
JHH-1,CTRPv2,0.26,101.8
JHH-1,CTRPv2,0.52,98.87
JHH-1,CTRPv2,1.0,99.32
JHH-1,CTRPv2,2.1,96.06
JHH-1,CTRPv2,4.2,96.91
JHH-1,CTRPv2,8.3,96.26
JHH-1,CTRPv2,17.0,96.24
JHH-1,CTRPv2,33.0,73.87
SNU-475,CTRPv2,0.001,100.1
SNU-475,CTRPv2,0.002,97.93
SNU-475,CTRPv2,0.0041,98.49
SNU-475,CTRPv2,0.0081,98.26
SNU-475,CTRPv2,0.016,96.13
SNU-475,CTRPv2,0.032,97.2
SNU-475,CTRPv2,0.065,98.52
SNU-475,CTRPv2,0.13,96.86
SNU-475,CTRPv2,0.26,97.49
SNU-475,CTRPv2,0.52,99.1
SNU-475,CTRPv2,1.0,99.34
SNU-475,CTRPv2,2.1,99.8
SNU-475,CTRPv2,4.2,78.65
SNU-475,CTRPv2,8.3,81.81
SNU-475,CTRPv2,17.0,78.94
SNU-475,CTRPv2,33.0,70.81
huH-1,CTRPv2,0.001,110.0
huH-1,CTRPv2,0.002,107.2
huH-1,CTRPv2,0.0041,109.8
huH-1,CTRPv2,0.0081,110.3
huH-1,CTRPv2,0.016,111.0
huH-1,CTRPv2,0.032,106.5
huH-1,CTRPv2,0.065,107.4
huH-1,CTRPv2,0.13,106.7
huH-1,CTRPv2,0.26,109.6
huH-1,CTRPv2,0.52,108.4
huH-1,CTRPv2,1.0,110.3
huH-1,CTRPv2,2.1,107.9
huH-1,CTRPv2,4.2,107.5
huH-1,CTRPv2,8.3,105.6
huH-1,CTRPv2,17.0,106.3
huH-1,CTRPv2,33.0,109.0
JHH-5,CTRPv2,0.001,104.2
JHH-5,CTRPv2,0.002,103.0
JHH-5,CTRPv2,0.0041,98.98
JHH-5,CTRPv2,0.0081,98.76
JHH-5,CTRPv2,0.016,104.9
JHH-5,CTRPv2,0.032,106.7
JHH-5,CTRPv2,0.065,97.1
JHH-5,CTRPv2,0.13,101.0
JHH-5,CTRPv2,0.26,100.9
JHH-5,CTRPv2,0.52,96.34
JHH-5,CTRPv2,1.0,101.0
JHH-5,CTRPv2,2.1,97.53
JHH-5,CTRPv2,4.2,100.1
JHH-5,CTRPv2,8.3,99.31
JHH-5,CTRPv2,17.0,94.47
JHH-5,CTRPv2,33.0,46.48
SNU-387,CTRPv2,0.001,97.31
SNU-387,CTRPv2,0.002,97.14
SNU-387,CTRPv2,0.0041,98.82
SNU-387,CTRPv2,0.0081,102.5
SNU-387,CTRPv2,0.016,87.79
SNU-387,CTRPv2,0.032,91.2
SNU-387,CTRPv2,0.065,103.5
SNU-387,CTRPv2,0.13,96.69
SNU-387,CTRPv2,0.26,98.61
SNU-387,CTRPv2,0.52,97.82
SNU-387,CTRPv2,1.0,96.64
SNU-387,CTRPv2,2.1,91.61
SNU-387,CTRPv2,4.2,88.67
SNU-387,CTRPv2,8.3,88.83
SNU-387,CTRPv2,17.0,90.1
SNU-387,CTRPv2,33.0,60.39
SNU-423,CTRPv2,0.001,76.0
SNU-423,CTRPv2,0.002,98.25
SNU-423,CTRPv2,0.0041,98.39
SNU-423,CTRPv2,0.0081,100.5
SNU-423,CTRPv2,0.016,92.42
SNU-423,CTRPv2,0.032,94.6
SNU-423,CTRPv2,0.065,95.12
SNU-423,CTRPv2,0.13,95.58
SNU-423,CTRPv2,0.26,103.3
SNU-423,CTRPv2,0.52,101.1
SNU-423,CTRPv2,1.0,103.2
SNU-423,CTRPv2,2.1,103.1
SNU-423,CTRPv2,4.2,87.07
SNU-423,CTRPv2,8.3,88.89
SNU-423,CTRPv2,17.0,98.91
SNU-423,CTRPv2,33.0,31.82
