Cell Line,Dataset,Dose,Response
NCI-H2347,GDSC1000,0.32,84.6023
NCI-H2347,GDSC1000,0.64,83.7743
NCI-H2347,GDSC1000,1.28,60.68
NCI-H2347,GDSC1000,2.56,19.0072
NCI-H322M,GDSC1000,0.01,97.0674
NCI-H322M,GDSC1000,0.02,97.3777
NCI-H322M,GDSC1000,0.04,99.3687
NCI-H322M,GDSC1000,0.08,104.377
NCI-H322M,GDSC1000,0.16,97.7938
NCI-H322M,GDSC1000,0.32,102.304
NCI-H322M,GDSC1000,0.64,91.5103
NCI-H322M,GDSC1000,1.28,99.7938
NCI-H322M,GDSC1000,2.56,102.355
NCI-H2135,GDSC1000,0.01,104.672
NCI-H2135,GDSC1000,0.02,100.571
NCI-H2135,GDSC1000,0.04,106.63
NCI-H2135,GDSC1000,0.08,99.6668
NCI-H2135,GDSC1000,0.16,99.2137
NCI-H2135,GDSC1000,0.32,109.595
NCI-H2135,GDSC1000,0.64,101.0
NCI-H2135,GDSC1000,1.28,106.619
NCI-H2135,GDSC1000,2.56,96.0146
NCI-H838,GDSC1000,0.01,95.6223
NCI-H838,GDSC1000,0.02,100.596
NCI-H838,GDSC1000,0.04,96.4868
NCI-H838,GDSC1000,0.08,90.7556
NCI-H838,GDSC1000,0.16,95.4692
NCI-H838,GDSC1000,0.32,91.9433
NCI-H838,GDSC1000,0.64,91.6315
NCI-H838,GDSC1000,1.28,92.849
NCI-H838,GDSC1000,2.56,83.0516
NCI-H2141,GDSC1000,0.01,93.912
NCI-H2141,GDSC1000,0.02,92.227
NCI-H2141,GDSC1000,0.04,102.254
NCI-H2141,GDSC1000,0.08,99.7273
NCI-H2141,GDSC1000,0.16,97.2102
NCI-H2141,GDSC1000,0.32,91.2349
NCI-H2141,GDSC1000,0.64,90.7634
NCI-H2141,GDSC1000,1.28,95.948
NCI-H2141,GDSC1000,2.56,87.7015
NCI-H1993,GDSC1000,0.01,95.0527
NCI-H1993,GDSC1000,0.02,93.8683
NCI-H1993,GDSC1000,0.04,95.7292
NCI-H1993,GDSC1000,0.08,79.3177
NCI-H1993,GDSC1000,0.16,86.9172
NCI-H1993,GDSC1000,0.32,97.908
NCI-H1993,GDSC1000,0.64,104.341
NCI-H1993,GDSC1000,1.28,109.177
NCI-H1993,GDSC1000,2.56,109.032
NCI-H520,GDSC1000,0.01,100.883
NCI-H520,GDSC1000,0.02,84.6519
NCI-H520,GDSC1000,0.04,97.7451
NCI-H520,GDSC1000,0.08,99.7553
NCI-H520,GDSC1000,0.16,99.945
NCI-H520,GDSC1000,0.32,87.0636
NCI-H520,GDSC1000,0.64,97.4978
NCI-H520,GDSC1000,1.28,95.4076
NCI-H520,GDSC1000,2.56,63.7867
NCI-H209,GDSC1000,0.01,87.058
NCI-H209,GDSC1000,0.02,93.6533
NCI-H209,GDSC1000,0.04,85.4253
NCI-H209,GDSC1000,0.08,87.2601
NCI-H209,GDSC1000,0.16,85.1421
NCI-H209,GDSC1000,0.32,101.372
NCI-H209,GDSC1000,0.64,92.6122
NCI-H209,GDSC1000,1.28,82.4287
NCI-H209,GDSC1000,2.56,62.8948
NCI-H2030,GDSC1000,0.01,100.535
NCI-H2030,GDSC1000,0.02,109.142
NCI-H2030,GDSC1000,0.04,98.5458
NCI-H2030,GDSC1000,0.08,101.15
NCI-H2030,GDSC1000,0.16,108.217
NCI-H2030,GDSC1000,0.32,95.6058
NCI-H2030,GDSC1000,0.64,94.354
NCI-H2030,GDSC1000,1.28,69.5285
NCI-H2030,GDSC1000,2.56,52.5112
NCI-H596,GDSC1000,0.01,105.785
NCI-H596,GDSC1000,0.02,88.9338
NCI-H596,GDSC1000,0.04,98.4884
NCI-H596,GDSC1000,0.08,97.8628
NCI-H596,GDSC1000,0.16,100.749
NCI-H596,GDSC1000,0.32,96.5657
NCI-H596,GDSC1000,0.64,95.0651
NCI-H596,GDSC1000,1.28,87.473
NCI-H596,GDSC1000,2.56,30.7995
UMC-11,GDSC1000,0.01,83.5171
UMC-11,GDSC1000,0.02,64.5835
UMC-11,GDSC1000,0.04,51.7314
UMC-11,GDSC1000,0.08,88.6321
UMC-11,GDSC1000,0.16,82.7415
UMC-11,GDSC1000,0.32,112.468
UMC-11,GDSC1000,0.64,109.149
UMC-11,GDSC1000,1.28,103.293
UMC-11,GDSC1000,2.56,100.649
NCI-H196,GDSC1000,0.01,95.7194
NCI-H196,GDSC1000,0.02,89.4199
NCI-H196,GDSC1000,0.04,92.4606
NCI-H196,GDSC1000,0.08,91.4814
NCI-H196,GDSC1000,0.16,91.6223
NCI-H196,GDSC1000,0.32,100.24
NCI-H196,GDSC1000,0.64,90.5661
NCI-H196,GDSC1000,1.28,98.4192
NCI-H196,GDSC1000,2.56,66.091
A427,GDSC1000,0.01,86.9402
A427,GDSC1000,0.02,67.6047
A427,GDSC1000,0.04,78.9207
A427,GDSC1000,0.08,93.4918
A427,GDSC1000,0.16,83.5764
A427,GDSC1000,0.32,80.4146
A427,GDSC1000,0.64,93.9129
A427,GDSC1000,1.28,78.3252
A427,GDSC1000,2.56,62.4714
NCI-H23,GDSC1000,0.01,94.9082
NCI-H23,GDSC1000,0.02,94.8536
NCI-H23,GDSC1000,0.04,90.3516
NCI-H23,GDSC1000,0.08,99.8171
NCI-H23,GDSC1000,0.16,97.0009
NCI-H23,GDSC1000,0.32,97.4483
NCI-H23,GDSC1000,0.64,94.5677
NCI-H23,GDSC1000,1.28,96.041
NCI-H23,GDSC1000,2.56,94.2304
NCI-H2228,GDSC1000,0.01,107.663
NCI-H2228,GDSC1000,0.02,115.704
NCI-H2228,GDSC1000,0.04,111.972
NCI-H2228,GDSC1000,0.08,118.192
NCI-H2228,GDSC1000,0.16,117.869
NCI-H2228,GDSC1000,0.32,112.106
NCI-H2228,GDSC1000,0.64,106.68
NCI-H2228,GDSC1000,1.28,115.741
NCI-H2228,GDSC1000,2.56,55.6458
EPLC-272H,GDSC1000,0.01,86.5786
EPLC-272H,GDSC1000,0.02,94.0727
EPLC-272H,GDSC1000,0.04,95.3774
EPLC-272H,GDSC1000,0.08,99.6555
EPLC-272H,GDSC1000,0.16,87.2802
EPLC-272H,GDSC1000,0.32,98.3815
EPLC-272H,GDSC1000,0.64,95.7039
EPLC-272H,GDSC1000,1.28,94.0039
EPLC-272H,GDSC1000,2.56,84.7549
NCI-H2023,GDSC1000,0.01,109.239
NCI-H2023,GDSC1000,0.02,69.8533
NCI-H2023,GDSC1000,0.04,94.4143
NCI-H2023,GDSC1000,0.08,84.5172
NCI-H2023,GDSC1000,0.16,90.1034
NCI-H2023,GDSC1000,0.32,94.298
NCI-H2023,GDSC1000,0.64,80.7895
NCI-H2023,GDSC1000,1.28,89.6831
NCI-H2023,GDSC1000,2.56,83.6416
HCC-33,GDSC1000,0.01,89.778
HCC-33,GDSC1000,0.02,94.7747
HCC-33,GDSC1000,0.04,91.7476
HCC-33,GDSC1000,0.08,96.1964
HCC-33,GDSC1000,0.16,91.609
HCC-33,GDSC1000,0.32,99.7476
HCC-33,GDSC1000,0.64,91.3823
HCC-33,GDSC1000,1.28,89.6749
HCC-33,GDSC1000,2.56,21.2193
NCI-H522,GDSC1000,0.01,100.284
NCI-H522,GDSC1000,0.02,66.6673
NCI-H522,GDSC1000,0.04,66.8925
NCI-H522,GDSC1000,0.08,97.236
NCI-H522,GDSC1000,0.16,94.1668
NCI-H522,GDSC1000,0.32,92.6735
NCI-H522,GDSC1000,0.64,94.0197
NCI-H522,GDSC1000,1.28,86.3765
NCI-H522,GDSC1000,2.56,51.3897
LCLC-97TM1,GDSC1000,0.01,94.2181
LCLC-97TM1,GDSC1000,0.02,87.5317
LCLC-97TM1,GDSC1000,0.04,87.6978
LCLC-97TM1,GDSC1000,0.08,110.46
LCLC-97TM1,GDSC1000,0.16,108.329
LCLC-97TM1,GDSC1000,0.32,113.506
LCLC-97TM1,GDSC1000,0.64,93.9404
LCLC-97TM1,GDSC1000,1.28,44.3705
LCLC-97TM1,GDSC1000,2.56,27.2923
NCI-H1838,GDSC1000,0.01,96.9406
NCI-H1838,GDSC1000,0.02,96.993
NCI-H1838,GDSC1000,0.04,96.5801
NCI-H1838,GDSC1000,0.08,96.6082
NCI-H1838,GDSC1000,0.16,93.9967
NCI-H1838,GDSC1000,0.32,96.5972
NCI-H1838,GDSC1000,0.64,94.2812
NCI-H1838,GDSC1000,1.28,95.1763
NCI-H1838,GDSC1000,2.56,92.7897
SBC-1,GDSC1000,0.01,94.1292
SBC-1,GDSC1000,0.02,111.902
SBC-1,GDSC1000,0.04,115.542
SBC-1,GDSC1000,0.08,91.0597
SBC-1,GDSC1000,0.16,93.3963
SBC-1,GDSC1000,0.32,112.975
SBC-1,GDSC1000,0.64,90.1177
SBC-1,GDSC1000,1.28,111.378
SBC-1,GDSC1000,2.56,87.6452
NCI-H1651,GDSC1000,0.01,97.3889
NCI-H1651,GDSC1000,0.02,99.7506
NCI-H1651,GDSC1000,0.04,90.6642
NCI-H1651,GDSC1000,0.08,93.2249
NCI-H1651,GDSC1000,0.16,79.0707
NCI-H1651,GDSC1000,0.32,86.9374
NCI-H1651,GDSC1000,0.64,79.7479
NCI-H1651,GDSC1000,1.28,97.0355
NCI-H1651,GDSC1000,2.56,55.5798
NCI-H2110,GDSC1000,0.01,98.0079
NCI-H2110,GDSC1000,0.02,96.7659
NCI-H2110,GDSC1000,0.04,100.578
NCI-H2110,GDSC1000,0.08,101.901
NCI-H2110,GDSC1000,0.16,102.985
NCI-H2110,GDSC1000,0.32,95.3705
NCI-H2110,GDSC1000,0.64,93.2541
NCI-H2110,GDSC1000,1.28,84.3775
NCI-H2110,GDSC1000,2.56,73.6657
NCI-H1395,GDSC1000,0.01,98.6438
NCI-H1395,GDSC1000,0.02,100.739
NCI-H1395,GDSC1000,0.04,101.386
NCI-H1395,GDSC1000,0.08,93.3653
NCI-H1395,GDSC1000,0.16,98.2509
NCI-H1395,GDSC1000,0.32,98.9424
NCI-H1395,GDSC1000,0.64,96.0975
NCI-H1395,GDSC1000,1.28,94.8579
NCI-H1395,GDSC1000,2.56,85.9541
NCI-H647,GDSC1000,0.01,95.4599
NCI-H647,GDSC1000,0.02,106.54
NCI-H647,GDSC1000,0.04,102.595
NCI-H647,GDSC1000,0.08,102.511
NCI-H647,GDSC1000,0.16,110.041
NCI-H647,GDSC1000,0.32,95.3031
NCI-H647,GDSC1000,0.64,97.4789
NCI-H647,GDSC1000,1.28,92.8788
NCI-H647,GDSC1000,2.56,74.6646
NCI-H1355,GDSC1000,0.01,126.586
NCI-H1355,GDSC1000,0.02,98.3818
NCI-H1355,GDSC1000,0.04,111.452
NCI-H1355,GDSC1000,0.08,127.498
NCI-H1355,GDSC1000,0.16,113.693
NCI-H1355,GDSC1000,0.32,106.521
NCI-H1355,GDSC1000,0.64,128.553
NCI-H1355,GDSC1000,1.28,90.2458
NCI-H1355,GDSC1000,2.56,51.4204
ABC-1,GDSC1000,0.01,100.567
ABC-1,GDSC1000,0.02,99.769
ABC-1,GDSC1000,0.04,100.142
ABC-1,GDSC1000,0.08,93.1832
ABC-1,GDSC1000,0.16,103.298
ABC-1,GDSC1000,0.32,100.197
ABC-1,GDSC1000,0.64,101.033
ABC-1,GDSC1000,1.28,106.197
ABC-1,GDSC1000,2.56,89.7246
NCI-H720,GDSC1000,0.01,97.8875
NCI-H720,GDSC1000,0.02,100.879
NCI-H720,GDSC1000,0.04,100.406
NCI-H720,GDSC1000,0.08,100.558
NCI-H720,GDSC1000,0.16,105.321
NCI-H720,GDSC1000,0.32,104.827
NCI-H720,GDSC1000,0.64,103.187
NCI-H720,GDSC1000,1.28,102.032
NCI-H720,GDSC1000,2.56,94.8815
NCI-H1770,GDSC1000,0.01,94.4698
NCI-H1770,GDSC1000,0.02,94.8814
NCI-H1770,GDSC1000,0.04,103.524
NCI-H1770,GDSC1000,0.08,97.2777
NCI-H1770,GDSC1000,0.16,97.1114
NCI-H1770,GDSC1000,0.32,93.8757
NCI-H1770,GDSC1000,0.64,113.326
NCI-H1770,GDSC1000,1.28,102.963
NCI-H1770,GDSC1000,2.56,79.3624
NCI-H69,GDSC1000,0.01,94.6094
NCI-H69,GDSC1000,0.02,95.602
NCI-H69,GDSC1000,0.04,89.4744
NCI-H69,GDSC1000,0.08,89.0224
NCI-H69,GDSC1000,0.16,86.622
NCI-H69,GDSC1000,0.32,88.7107
NCI-H69,GDSC1000,0.64,92.0404
NCI-H69,GDSC1000,1.28,90.8158
NCI-H69,GDSC1000,2.56,82.7813
NCI-H1792,GDSC1000,0.01,95.3948
NCI-H1792,GDSC1000,0.02,84.1086
NCI-H1792,GDSC1000,0.04,90.9211
NCI-H1792,GDSC1000,0.08,94.4463
NCI-H1792,GDSC1000,0.16,93.4627
NCI-H1792,GDSC1000,0.32,106.576
NCI-H1792,GDSC1000,0.64,104.313
NCI-H1792,GDSC1000,1.28,105.694
NCI-H1792,GDSC1000,2.56,81.2676
NCI-H3122,GDSC1000,0.01,86.2386
NCI-H3122,GDSC1000,0.02,81.8712
NCI-H3122,GDSC1000,0.04,93.9992
NCI-H3122,GDSC1000,0.08,106.038
NCI-H3122,GDSC1000,0.16,113.584
NCI-H3122,GDSC1000,0.32,106.548
NCI-H3122,GDSC1000,0.64,83.5399
NCI-H3122,GDSC1000,1.28,95.603
NCI-H3122,GDSC1000,2.56,34.9212
NCI-H1836,GDSC1000,0.01,97.3207
NCI-H1836,GDSC1000,0.02,92.1279
NCI-H1836,GDSC1000,0.04,101.135
NCI-H1836,GDSC1000,0.08,99.4198
NCI-H1836,GDSC1000,0.16,95.9791
NCI-H1836,GDSC1000,0.32,95.4034
NCI-H1836,GDSC1000,0.64,95.9086
NCI-H1836,GDSC1000,1.28,101.253
NCI-H1836,GDSC1000,2.56,95.9185
NCI-H1417,GDSC1000,0.01,75.4508
NCI-H1417,GDSC1000,0.02,85.7945
NCI-H1417,GDSC1000,0.04,86.2968
NCI-H1417,GDSC1000,0.08,80.6528
NCI-H1417,GDSC1000,0.16,84.8349
NCI-H1417,GDSC1000,0.32,74.1488
NCI-H1417,GDSC1000,0.64,73.1053
NCI-H1417,GDSC1000,1.28,75.4744
NCI-H1417,GDSC1000,2.56,54.6553
NCI-H2444,GDSC1000,0.01,103.652
NCI-H2444,GDSC1000,0.02,94.2746
NCI-H2444,GDSC1000,0.04,100.982
NCI-H2444,GDSC1000,0.08,97.2999
NCI-H2444,GDSC1000,0.16,97.7457
NCI-H2444,GDSC1000,0.32,98.551
NCI-H2444,GDSC1000,0.64,94.6992
NCI-H2444,GDSC1000,1.28,101.855
NCI-H2444,GDSC1000,2.56,86.5455
NCI-H510A,GDSC1000,0.01,101.291
NCI-H510A,GDSC1000,0.02,94.2852
NCI-H510A,GDSC1000,0.04,96.1549
NCI-H510A,GDSC1000,0.08,96.1911
NCI-H510A,GDSC1000,0.16,97.5025
NCI-H510A,GDSC1000,0.32,100.784
NCI-H510A,GDSC1000,0.64,99.4263
NCI-H510A,GDSC1000,1.28,97.3454
NCI-H510A,GDSC1000,2.56,91.5254
NCI-H526,GDSC1000,0.01,88.5472
NCI-H526,GDSC1000,0.02,81.7849
NCI-H526,GDSC1000,0.04,101.737
NCI-H526,GDSC1000,0.08,103.255
NCI-H526,GDSC1000,0.16,93.6548
NCI-H526,GDSC1000,0.32,98.2382
NCI-H526,GDSC1000,0.64,96.9307
NCI-H526,GDSC1000,1.28,90.527
NCI-H526,GDSC1000,2.56,83.8464
COR-L105,GDSC1000,0.01,96.65
COR-L105,GDSC1000,0.02,107.626
COR-L105,GDSC1000,0.04,91.008
COR-L105,GDSC1000,0.08,57.428
COR-L105,GDSC1000,0.16,91.1576
COR-L105,GDSC1000,0.32,69.3308
COR-L105,GDSC1000,0.64,98.305
COR-L105,GDSC1000,1.28,86.4553
COR-L105,GDSC1000,2.56,34.3039
HCC827,GDSC1000,0.01,103.68
HCC827,GDSC1000,0.02,88.9162
HCC827,GDSC1000,0.04,89.117
HCC827,GDSC1000,0.08,90.1958
HCC827,GDSC1000,0.16,111.191
HCC827,GDSC1000,0.32,109.686
HCC827,GDSC1000,0.64,122.098
HCC827,GDSC1000,1.28,107.135
HCC827,GDSC1000,2.56,105.832
SHP-77,GDSC1000,0.01,97.5432
SHP-77,GDSC1000,0.02,94.9711
SHP-77,GDSC1000,0.04,97.8615
SHP-77,GDSC1000,0.08,95.9719
SHP-77,GDSC1000,0.16,95.4258
SHP-77,GDSC1000,0.32,101.878
SHP-77,GDSC1000,0.64,99.8869
SHP-77,GDSC1000,1.28,98.9339
SHP-77,GDSC1000,2.56,55.6418
NCI-H2227,GDSC1000,0.01,103.394
NCI-H2227,GDSC1000,0.02,104.61
NCI-H2227,GDSC1000,0.04,104.208
NCI-H2227,GDSC1000,0.08,103.483
NCI-H2227,GDSC1000,0.16,103.481
NCI-H2227,GDSC1000,0.32,104.443
NCI-H2227,GDSC1000,0.64,104.799
NCI-H2227,GDSC1000,1.28,93.8404
NCI-H2227,GDSC1000,2.56,99.2775
HCC-15,GDSC1000,0.01,90.8049
HCC-15,GDSC1000,0.02,97.6397
HCC-15,GDSC1000,0.04,100.097
HCC-15,GDSC1000,0.08,98.0554
HCC-15,GDSC1000,0.16,107.939
HCC-15,GDSC1000,0.32,101.976
HCC-15,GDSC1000,0.64,115.26
HCC-15,GDSC1000,1.28,114.016
HCC-15,GDSC1000,2.56,107.054
NCI-H1092,GDSC1000,0.01,91.9376
NCI-H1092,GDSC1000,0.02,106.014
NCI-H1092,GDSC1000,0.04,101.47
NCI-H1092,GDSC1000,0.08,94.2964
NCI-H1092,GDSC1000,0.16,80.8166
NCI-H1092,GDSC1000,0.32,94.661
NCI-H1092,GDSC1000,0.64,105.565
NCI-H1092,GDSC1000,1.28,93.3866
NCI-H1092,GDSC1000,2.56,84.3004
NCI-H2126,GDSC1000,0.01,103.675
NCI-H2126,GDSC1000,0.02,101.661
NCI-H2126,GDSC1000,0.04,96.0352
NCI-H2126,GDSC1000,0.08,100.519
NCI-H2126,GDSC1000,0.16,95.8473
NCI-H2126,GDSC1000,0.32,93.0675
NCI-H2126,GDSC1000,0.64,102.536
NCI-H2126,GDSC1000,1.28,95.9123
NCI-H2126,GDSC1000,2.56,104.321
NCI-H847,GDSC1000,0.01,108.241
NCI-H847,GDSC1000,0.02,54.5836
NCI-H847,GDSC1000,0.04,112.162
NCI-H847,GDSC1000,0.08,60.3923
NCI-H847,GDSC1000,0.16,71.1957
NCI-H847,GDSC1000,0.32,67.2177
NCI-H847,GDSC1000,0.64,101.217
NCI-H847,GDSC1000,1.28,68.0489
NCI-H847,GDSC1000,2.56,75.6495
NCI-H1404,GDSC1000,0.01,100.255
NCI-H1404,GDSC1000,0.02,93.8605
NCI-H1404,GDSC1000,0.04,106.015
NCI-H1404,GDSC1000,0.08,87.1251
NCI-H1404,GDSC1000,0.16,73.1367
NCI-H1404,GDSC1000,0.32,91.8839
NCI-H1404,GDSC1000,0.64,80.7553
NCI-H1404,GDSC1000,1.28,79.6695
NCI-H1404,GDSC1000,2.56,79.2017
NCI-H2087,GDSC1000,0.01,109.078
NCI-H2087,GDSC1000,0.02,107.955
NCI-H2087,GDSC1000,0.04,97.234
NCI-H2087,GDSC1000,0.08,109.571
NCI-H2087,GDSC1000,0.16,107.943
NCI-H2087,GDSC1000,0.32,96.4337
NCI-H2087,GDSC1000,0.64,96.958
NCI-H2087,GDSC1000,1.28,84.163
NCI-H2087,GDSC1000,2.56,49.1815
NCI-H1693,GDSC1000,0.01,85.3595
NCI-H1693,GDSC1000,0.02,89.7124
NCI-H1693,GDSC1000,0.04,94.0735
NCI-H1693,GDSC1000,0.08,94.8159
NCI-H1693,GDSC1000,0.16,96.7804
NCI-H1693,GDSC1000,0.32,94.0035
NCI-H1693,GDSC1000,0.64,95.5779
NCI-H1693,GDSC1000,1.28,96.8669
NCI-H1693,GDSC1000,2.56,88.9348
SW 1271,GDSC1000,0.01,101.321
SW 1271,GDSC1000,0.02,90.7725
SW 1271,GDSC1000,0.04,87.8042
SW 1271,GDSC1000,0.08,104.75
SW 1271,GDSC1000,0.16,97.0334
SW 1271,GDSC1000,0.32,90.0085
SW 1271,GDSC1000,0.64,87.8278
SW 1271,GDSC1000,1.28,89.9111
SW 1271,GDSC1000,2.56,71.2099
NCI-H220,GDSC1000,0.01,95.1827
NCI-H220,GDSC1000,0.02,94.9759
NCI-H220,GDSC1000,0.04,104.605
NCI-H220,GDSC1000,0.08,89.6156
NCI-H220,GDSC1000,0.16,90.3485
NCI-H220,GDSC1000,0.32,100.694
NCI-H220,GDSC1000,0.64,98.3156
NCI-H220,GDSC1000,1.28,90.7828
NCI-H220,GDSC1000,2.56,66.4784
LB647-SCLC,GDSC1000,0.01,106.183
LB647-SCLC,GDSC1000,0.02,114.682
LB647-SCLC,GDSC1000,0.04,112.494
LB647-SCLC,GDSC1000,0.08,91.2568
LB647-SCLC,GDSC1000,0.16,111.697
LB647-SCLC,GDSC1000,0.32,91.3598
LB647-SCLC,GDSC1000,0.64,92.0614
LB647-SCLC,GDSC1000,1.28,94.8944
LB647-SCLC,GDSC1000,2.56,21.2642
NCI-H1688,GDSC1000,0.01,66.309
NCI-H1688,GDSC1000,0.02,78.5045
NCI-H1688,GDSC1000,0.04,107.861
NCI-H1688,GDSC1000,0.08,97.6269
NCI-H1688,GDSC1000,0.16,102.596
NCI-H1688,GDSC1000,0.32,103.293
NCI-H1688,GDSC1000,0.64,106.362
NCI-H1688,GDSC1000,1.28,102.722
NCI-H1688,GDSC1000,2.56,71.9423
EKVX,GDSC1000,0.01,80.3249
EKVX,GDSC1000,0.02,64.8527
EKVX,GDSC1000,0.04,75.049
EKVX,GDSC1000,0.08,98.8573
EKVX,GDSC1000,0.16,85.3687
EKVX,GDSC1000,0.32,99.8459
EKVX,GDSC1000,0.64,103.122
EKVX,GDSC1000,1.28,116.413
EKVX,GDSC1000,2.56,60.2508
NCI-H1781,GDSC1000,0.01,94.832
NCI-H1781,GDSC1000,0.02,91.4446
NCI-H1781,GDSC1000,0.04,94.1655
NCI-H1781,GDSC1000,0.08,96.1563
NCI-H1781,GDSC1000,0.16,95.333
NCI-H1781,GDSC1000,0.32,93.8214
NCI-H1781,GDSC1000,0.64,95.226
NCI-H1781,GDSC1000,1.28,89.4641
NCI-H1781,GDSC1000,2.56,76.0029
IA-LM,GDSC1000,0.01,106.853
IA-LM,GDSC1000,0.02,115.651
IA-LM,GDSC1000,0.04,117.24
IA-LM,GDSC1000,0.08,121.192
IA-LM,GDSC1000,0.16,112.152
IA-LM,GDSC1000,0.32,104.814
IA-LM,GDSC1000,0.64,107.163
IA-LM,GDSC1000,1.28,113.679
IA-LM,GDSC1000,2.56,105.508
NCI-H358,GDSC1000,0.01,105.798
NCI-H358,GDSC1000,0.02,95.9814
NCI-H358,GDSC1000,0.04,103.792
NCI-H358,GDSC1000,0.08,96.5173
NCI-H358,GDSC1000,0.16,100.579
NCI-H358,GDSC1000,0.32,80.9655
NCI-H358,GDSC1000,0.64,67.6084
NCI-H358,GDSC1000,1.28,46.707
NCI-H358,GDSC1000,2.56,30.3763
NCI-H2081,GDSC1000,0.01,102.012
NCI-H2081,GDSC1000,0.02,99.2691
NCI-H2081,GDSC1000,0.04,101.872
NCI-H2081,GDSC1000,0.08,95.9294
NCI-H2081,GDSC1000,0.16,99.6809
NCI-H2081,GDSC1000,0.32,98.6865
NCI-H2081,GDSC1000,0.64,97.7549
NCI-H2081,GDSC1000,1.28,97.0244
NCI-H2081,GDSC1000,2.56,97.2681
ChaGo-K-1,GDSC1000,0.01,96.1689
ChaGo-K-1,GDSC1000,0.02,84.7679
ChaGo-K-1,GDSC1000,0.04,90.6024
ChaGo-K-1,GDSC1000,0.08,87.6945
ChaGo-K-1,GDSC1000,0.16,90.1947
ChaGo-K-1,GDSC1000,0.32,106.875
ChaGo-K-1,GDSC1000,0.64,99.1554
ChaGo-K-1,GDSC1000,1.28,97.315
ChaGo-K-1,GDSC1000,2.56,61.6847
LU-139,GDSC1000,0.01,104.213
LU-139,GDSC1000,0.02,105.497
LU-139,GDSC1000,0.04,100.252
LU-139,GDSC1000,0.08,104.554
LU-139,GDSC1000,0.16,100.563
LU-139,GDSC1000,0.32,105.085
LU-139,GDSC1000,0.64,104.601
LU-139,GDSC1000,1.28,93.7166
LU-139,GDSC1000,2.56,19.5337
PC-14,GDSC1000,0.01,99.6269
PC-14,GDSC1000,0.02,74.151
PC-14,GDSC1000,0.04,93.9735
PC-14,GDSC1000,0.08,95.7157
PC-14,GDSC1000,0.16,99.7819
PC-14,GDSC1000,0.32,102.848
PC-14,GDSC1000,0.64,93.0324
PC-14,GDSC1000,1.28,86.6994
PC-14,GDSC1000,2.56,80.747
NCI-H1568,GDSC1000,0.01,96.1987
NCI-H1568,GDSC1000,0.02,85.2707
NCI-H1568,GDSC1000,0.04,88.8044
NCI-H1568,GDSC1000,0.08,81.557
NCI-H1568,GDSC1000,0.16,84.3794
NCI-H1568,GDSC1000,0.32,72.2422
NCI-H1568,GDSC1000,0.64,50.4059
NCI-H1568,GDSC1000,1.28,26.6224
NCI-H1568,GDSC1000,2.56,18.9396
MS-1,GDSC1000,0.01,96.6482
MS-1,GDSC1000,0.02,92.1589
MS-1,GDSC1000,0.04,83.3433
MS-1,GDSC1000,0.08,96.1655
MS-1,GDSC1000,0.16,94.3711
MS-1,GDSC1000,0.32,97.2012
MS-1,GDSC1000,0.64,86.0465
MS-1,GDSC1000,1.28,89.1456
