Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,0.19,61.98
CAL-29,CTRPv2,0.39,97.35
CAL-29,CTRPv2,0.78,55.29
CAL-29,CTRPv2,1.6,81.82
CAL-29,CTRPv2,3.1,89.41
CAL-29,CTRPv2,6.2,93.79
CAL-29,CTRPv2,12.0,102.6
CAL-29,CTRPv2,25.0,86.05
CAL-29,CTRPv2,50.0,78.14
JMSU-1,CTRPv2,0.0015,118.3
JMSU-1,CTRPv2,0.003,110.4
JMSU-1,CTRPv2,0.0061,103.6
JMSU-1,CTRPv2,0.012,109.8
JMSU-1,CTRPv2,0.024,105.2
JMSU-1,CTRPv2,0.049,101.4
JMSU-1,CTRPv2,0.097,117.2
JMSU-1,CTRPv2,0.19,109.4
JMSU-1,CTRPv2,0.39,114.1
JMSU-1,CTRPv2,0.78,107.6
JMSU-1,CTRPv2,1.6,109.7
JMSU-1,CTRPv2,3.1,102.6
JMSU-1,CTRPv2,6.2,105.0
JMSU-1,CTRPv2,12.0,109.7
JMSU-1,CTRPv2,25.0,103.2
JMSU-1,CTRPv2,50.0,105.2
639-V,CTRPv2,0.0015,91.71
639-V,CTRPv2,0.003,104.6
639-V,CTRPv2,0.0061,103.1
639-V,CTRPv2,0.012,100.0
639-V,CTRPv2,0.024,107.8
639-V,CTRPv2,0.049,105.6
639-V,CTRPv2,0.097,95.33
639-V,CTRPv2,0.19,104.7
639-V,CTRPv2,0.39,98.14
639-V,CTRPv2,0.78,108.2
639-V,CTRPv2,1.6,110.6
639-V,CTRPv2,3.1,104.1
639-V,CTRPv2,6.2,101.3
639-V,CTRPv2,12.0,104.5
639-V,CTRPv2,25.0,107.0
639-V,CTRPv2,50.0,103.2
VM-CUB-1,CTRPv2,0.0015,109.1
VM-CUB-1,CTRPv2,0.003,111.8
VM-CUB-1,CTRPv2,0.0061,115.7
VM-CUB-1,CTRPv2,0.012,112.4
VM-CUB-1,CTRPv2,0.024,109.6
VM-CUB-1,CTRPv2,0.049,112.8
VM-CUB-1,CTRPv2,0.097,115.7
VM-CUB-1,CTRPv2,0.19,111.8
VM-CUB-1,CTRPv2,0.39,111.3
VM-CUB-1,CTRPv2,0.78,115.0
VM-CUB-1,CTRPv2,1.6,115.4
VM-CUB-1,CTRPv2,3.1,114.8
VM-CUB-1,CTRPv2,6.2,109.0
VM-CUB-1,CTRPv2,12.0,108.3
VM-CUB-1,CTRPv2,25.0,109.5
VM-CUB-1,CTRPv2,50.0,106.7
KU-19-19,CTRPv2,0.0015,82.3
KU-19-19,CTRPv2,0.003,89.83
KU-19-19,CTRPv2,0.0061,92.71
KU-19-19,CTRPv2,0.012,89.98
KU-19-19,CTRPv2,0.024,88.29
KU-19-19,CTRPv2,0.049,93.23
KU-19-19,CTRPv2,0.097,85.75
KU-19-19,CTRPv2,0.19,92.14
KU-19-19,CTRPv2,0.39,88.16
KU-19-19,CTRPv2,0.78,97.66
KU-19-19,CTRPv2,1.6,88.29
KU-19-19,CTRPv2,3.1,96.38
KU-19-19,CTRPv2,6.2,88.22
KU-19-19,CTRPv2,12.0,91.75
KU-19-19,CTRPv2,25.0,91.87
KU-19-19,CTRPv2,50.0,97.9
TCCSUP,CTRPv2,0.0015,102.9
TCCSUP,CTRPv2,0.003,100.8
TCCSUP,CTRPv2,0.0061,97.79
TCCSUP,CTRPv2,0.012,104.2
TCCSUP,CTRPv2,0.024,101.3
TCCSUP,CTRPv2,0.049,98.8
TCCSUP,CTRPv2,0.097,99.66
TCCSUP,CTRPv2,0.19,101.0
TCCSUP,CTRPv2,0.39,97.8
TCCSUP,CTRPv2,0.78,104.5
TCCSUP,CTRPv2,1.6,101.3
TCCSUP,CTRPv2,3.1,101.4
TCCSUP,CTRPv2,6.2,89.14
TCCSUP,CTRPv2,12.0,97.48
TCCSUP,CTRPv2,25.0,75.82
TCCSUP,CTRPv2,50.0,4.839
5637,CTRPv2,0.0015,107.2
5637,CTRPv2,0.003,112.9
5637,CTRPv2,0.0061,111.3
5637,CTRPv2,0.012,105.7
5637,CTRPv2,0.024,108.6
5637,CTRPv2,0.049,109.1
5637,CTRPv2,0.097,106.0
5637,CTRPv2,0.19,104.5
5637,CTRPv2,0.39,91.95
5637,CTRPv2,0.78,100.9
5637,CTRPv2,1.6,94.67
5637,CTRPv2,3.1,50.6
5637,CTRPv2,6.2,8.507
5637,CTRPv2,12.0,12.87
5637,CTRPv2,25.0,6.516
5637,CTRPv2,50.0,6.792
SW1710,CTRPv2,0.0015,127.3
SW1710,CTRPv2,0.003,124.6
SW1710,CTRPv2,0.0061,127.4
SW1710,CTRPv2,0.012,129.1
SW1710,CTRPv2,0.024,129.1
SW1710,CTRPv2,0.049,126.6
SW1710,CTRPv2,0.097,127.5
SW1710,CTRPv2,0.19,129.1
SW1710,CTRPv2,0.39,128.8
SW1710,CTRPv2,0.78,135.3
SW1710,CTRPv2,1.6,123.3
SW1710,CTRPv2,3.1,131.0
SW1710,CTRPv2,6.2,134.5
SW1710,CTRPv2,12.0,116.5
SW1710,CTRPv2,25.0,69.44
SW1710,CTRPv2,50.0,43.78
RT-112,CTRPv2,0.0015,103.0
RT-112,CTRPv2,0.003,101.0
RT-112,CTRPv2,0.0061,105.3
RT-112,CTRPv2,0.012,102.8
RT-112,CTRPv2,0.024,107.1
RT-112,CTRPv2,0.049,104.5
RT-112,CTRPv2,0.097,104.6
RT-112,CTRPv2,0.19,106.9
RT-112,CTRPv2,0.39,105.0
RT-112,CTRPv2,0.78,108.5
RT-112,CTRPv2,1.6,104.2
RT-112,CTRPv2,3.1,109.9
RT-112,CTRPv2,6.2,111.5
RT-112,CTRPv2,12.0,109.7
RT-112,CTRPv2,25.0,104.8
RT-112,CTRPv2,50.0,107.6
UM-UC-3,CTRPv2,0.0015,105.9
UM-UC-3,CTRPv2,0.003,102.7
UM-UC-3,CTRPv2,0.0061,106.7
UM-UC-3,CTRPv2,0.012,116.5
UM-UC-3,CTRPv2,0.024,110.3
UM-UC-3,CTRPv2,0.049,114.1
UM-UC-3,CTRPv2,0.097,106.3
UM-UC-3,CTRPv2,0.19,101.8
UM-UC-3,CTRPv2,0.39,105.8
UM-UC-3,CTRPv2,0.78,108.2
UM-UC-3,CTRPv2,1.6,97.61
UM-UC-3,CTRPv2,3.1,99.05
UM-UC-3,CTRPv2,6.2,77.3
UM-UC-3,CTRPv2,12.0,74.58
UM-UC-3,CTRPv2,25.0,65.98
UM-UC-3,CTRPv2,50.0,31.5
HT-1376,CTRPv2,0.0015,103.5
HT-1376,CTRPv2,0.003,110.4
HT-1376,CTRPv2,0.0061,99.28
HT-1376,CTRPv2,0.012,107.6
HT-1376,CTRPv2,0.024,102.2
HT-1376,CTRPv2,0.049,102.6
HT-1376,CTRPv2,0.097,100.6
HT-1376,CTRPv2,0.19,107.9
HT-1376,CTRPv2,0.39,106.5
HT-1376,CTRPv2,0.78,108.9
HT-1376,CTRPv2,1.6,109.9
HT-1376,CTRPv2,3.1,110.2
HT-1376,CTRPv2,6.2,98.71
HT-1376,CTRPv2,12.0,101.5
HT-1376,CTRPv2,25.0,98.35
HT-1376,CTRPv2,50.0,91.6
RT4,CTRPv2,0.0015,103.4
RT4,CTRPv2,0.003,104.3
RT4,CTRPv2,0.0061,106.8
RT4,CTRPv2,0.012,107.8
RT4,CTRPv2,0.024,98.0
RT4,CTRPv2,0.049,100.8
RT4,CTRPv2,0.097,98.46
RT4,CTRPv2,0.19,106.9
RT4,CTRPv2,0.39,96.58
RT4,CTRPv2,0.78,108.3
RT4,CTRPv2,1.6,100.4
RT4,CTRPv2,3.1,78.94
RT4,CTRPv2,6.2,101.1
RT4,CTRPv2,12.0,106.1
RT4,CTRPv2,25.0,97.94
RT4,CTRPv2,50.0,96.88
J82,CTRPv2,0.0015,97.0
J82,CTRPv2,0.003,98.59
J82,CTRPv2,0.0061,97.96
J82,CTRPv2,0.012,91.55
J82,CTRPv2,0.024,95.43
J82,CTRPv2,0.049,90.43
J82,CTRPv2,0.097,92.73
J82,CTRPv2,0.19,97.04
J82,CTRPv2,0.39,98.03
J82,CTRPv2,0.78,93.85
J82,CTRPv2,1.6,94.2
J82,CTRPv2,3.1,90.81
J82,CTRPv2,6.2,88.06
J82,CTRPv2,12.0,91.39
J82,CTRPv2,25.0,86.92
J82,CTRPv2,50.0,80.37
BC-3C,CTRPv2,0.0015,99.47
BC-3C,CTRPv2,0.003,92.47
BC-3C,CTRPv2,0.0061,107.7
BC-3C,CTRPv2,0.012,93.22
BC-3C,CTRPv2,0.024,96.24
BC-3C,CTRPv2,0.049,95.23
BC-3C,CTRPv2,0.097,83.55
BC-3C,CTRPv2,0.19,111.4
BC-3C,CTRPv2,0.39,96.59
BC-3C,CTRPv2,0.78,109.0
BC-3C,CTRPv2,1.6,66.56
BC-3C,CTRPv2,3.1,106.4
BC-3C,CTRPv2,6.2,101.9
BC-3C,CTRPv2,12.0,86.1
BC-3C,CTRPv2,25.0,79.62
BC-3C,CTRPv2,50.0,2.973
T-24,CTRPv2,0.0015,91.15
T-24,CTRPv2,0.003,102.6
T-24,CTRPv2,0.0061,100.9
T-24,CTRPv2,0.012,100.9
T-24,CTRPv2,0.024,101.2
T-24,CTRPv2,0.049,100.0
T-24,CTRPv2,0.097,94.83
T-24,CTRPv2,0.19,101.7
T-24,CTRPv2,0.39,98.8
T-24,CTRPv2,0.78,91.78
T-24,CTRPv2,1.6,89.28
T-24,CTRPv2,3.1,78.75
T-24,CTRPv2,6.2,65.18
T-24,CTRPv2,12.0,67.27
T-24,CTRPv2,25.0,60.02
T-24,CTRPv2,50.0,4.256
647-V,CTRPv2,0.0015,91.65
647-V,CTRPv2,0.003,100.2
647-V,CTRPv2,0.0061,101.0
647-V,CTRPv2,0.012,100.4
647-V,CTRPv2,0.024,101.4
647-V,CTRPv2,0.049,96.01
647-V,CTRPv2,0.097,99.62
647-V,CTRPv2,0.19,104.4
647-V,CTRPv2,0.39,100.7
647-V,CTRPv2,0.78,97.18
647-V,CTRPv2,1.6,97.56
647-V,CTRPv2,3.1,98.54
647-V,CTRPv2,6.2,91.64
647-V,CTRPv2,12.0,98.07
647-V,CTRPv2,25.0,95.31
647-V,CTRPv2,50.0,92.4
SCaBER,CTRPv2,0.0015,68.68
SCaBER,CTRPv2,0.003,100.4
SCaBER,CTRPv2,0.0061,101.3
SCaBER,CTRPv2,0.012,98.41
SCaBER,CTRPv2,0.024,94.97
SCaBER,CTRPv2,0.049,92.62
SCaBER,CTRPv2,0.097,93.76
SCaBER,CTRPv2,0.19,100.5
SCaBER,CTRPv2,0.39,99.02
SCaBER,CTRPv2,0.78,92.28
SCaBER,CTRPv2,1.6,94.64
SCaBER,CTRPv2,3.1,82.79
SCaBER,CTRPv2,6.2,85.26
SCaBER,CTRPv2,12.0,86.81
SCaBER,CTRPv2,25.0,86.02
SCaBER,CTRPv2,50.0,79.58
HT-1197,CTRPv2,0.39,87.56
HT-1197,CTRPv2,0.78,93.75
HT-1197,CTRPv2,1.6,87.02
HT-1197,CTRPv2,3.1,84.95
HT-1197,CTRPv2,6.2,67.71
HT-1197,CTRPv2,12.0,70.42
HT-1197,CTRPv2,25.0,71.83
HT-1197,CTRPv2,50.0,3.89
UM-UC-1,CTRPv2,0.0015,102.5
UM-UC-1,CTRPv2,0.003,93.81
UM-UC-1,CTRPv2,0.0061,106.9
UM-UC-1,CTRPv2,0.012,94.03
UM-UC-1,CTRPv2,0.024,95.37
UM-UC-1,CTRPv2,0.049,96.3
UM-UC-1,CTRPv2,0.097,92.1
UM-UC-1,CTRPv2,0.19,98.02
UM-UC-1,CTRPv2,0.39,97.94
UM-UC-1,CTRPv2,0.78,100.3
UM-UC-1,CTRPv2,1.6,91.75
UM-UC-1,CTRPv2,3.1,92.58
UM-UC-1,CTRPv2,6.2,87.03
UM-UC-1,CTRPv2,12.0,89.64
UM-UC-1,CTRPv2,25.0,82.73
UM-UC-1,CTRPv2,50.0,9.618
U-BLC1,CTRPv2,0.0015,102.0
U-BLC1,CTRPv2,0.003,106.6
U-BLC1,CTRPv2,0.0061,68.0
U-BLC1,CTRPv2,0.012,80.71
U-BLC1,CTRPv2,0.024,102.5
U-BLC1,CTRPv2,0.049,103.3
U-BLC1,CTRPv2,0.097,93.83
U-BLC1,CTRPv2,0.19,92.68
U-BLC1,CTRPv2,0.39,96.55
U-BLC1,CTRPv2,0.78,94.82
U-BLC1,CTRPv2,1.6,70.62
U-BLC1,CTRPv2,3.1,25.01
U-BLC1,CTRPv2,6.2,3.902
U-BLC1,CTRPv2,12.0,1.752
U-BLC1,CTRPv2,25.0,1.671
U-BLC1,CTRPv2,50.0,1.113
KMBC-2,CTRPv2,0.0015,106.5
KMBC-2,CTRPv2,0.003,105.7
KMBC-2,CTRPv2,0.0061,93.52
KMBC-2,CTRPv2,0.012,95.33
KMBC-2,CTRPv2,0.024,104.6
KMBC-2,CTRPv2,0.049,105.0
KMBC-2,CTRPv2,0.097,97.67
KMBC-2,CTRPv2,0.19,93.39
KMBC-2,CTRPv2,0.39,66.54
KMBC-2,CTRPv2,0.78,63.31
KMBC-2,CTRPv2,1.6,25.18
KMBC-2,CTRPv2,3.1,10.01
KMBC-2,CTRPv2,6.2,25.79
KMBC-2,CTRPv2,12.0,8.682
KMBC-2,CTRPv2,25.0,9.396
KMBC-2,CTRPv2,50.0,3.476
