Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-2108,CTRPv2,18.152,40.9,39,7.337,0.17
HCC827,CTRPv2,13.506,77.9,77.1,0.860,0.115
NCI-H2030,CTRPv2,8.716,121,118,3.574,0.0769
NCI-H1299,CTRPv2,13.634,77.6,77.6,0.000,0.115
NCI-H196,CTRPv2,22.665,36.2,36.2,0.000,0.183
NCI-H2228,CTRPv2,5.391,176,176,0.000,0.0455
NCI-H2444,CTRPv2,5.410,176,176,0.000,0.0457
NCI-H226,CTRPv2,8.135,126,121,7.484,0.0722
PC-14,CTRPv2,10.655,102,102,0.000,0.0927
SW 1271,CTRPv2,12.700,80,80,0.000,0.118
HCC-1195,CTRPv2,21.643,28.1,24.2,22.399,0.2
NCI-H1650,CTRPv2,18.066,33.5,27.9,26.097,0.165
NCI-H446,CTRPv2,9.348,137,137,0.000,0.0775
LOU-NH91,CTRPv2,12.407,126,126,0.000,0.0915
NCI-H889,CTRPv2,12.610,126,126,0.000,0.0946
NCI-H661,CTRPv2,12.107,94,85.3,13.437,0.107
SW1573,CTRPv2,26.456,29.7,28,2.860,0.225
LCLC-97TM1,CTRPv2,24.509,37.1,37.1,0.000,0.19
NCI-H1355,CTRPv2,18.444,31.9,28.4,18.554,0.172
NCI-H1573,CTRPv2,10.932,106,106,0.000,0.0895
NCI-H1666,CTRPv2,11.082,88.6,84.1,9.389,0.101
NCI-H2087,CTRPv2,11.986,81.1,77.8,7.545,0.11
EPLC-272H,CTRPv2,20.510,28.3,26.4,12.112,0.194
NCI-H1373,CTRPv2,18.814,31.8,28.8,16.341,0.176
NCI-H1792,CTRPv2,5.449,175,175,0.000,0.0461
A549,CTRPv2,13.125,159,159,0.000,0.0884
NCI-H2122,CTRPv2,3.326,228,228,0.000,0.0254
NCI-H460,CTRPv2,3.733,216,216,0.000,0.0293
NCI-H2172,CTRPv2,5.260,202,202,0.000,0.0389
NCI-H2286,CTRPv2,11.704,N/A,1.41,77.113,0.0386
NCI-H441,CTRPv2,13.457,88.8,88.8,-0.000,0.107
A549,CTRPv2,19.113,30.6,27.6,16.516,0.179
Sq-1,CTRPv2,18.488,29.2,25.2,22.249,0.171
Calu-6,CTRPv2,13.467,74.5,74.5,0.000,0.122
EBC-1,CTRPv2,13.293,74.8,74.5,0.692,0.124
NCI-H1755,CTRPv2,13.757,69.8,68.8,2.739,0.129
SK-LU-1,CTRPv2,22.938,26.3,26,2.361,0.22
NCI-H1184,CTRPv2,14.677,64.4,64.1,1.022,0.138
LXF-289,CTRPv2,15.541,31.3,21.7,38.330,0.137
NCI-H1435,CTRPv2,7.288,N/A,19,72.480,0.0467
NCI-H2023,CTRPv2,3.911,N/A,22.8,79.819,0.0179
NCI-H2126,CTRPv2,4.956,N/A,18.9,76.719,0.0269
ChaGo-K-1,CTRPv2,10.753,97.7,97.4,0.736,0.0988
COLO-668,CTRPv2,10.643,118,118,0.000,0.0834
NCI-H2170,CTRPv2,3.808,214,214,0.000,0.03
NCI-H647,CTRPv2,5.449,175,175,0.000,0.0461
NCI-H810,CTRPv2,14.845,63,62.5,1.439,0.14
LK-2,CTRPv2,6.353,158,158,0.000,0.0551
T3M-10,CTRPv2,5.062,183,183,0.000,0.0423
NCI-H1869,CTRPv2,3.708,217,217,0.000,0.029
LC-1/sq-SF,CTRPv2,3.652,218,218,0.000,0.0285
VMRC-LCD,CTRPv2,4.629,193,193,0.000,0.038
NCI-H1623,CTRPv2,0.000,N/A,0.009,100.000,0
RERF-LC-Ad2,CTRPv2,4.251,202,202,0.000,0.0343
NCI-H1869,CTRPv2,3.592,220,220,0.000,0.0279
NCI-H841,CTRPv2,25.181,17.1,16.2,10.217,0.24
LU-65,CTRPv2,4.570,194,194,0.000,0.0375
NCI-H2081,CTRPv2,12.164,96.9,96.9,0.000,0.0981
NCI-H23,CTRPv2,11.466,85,80.8,9.043,0.105
NCI-H2342,CTRPv2,9.452,140,140,0.000,0.0715
RERF-LC-MS,CTRPv2,12.550,99.2,99.2,0.000,0.0985
NCI-H1105,CTRPv2,14.664,64.1,63.5,1.635,0.138
NCI-H322,CTRPv2,4.276,201,201,0.000,0.0346
COR-L105,CTRPv2,4.027,208,208,0.000,0.0321
DMS-273,CTRPv2,4.346,200,200,0.000,0.0353
NCI-H1339,CTRPv2,8.726,146,146,0.000,0.0666
HCC4006,CTRPv2,16.721,58,58,0.000,0.14
SK-MES-1,CTRPv2,14.314,78.9,78.9,0.000,0.116
COR-L95,CTRPv2,9.156,134,134,0.000,0.0717
NCI-H2171,CTRPv2,17.304,48.4,47.7,2.077,0.161
NCI-H1341,CTRPv2,14.202,67.2,66.6,1.732,0.133
NCI-H1703,CTRPv2,12.161,87.2,87.2,0.000,0.106
NCI-H838,CTRPv2,4.989,184,184,0.000,0.0416
LUDLU-1,CTRPv2,4.221,203,203,0.000,0.034
NCI-H1915,CTRPv2,9.205,132,132,0.000,0.0726
NCI-H1944,CTRPv2,8.912,143,143,0.000,0.0682
NCI-H520,CTRPv2,12.453,80.9,79.7,2.446,0.114
NCI-H522,CTRPv2,23.204,26.5,26.4,0.562,0.223
NCI-H2110,CTRPv2,4.203,203,203,0.000,0.0339
NCI-H1395,CTRPv2,3.675,217,217,0.000,0.0287
DMS 454,CTRPv2,18.832,47.7,47.7,0.000,0.157
HCC2935,CTRPv2,5.152,181,181,0.000,0.0432
HOP-62,CTRPv2,20.731,28.5,26.9,10.453,0.196
DMS-53,CTRPv2,17.185,36.2,31.8,20.211,0.159
KNS-62,CTRPv2,5.166,181,181,0.000,0.0433
NCI-H1563,CTRPv2,6.600,160,160,0.000,0.0539
Calu-1,CTRPv2,11.312,92.6,92.6,0.000,0.104
DMS-114,CTRPv2,4.523,195,195,0.000,0.037
EKVX,CTRPv2,11.084,98,98,0.000,0.0957
HCC-1438,CTRPv2,13.922,72.3,72.3,0.000,0.122
HOP-92,CTRPv2,12.519,82.4,82.4,0.000,0.112
NCI-H1651,CTRPv2,38.139,1.72e+57,254,22.784,0.313
NCI-H1793,CTRPv2,3.891,211,211,0.000,0.0308
NCI-H1694,CTRPv2,16.090,53.9,53,3.392,0.152
