Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,33.0,112.6
KP-N-S19s,CTRPv2,66.0,86.08
SK-N-DZ,CTRPv2,0.002,137.1
SK-N-DZ,CTRPv2,0.0041,105.0
SK-N-DZ,CTRPv2,0.0081,107.1
SK-N-DZ,CTRPv2,0.016,99.94
SK-N-DZ,CTRPv2,0.032,101.5
SK-N-DZ,CTRPv2,0.065,127.6
SK-N-DZ,CTRPv2,0.13,107.8
SK-N-DZ,CTRPv2,0.26,109.6
SK-N-DZ,CTRPv2,0.52,108.3
SK-N-DZ,CTRPv2,1.0,125.0
SK-N-DZ,CTRPv2,2.1,103.6
SK-N-DZ,CTRPv2,4.2,112.6
SK-N-DZ,CTRPv2,8.3,2.587
SK-N-DZ,CTRPv2,17.0,2.293
SK-N-DZ,CTRPv2,33.0,3.017
SK-N-DZ,CTRPv2,66.0,3.166
CHP-212,CTRPv2,0.002,103.3
CHP-212,CTRPv2,0.0041,107.0
CHP-212,CTRPv2,0.0081,105.0
CHP-212,CTRPv2,0.016,110.5
CHP-212,CTRPv2,0.032,114.7
CHP-212,CTRPv2,0.065,107.8
CHP-212,CTRPv2,0.13,105.8
CHP-212,CTRPv2,0.26,101.8
CHP-212,CTRPv2,0.52,105.1
CHP-212,CTRPv2,1.0,106.8
CHP-212,CTRPv2,2.1,107.4
CHP-212,CTRPv2,4.2,105.5
CHP-212,CTRPv2,8.3,13.0
CHP-212,CTRPv2,17.0,2.366
CHP-212,CTRPv2,33.0,3.411
CHP-212,CTRPv2,66.0,2.738
SK-N-AS,CTRPv2,0.002,106.6
SK-N-AS,CTRPv2,0.0041,112.7
SK-N-AS,CTRPv2,0.0081,100.9
SK-N-AS,CTRPv2,0.016,108.1
SK-N-AS,CTRPv2,0.032,108.9
SK-N-AS,CTRPv2,0.065,102.9
SK-N-AS,CTRPv2,0.13,101.2
SK-N-AS,CTRPv2,0.26,101.0
SK-N-AS,CTRPv2,0.52,105.4
SK-N-AS,CTRPv2,1.0,100.3
SK-N-AS,CTRPv2,2.1,108.6
SK-N-AS,CTRPv2,4.2,109.0
SK-N-AS,CTRPv2,8.3,3.281
SK-N-AS,CTRPv2,17.0,2.804
SK-N-AS,CTRPv2,33.0,3.022
SK-N-AS,CTRPv2,66.0,2.961
NH-6,CTRPv2,0.002,119.0
NH-6,CTRPv2,0.0041,112.1
NH-6,CTRPv2,0.0081,99.3
NH-6,CTRPv2,0.016,110.1
NH-6,CTRPv2,0.032,102.4
NH-6,CTRPv2,0.065,102.4
NH-6,CTRPv2,0.13,103.5
NH-6,CTRPv2,0.26,95.55
NH-6,CTRPv2,0.52,107.4
NH-6,CTRPv2,1.0,107.1
NH-6,CTRPv2,2.1,119.2
NH-6,CTRPv2,4.2,91.71
NH-6,CTRPv2,8.3,4.772
NH-6,CTRPv2,17.0,2.217
NH-6,CTRPv2,33.0,2.212
NH-6,CTRPv2,66.0,2.106
SK-N-FI,CTRPv2,0.002,107.5
SK-N-FI,CTRPv2,0.0041,94.99
SK-N-FI,CTRPv2,0.0081,105.0
SK-N-FI,CTRPv2,0.016,125.6
SK-N-FI,CTRPv2,0.032,92.14
SK-N-FI,CTRPv2,0.065,107.1
SK-N-FI,CTRPv2,0.13,94.08
SK-N-FI,CTRPv2,0.26,101.4
SK-N-FI,CTRPv2,0.52,74.76
SK-N-FI,CTRPv2,1.0,98.06
SK-N-FI,CTRPv2,2.1,104.4
SK-N-FI,CTRPv2,4.2,111.3
SK-N-FI,CTRPv2,8.3,110.1
SK-N-FI,CTRPv2,17.0,86.85
SK-N-FI,CTRPv2,33.0,9.094
SK-N-FI,CTRPv2,66.0,2.527
KP-N-YN,CTRPv2,0.002,125.2
KP-N-YN,CTRPv2,0.0041,128.1
KP-N-YN,CTRPv2,0.0081,105.4
KP-N-YN,CTRPv2,0.016,106.4
KP-N-YN,CTRPv2,0.032,134.3
KP-N-YN,CTRPv2,0.065,124.7
KP-N-YN,CTRPv2,0.13,96.94
KP-N-YN,CTRPv2,0.26,105.1
KP-N-YN,CTRPv2,0.52,98.26
KP-N-YN,CTRPv2,1.0,97.96
KP-N-YN,CTRPv2,2.1,112.4
KP-N-YN,CTRPv2,4.2,122.1
KP-N-YN,CTRPv2,8.3,94.26
KP-N-YN,CTRPv2,17.0,58.42
KP-N-YN,CTRPv2,33.0,48.32
KP-N-YN,CTRPv2,66.0,8.516
SK-N-BE(2),CTRPv2,0.002,98.12
SK-N-BE(2),CTRPv2,0.0041,96.66
SK-N-BE(2),CTRPv2,0.0081,95.92
SK-N-BE(2),CTRPv2,0.016,94.47
SK-N-BE(2),CTRPv2,0.032,91.17
SK-N-BE(2),CTRPv2,0.065,92.64
SK-N-BE(2),CTRPv2,0.13,100.0
SK-N-BE(2),CTRPv2,0.26,87.21
SK-N-BE(2),CTRPv2,0.52,98.28
SK-N-BE(2),CTRPv2,1.0,103.6
SK-N-BE(2),CTRPv2,2.1,88.4
SK-N-BE(2),CTRPv2,4.2,101.1
SK-N-BE(2),CTRPv2,8.3,49.02
SK-N-BE(2),CTRPv2,17.0,6.283
SK-N-BE(2),CTRPv2,33.0,7.845
SK-N-BE(2),CTRPv2,66.0,109.5
