Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.0625,100.307
HCE-4,GDSC1000,0.125,99.9621
HCE-4,GDSC1000,0.25,98.3279
HCE-4,GDSC1000,0.5,99.2108
HCE-4,GDSC1000,1.0,98.8194
HCE-4,GDSC1000,2.0,101.753
HCE-4,GDSC1000,4.0,101.723
HCE-4,GDSC1000,8.0,102.833
HCE-4,GDSC1000,16.0,46.8279
KYSE-270,GDSC1000,0.0625,93.2344
KYSE-270,GDSC1000,0.125,113.794
KYSE-270,GDSC1000,0.25,104.792
KYSE-270,GDSC1000,0.5,96.0764
KYSE-270,GDSC1000,1.0,92.0272
KYSE-270,GDSC1000,2.0,88.7316
KYSE-270,GDSC1000,4.0,91.4112
KYSE-270,GDSC1000,8.0,93.7994
KYSE-270,GDSC1000,16.0,3.30647
EMC-BAC-1,GDSC1000,0.0625,87.5436
EMC-BAC-1,GDSC1000,0.125,109.29
EMC-BAC-1,GDSC1000,0.25,113.503
EMC-BAC-1,GDSC1000,0.5,111.297
EMC-BAC-1,GDSC1000,1.0,100.359
EMC-BAC-1,GDSC1000,2.0,108.679
EMC-BAC-1,GDSC1000,4.0,80.9379
EMC-BAC-1,GDSC1000,8.0,34.3951
EMC-BAC-1,GDSC1000,16.0,18.3049
TE-10,GDSC1000,0.0625,90.9044
TE-10,GDSC1000,0.125,93.9995
TE-10,GDSC1000,0.25,94.2835
TE-10,GDSC1000,0.5,94.5908
TE-10,GDSC1000,1.0,99.4832
TE-10,GDSC1000,2.0,96.6381
TE-10,GDSC1000,4.0,97.4236
TE-10,GDSC1000,8.0,99.1645
TE-10,GDSC1000,16.0,16.0407
TE-15,GDSC1000,0.0625,94.821
TE-15,GDSC1000,0.125,89.6553
TE-15,GDSC1000,0.25,89.0559
TE-15,GDSC1000,0.5,99.1753
TE-15,GDSC1000,1.0,98.723
TE-15,GDSC1000,2.0,73.1064
TE-15,GDSC1000,4.0,47.9865
TE-15,GDSC1000,8.0,34.5611
TE-15,GDSC1000,16.0,21.7531
ESO26,GDSC1000,0.0625,97.0931
ESO26,GDSC1000,0.125,96.1084
ESO26,GDSC1000,0.25,91.4865
ESO26,GDSC1000,0.5,108.019
ESO26,GDSC1000,1.0,93.5253
ESO26,GDSC1000,2.0,82.6811
ESO26,GDSC1000,4.0,42.3596
ESO26,GDSC1000,8.0,11.9999
ESO26,GDSC1000,16.0,16.9282
KYSE-140,GDSC1000,0.0625,100.524
KYSE-140,GDSC1000,0.125,98.2978
KYSE-140,GDSC1000,0.25,103.492
KYSE-140,GDSC1000,0.5,98.93
KYSE-140,GDSC1000,1.0,95.4784
KYSE-140,GDSC1000,2.0,84.0163
KYSE-140,GDSC1000,4.0,39.5474
KYSE-140,GDSC1000,8.0,15.7249
KYSE-140,GDSC1000,16.0,15.6465
TE-6,GDSC1000,0.0625,96.5778
TE-6,GDSC1000,0.125,98.1116
TE-6,GDSC1000,0.25,94.3572
TE-6,GDSC1000,0.5,92.3943
TE-6,GDSC1000,1.0,90.5441
TE-6,GDSC1000,2.0,75.7449
TE-6,GDSC1000,4.0,73.7243
TE-6,GDSC1000,8.0,82.8413
TE-6,GDSC1000,16.0,73.594
EMC-BAC-2,GDSC1000,0.0625,94.0799
EMC-BAC-2,GDSC1000,0.125,99.3667
EMC-BAC-2,GDSC1000,0.25,98.4336
EMC-BAC-2,GDSC1000,0.5,102.498
EMC-BAC-2,GDSC1000,1.0,98.1919
EMC-BAC-2,GDSC1000,2.0,103.319
EMC-BAC-2,GDSC1000,4.0,99.5163
EMC-BAC-2,GDSC1000,8.0,87.8829
EMC-BAC-2,GDSC1000,16.0,2.53772
OACp4C,GDSC1000,0.0625,96.2759
OACp4C,GDSC1000,0.125,106.974
OACp4C,GDSC1000,0.25,99.5731
OACp4C,GDSC1000,0.5,100.347
OACp4C,GDSC1000,1.0,101.985
OACp4C,GDSC1000,2.0,107.702
OACp4C,GDSC1000,4.0,93.3431
OACp4C,GDSC1000,8.0,65.8597
OACp4C,GDSC1000,16.0,6.54647
COLO-680N,GDSC1000,0.0625,112.211
COLO-680N,GDSC1000,0.125,97.4816
COLO-680N,GDSC1000,0.25,88.9852
COLO-680N,GDSC1000,0.5,104.167
COLO-680N,GDSC1000,1.0,103.63
COLO-680N,GDSC1000,2.0,97.4241
COLO-680N,GDSC1000,4.0,88.1768
COLO-680N,GDSC1000,8.0,90.8887
COLO-680N,GDSC1000,16.0,45.8024
KYSE-220,GDSC1000,0.0625,105.729
KYSE-220,GDSC1000,0.125,105.019
KYSE-220,GDSC1000,0.25,95.3555
KYSE-220,GDSC1000,0.5,89.7116
KYSE-220,GDSC1000,1.0,92.9158
KYSE-220,GDSC1000,2.0,96.3437
KYSE-220,GDSC1000,4.0,93.9639
KYSE-220,GDSC1000,8.0,100.896
KYSE-220,GDSC1000,16.0,29.1488
TE-4,GDSC1000,0.0625,97.0596
TE-4,GDSC1000,0.125,106.151
TE-4,GDSC1000,0.25,99.1383
TE-4,GDSC1000,0.5,101.143
TE-4,GDSC1000,1.0,98.4201
TE-4,GDSC1000,2.0,101.833
TE-4,GDSC1000,4.0,96.6416
TE-4,GDSC1000,8.0,95.8694
TE-4,GDSC1000,16.0,33.1661
TE-8,GDSC1000,0.0625,91.4341
TE-8,GDSC1000,0.125,89.2065
TE-8,GDSC1000,0.25,88.0274
TE-8,GDSC1000,0.5,113.441
TE-8,GDSC1000,1.0,91.9155
TE-8,GDSC1000,2.0,91.8398
TE-8,GDSC1000,4.0,93.3349
TE-8,GDSC1000,8.0,77.8216
TE-8,GDSC1000,16.0,37.8788
COLO-680N,CTRPv2,0.002,108.9
COLO-680N,CTRPv2,0.0041,111.6
COLO-680N,CTRPv2,0.0081,116.3
COLO-680N,CTRPv2,0.016,110.8
COLO-680N,CTRPv2,0.032,109.6
COLO-680N,CTRPv2,0.065,112.0
COLO-680N,CTRPv2,0.13,115.6
COLO-680N,CTRPv2,0.26,113.9
COLO-680N,CTRPv2,0.52,115.4
COLO-680N,CTRPv2,1.0,109.0
COLO-680N,CTRPv2,2.1,104.2
COLO-680N,CTRPv2,4.2,108.3
COLO-680N,CTRPv2,8.3,69.67
COLO-680N,CTRPv2,17.0,43.85
COLO-680N,CTRPv2,33.0,38.17
COLO-680N,CTRPv2,66.0,12.14
KYSE-140,CTRPv2,0.002,98.6
KYSE-140,CTRPv2,0.0041,99.58
KYSE-140,CTRPv2,0.016,104.1
KYSE-140,CTRPv2,0.032,102.9
KYSE-140,CTRPv2,0.065,99.41
KYSE-140,CTRPv2,0.26,98.47
KYSE-140,CTRPv2,0.52,101.0
KYSE-140,CTRPv2,1.0,101.4
KYSE-140,CTRPv2,4.2,95.45
KYSE-140,CTRPv2,8.3,37.84
KYSE-140,CTRPv2,17.0,23.74
KYSE-140,CTRPv2,33.0,22.4
KYSE-140,CTRPv2,66.0,23.4
KYSE-180,CTRPv2,0.002,106.2
KYSE-180,CTRPv2,0.0041,106.0
KYSE-180,CTRPv2,0.016,104.2
KYSE-180,CTRPv2,0.032,102.8
KYSE-180,CTRPv2,0.065,107.2
KYSE-180,CTRPv2,0.26,104.4
KYSE-180,CTRPv2,0.52,106.0
KYSE-180,CTRPv2,1.0,109.9
KYSE-180,CTRPv2,4.2,94.88
KYSE-180,CTRPv2,8.3,10.3
KYSE-180,CTRPv2,17.0,5.51
KYSE-180,CTRPv2,33.0,2.968
KYSE-180,CTRPv2,66.0,2.536
TE-10,CTRPv2,0.002,114.9
TE-10,CTRPv2,0.0041,111.9
TE-10,CTRPv2,0.0081,111.0
TE-10,CTRPv2,0.016,111.4
TE-10,CTRPv2,0.032,108.2
TE-10,CTRPv2,0.065,110.4
TE-10,CTRPv2,0.13,104.5
TE-10,CTRPv2,0.26,113.0
TE-10,CTRPv2,0.52,102.9
TE-10,CTRPv2,1.0,107.6
TE-10,CTRPv2,2.1,82.71
TE-10,CTRPv2,4.2,82.34
TE-10,CTRPv2,8.3,40.25
TE-10,CTRPv2,17.0,28.41
TE-10,CTRPv2,33.0,24.66
TE-10,CTRPv2,66.0,13.92
TE-4,CTRPv2,0.002,110.3
TE-4,CTRPv2,0.0041,115.1
TE-4,CTRPv2,0.0081,103.1
TE-4,CTRPv2,0.016,107.3
TE-4,CTRPv2,0.032,109.7
TE-4,CTRPv2,0.065,129.1
TE-4,CTRPv2,0.13,110.2
TE-4,CTRPv2,0.26,108.0
TE-4,CTRPv2,0.52,108.2
TE-4,CTRPv2,1.0,102.6
TE-4,CTRPv2,2.1,110.8
TE-4,CTRPv2,4.2,94.28
TE-4,CTRPv2,8.3,8.469
TE-4,CTRPv2,17.0,6.74
TE-4,CTRPv2,33.0,3.647
TE-4,CTRPv2,66.0,2.964
TE-9,CTRPv2,0.002,108.6
TE-9,CTRPv2,0.0041,110.8
TE-9,CTRPv2,0.0081,108.5
TE-9,CTRPv2,0.016,109.3
TE-9,CTRPv2,0.032,106.2
TE-9,CTRPv2,0.065,108.1
TE-9,CTRPv2,0.13,109.4
TE-9,CTRPv2,0.26,106.9
TE-9,CTRPv2,0.52,109.0
TE-9,CTRPv2,1.0,108.8
TE-9,CTRPv2,2.1,103.0
TE-9,CTRPv2,4.2,104.6
TE-9,CTRPv2,8.3,55.78
TE-9,CTRPv2,17.0,18.92
TE-9,CTRPv2,33.0,9.999
TE-6,CTRPv2,0.002,114.1
TE-6,CTRPv2,0.0041,118.6
TE-6,CTRPv2,0.0081,118.3
TE-6,CTRPv2,0.016,116.6
TE-6,CTRPv2,0.065,113.8
TE-6,CTRPv2,0.26,115.9
TE-6,CTRPv2,0.52,119.0
TE-6,CTRPv2,33.0,13.5
TE-6,CTRPv2,66.0,7.861
TE-8,CTRPv2,0.002,115.7
TE-8,CTRPv2,0.0041,122.2
TE-8,CTRPv2,0.0081,124.8
TE-8,CTRPv2,0.016,125.8
TE-8,CTRPv2,0.032,102.5
TE-8,CTRPv2,0.065,120.4
TE-8,CTRPv2,0.13,119.0
TE-8,CTRPv2,0.26,126.4
TE-8,CTRPv2,0.52,118.8
TE-8,CTRPv2,1.0,109.4
TE-8,CTRPv2,2.1,119.1
TE-8,CTRPv2,4.2,115.8
TE-8,CTRPv2,17.0,4.457
TE-8,CTRPv2,33.0,3.768
TE-8,CTRPv2,66.0,2.985
KYSE-410,CTRPv2,0.002,105.5
KYSE-410,CTRPv2,0.0041,107.4
KYSE-410,CTRPv2,0.0081,102.3
KYSE-410,CTRPv2,0.016,98.44
KYSE-410,CTRPv2,0.032,101.7
KYSE-410,CTRPv2,0.065,104.9
KYSE-410,CTRPv2,0.13,98.03
KYSE-410,CTRPv2,0.26,95.59
KYSE-410,CTRPv2,0.52,94.66
KYSE-410,CTRPv2,1.0,97.71
KYSE-410,CTRPv2,2.1,94.21
KYSE-410,CTRPv2,4.2,93.26
KYSE-410,CTRPv2,8.3,52.44
KYSE-410,CTRPv2,17.0,35.29
KYSE-410,CTRPv2,33.0,41.32
KYSE-410,CTRPv2,66.0,26.06
TE-1,CTRPv2,0.002,106.1
TE-1,CTRPv2,0.0041,101.1
TE-1,CTRPv2,0.0081,104.9
TE-1,CTRPv2,0.016,97.75
TE-1,CTRPv2,0.032,107.5
TE-1,CTRPv2,0.065,106.3
TE-1,CTRPv2,0.13,105.9
TE-1,CTRPv2,0.26,101.4
TE-1,CTRPv2,0.52,113.0
TE-1,CTRPv2,1.0,109.0
TE-1,CTRPv2,2.1,106.4
TE-1,CTRPv2,4.2,106.3
TE-1,CTRPv2,8.3,59.47
TE-1,CTRPv2,17.0,41.24
TE-1,CTRPv2,33.0,39.68
TE-1,CTRPv2,66.0,10.1
KYSE-70,CTRPv2,0.002,114.5
KYSE-70,CTRPv2,0.0041,118.4
KYSE-70,CTRPv2,0.0081,122.9
KYSE-70,CTRPv2,0.016,117.0
KYSE-70,CTRPv2,0.032,114.5
KYSE-70,CTRPv2,0.065,113.4
KYSE-70,CTRPv2,0.13,108.9
KYSE-70,CTRPv2,0.26,122.9
KYSE-70,CTRPv2,0.52,104.9
KYSE-70,CTRPv2,1.0,106.9
KYSE-70,CTRPv2,2.1,110.6
KYSE-70,CTRPv2,4.2,107.2
KYSE-70,CTRPv2,8.3,57.11
KYSE-70,CTRPv2,17.0,29.39
KYSE-70,CTRPv2,33.0,8.005
KYSE-70,CTRPv2,66.0,3.43
TE-5,CTRPv2,0.002,105.7
TE-5,CTRPv2,0.0041,97.89
TE-5,CTRPv2,0.0081,94.52
TE-5,CTRPv2,0.016,101.9
TE-5,CTRPv2,0.032,90.21
TE-5,CTRPv2,0.065,96.02
TE-5,CTRPv2,0.13,97.06
TE-5,CTRPv2,0.26,92.73
TE-5,CTRPv2,0.52,94.01
TE-5,CTRPv2,1.0,90.07
TE-5,CTRPv2,2.1,90.6
TE-5,CTRPv2,4.2,93.62
TE-5,CTRPv2,8.3,18.2
TE-5,CTRPv2,17.0,22.73
TE-5,CTRPv2,33.0,15.47
TE-5,CTRPv2,66.0,2.67
EC-GI-10,CTRPv2,0.002,101.2
EC-GI-10,CTRPv2,0.0041,102.3
EC-GI-10,CTRPv2,0.0081,92.84
EC-GI-10,CTRPv2,0.016,95.64
EC-GI-10,CTRPv2,0.032,96.5
EC-GI-10,CTRPv2,0.065,98.96
EC-GI-10,CTRPv2,0.13,94.16
EC-GI-10,CTRPv2,0.26,90.36
EC-GI-10,CTRPv2,0.52,90.8
EC-GI-10,CTRPv2,1.0,90.71
EC-GI-10,CTRPv2,2.1,92.6
EC-GI-10,CTRPv2,4.2,95.6
EC-GI-10,CTRPv2,8.3,24.82
EC-GI-10,CTRPv2,17.0,34.73
EC-GI-10,CTRPv2,33.0,15.48
EC-GI-10,CTRPv2,66.0,7.766
KYSE-450,CTRPv2,0.002,96.23
KYSE-450,CTRPv2,0.0041,97.21
KYSE-450,CTRPv2,0.0081,91.83
KYSE-450,CTRPv2,0.016,96.04
KYSE-450,CTRPv2,0.032,97.53
KYSE-450,CTRPv2,0.065,100.7
KYSE-450,CTRPv2,0.13,93.52
KYSE-450,CTRPv2,0.26,94.72
KYSE-450,CTRPv2,0.52,94.27
KYSE-450,CTRPv2,1.0,94.64
KYSE-450,CTRPv2,2.1,98.55
KYSE-450,CTRPv2,4.2,97.06
KYSE-450,CTRPv2,8.3,16.46
KYSE-450,CTRPv2,17.0,23.53
KYSE-450,CTRPv2,33.0,10.62
KYSE-450,CTRPv2,66.0,4.131
KYSE-520,CTRPv2,0.002,102.7
KYSE-520,CTRPv2,0.0041,104.0
KYSE-520,CTRPv2,0.0081,100.9
KYSE-520,CTRPv2,0.016,106.7
KYSE-520,CTRPv2,0.032,103.8
KYSE-520,CTRPv2,0.065,99.4
KYSE-520,CTRPv2,0.13,96.24
KYSE-520,CTRPv2,0.26,98.87
KYSE-520,CTRPv2,0.52,99.93
KYSE-520,CTRPv2,1.0,95.35
KYSE-520,CTRPv2,2.1,96.08
KYSE-520,CTRPv2,4.2,99.33
KYSE-520,CTRPv2,8.3,31.19
KYSE-520,CTRPv2,17.0,41.92
KYSE-520,CTRPv2,33.0,29.54
OE19,CTRPv2,0.002,96.83
OE19,CTRPv2,0.0041,98.89
OE19,CTRPv2,0.0081,89.53
OE19,CTRPv2,0.016,90.11
OE19,CTRPv2,0.032,95.52
OE19,CTRPv2,0.065,98.38
OE19,CTRPv2,0.13,90.3
OE19,CTRPv2,0.26,92.32
OE19,CTRPv2,0.52,93.53
OE19,CTRPv2,1.0,94.81
OE19,CTRPv2,2.1,91.69
OE19,CTRPv2,4.2,94.99
OE19,CTRPv2,8.3,36.46
OE19,CTRPv2,17.0,39.87
OE19,CTRPv2,33.0,45.77
OE33,CTRPv2,0.002,92.41
OE33,CTRPv2,0.0041,90.85
OE33,CTRPv2,0.0081,88.55
OE33,CTRPv2,0.016,94.92
OE33,CTRPv2,0.032,94.19
OE33,CTRPv2,0.065,95.53
OE33,CTRPv2,0.13,95.31
OE33,CTRPv2,0.26,94.76
OE33,CTRPv2,0.52,100.1
OE33,CTRPv2,1.0,98.45
OE33,CTRPv2,2.1,90.62
OE33,CTRPv2,4.2,95.8
OE33,CTRPv2,8.3,23.48
OE33,CTRPv2,17.0,27.08
OE33,CTRPv2,33.0,30.11
TE-11,CTRPv2,0.002,101.5
TE-11,CTRPv2,0.0041,102.3
TE-11,CTRPv2,0.0081,93.19
TE-11,CTRPv2,0.016,95.26
TE-11,CTRPv2,0.032,99.46
TE-11,CTRPv2,0.065,100.4
TE-11,CTRPv2,0.13,97.19
TE-11,CTRPv2,0.26,94.31
TE-11,CTRPv2,0.52,91.27
TE-11,CTRPv2,1.0,93.33
TE-11,CTRPv2,2.1,91.93
TE-11,CTRPv2,4.2,97.01
TE-11,CTRPv2,8.3,3.977
TE-11,CTRPv2,17.0,3.393
TE-11,CTRPv2,33.0,3.748
TE-11,CTRPv2,66.0,2.509
TE-15,CTRPv2,0.002,104.9
TE-15,CTRPv2,0.0041,97.95
TE-15,CTRPv2,0.0081,99.49
TE-15,CTRPv2,0.016,102.6
TE-15,CTRPv2,0.032,105.9
TE-15,CTRPv2,0.065,102.9
TE-15,CTRPv2,0.13,95.3
TE-15,CTRPv2,0.26,102.5
TE-15,CTRPv2,0.52,95.87
TE-15,CTRPv2,1.0,99.45
TE-15,CTRPv2,2.1,92.52
TE-15,CTRPv2,4.2,99.21
TE-15,CTRPv2,8.3,14.17
TE-15,CTRPv2,17.0,16.97
TE-15,CTRPv2,33.0,15.53
TE-15,CTRPv2,66.0,5.775
KYSE-30,CTRPv2,0.002,97.55
KYSE-30,CTRPv2,0.0041,99.94
KYSE-30,CTRPv2,0.0081,99.6
KYSE-30,CTRPv2,0.016,101.2
KYSE-30,CTRPv2,0.032,100.5
KYSE-30,CTRPv2,0.065,98.82
KYSE-30,CTRPv2,0.13,100.0
KYSE-30,CTRPv2,0.26,102.7
KYSE-30,CTRPv2,0.52,98.07
KYSE-30,CTRPv2,1.0,99.38
KYSE-30,CTRPv2,2.1,101.8
KYSE-30,CTRPv2,4.2,95.32
KYSE-30,CTRPv2,8.3,70.04
KYSE-30,CTRPv2,17.0,47.26
KYSE-30,CTRPv2,33.0,47.39
KYSE-30,CTRPv2,66.0,33.03
KYSE-510,CTRPv2,0.002,100.8
KYSE-510,CTRPv2,0.0041,103.0
KYSE-510,CTRPv2,0.0081,101.3
KYSE-510,CTRPv2,0.016,103.1
KYSE-510,CTRPv2,0.032,104.3
KYSE-510,CTRPv2,0.065,101.5
KYSE-510,CTRPv2,0.13,104.4
KYSE-510,CTRPv2,0.26,103.8
KYSE-510,CTRPv2,0.52,100.1
KYSE-510,CTRPv2,1.0,97.06
KYSE-510,CTRPv2,2.1,101.8
KYSE-510,CTRPv2,4.2,97.15
KYSE-510,CTRPv2,8.3,21.82
KYSE-510,CTRPv2,17.0,17.82
KYSE-510,CTRPv2,33.0,17.96
KYSE-510,CTRPv2,66.0,5.111
KYSE-150,CTRPv2,0.002,100.5
KYSE-150,CTRPv2,0.0041,102.1
KYSE-150,CTRPv2,0.0081,101.6
KYSE-150,CTRPv2,0.016,100.8
KYSE-150,CTRPv2,0.032,101.1
KYSE-150,CTRPv2,0.065,101.0
KYSE-150,CTRPv2,0.13,105.3
