Cell Line,Dataset,Dose,Response
JHH-6,CTRPv2,0.0012,112.8
JHH-6,CTRPv2,0.0024,108.5
JHH-6,CTRPv2,0.0049,105.1
JHH-6,CTRPv2,0.0097,106.1
JHH-6,CTRPv2,0.019,107.7
JHH-6,CTRPv2,0.039,110.2
JHH-6,CTRPv2,0.078,106.5
JHH-6,CTRPv2,0.16,108.1
JHH-6,CTRPv2,0.31,105.8
JHH-6,CTRPv2,0.62,108.8
JHH-6,CTRPv2,1.2,107.7
JHH-6,CTRPv2,2.5,103.6
JHH-6,CTRPv2,5.0,104.7
JHH-6,CTRPv2,10.0,104.7
JHH-6,CTRPv2,20.0,103.0
JHH-6,CTRPv2,40.0,106.3
PLC-PRF-5,CTRPv2,0.0012,103.3
PLC-PRF-5,CTRPv2,0.0024,111.3
PLC-PRF-5,CTRPv2,0.0049,104.5
PLC-PRF-5,CTRPv2,0.0097,102.3
PLC-PRF-5,CTRPv2,0.019,106.0
PLC-PRF-5,CTRPv2,0.039,104.7
PLC-PRF-5,CTRPv2,0.078,106.8
PLC-PRF-5,CTRPv2,0.16,101.7
PLC-PRF-5,CTRPv2,0.31,105.8
PLC-PRF-5,CTRPv2,0.62,100.8
PLC-PRF-5,CTRPv2,1.2,103.2
PLC-PRF-5,CTRPv2,2.5,101.9
PLC-PRF-5,CTRPv2,5.0,82.74
PLC-PRF-5,CTRPv2,10.0,104.2
PLC-PRF-5,CTRPv2,20.0,82.35
JHH-2,CTRPv2,0.0012,107.4
JHH-2,CTRPv2,0.0024,113.3
JHH-2,CTRPv2,0.0049,103.5
JHH-2,CTRPv2,0.0097,101.5
JHH-2,CTRPv2,0.019,104.5
JHH-2,CTRPv2,0.039,105.9
JHH-2,CTRPv2,0.078,100.0
JHH-2,CTRPv2,0.16,101.3
JHH-2,CTRPv2,0.31,100.5
JHH-2,CTRPv2,0.62,104.4
JHH-2,CTRPv2,1.2,101.6
JHH-2,CTRPv2,2.5,101.4
JHH-2,CTRPv2,5.0,87.96
JHH-2,CTRPv2,10.0,102.7
JHH-2,CTRPv2,20.0,91.82
JHH-2,CTRPv2,40.0,106.9
HLF,CTRPv2,0.0012,116.1
HLF,CTRPv2,0.0024,111.6
HLF,CTRPv2,0.0049,114.1
HLF,CTRPv2,0.0097,109.7
HLF,CTRPv2,0.019,115.3
HLF,CTRPv2,0.039,112.6
HLF,CTRPv2,0.078,112.0
HLF,CTRPv2,0.16,112.6
HLF,CTRPv2,0.31,117.8
HLF,CTRPv2,0.62,117.5
HLF,CTRPv2,1.2,108.5
HLF,CTRPv2,2.5,110.4
HLF,CTRPv2,5.0,118.7
HLF,CTRPv2,10.0,113.1
HLF,CTRPv2,20.0,110.5
HLF,CTRPv2,40.0,116.4
JHH-1,CTRPv2,0.0012,103.0
JHH-1,CTRPv2,0.0024,105.4
JHH-1,CTRPv2,0.0049,102.0
JHH-1,CTRPv2,0.0097,99.69
JHH-1,CTRPv2,0.019,102.4
JHH-1,CTRPv2,0.039,104.5
JHH-1,CTRPv2,0.078,104.4
JHH-1,CTRPv2,0.16,104.0
JHH-1,CTRPv2,0.31,103.9
JHH-1,CTRPv2,0.62,102.3
JHH-1,CTRPv2,1.2,96.68
JHH-1,CTRPv2,2.5,94.55
JHH-1,CTRPv2,5.0,104.4
JHH-1,CTRPv2,10.0,95.25
JHH-1,CTRPv2,20.0,98.3
JHH-1,CTRPv2,40.0,95.63
SNU-475,CTRPv2,0.0012,127.0
SNU-475,CTRPv2,0.0024,117.7
SNU-475,CTRPv2,0.0049,126.3
SNU-475,CTRPv2,0.0097,128.2
SNU-475,CTRPv2,0.019,120.2
SNU-475,CTRPv2,0.039,126.3
SNU-475,CTRPv2,0.078,120.7
SNU-475,CTRPv2,0.16,127.0
SNU-475,CTRPv2,0.31,115.7
SNU-475,CTRPv2,0.62,113.9
SNU-475,CTRPv2,1.2,125.9
SNU-475,CTRPv2,2.5,125.7
SNU-475,CTRPv2,5.0,125.8
SNU-475,CTRPv2,10.0,29.53
SNU-475,CTRPv2,20.0,117.1
SNU-475,CTRPv2,40.0,116.6
huH-1,CTRPv2,0.0012,109.9
huH-1,CTRPv2,0.0024,104.2
huH-1,CTRPv2,0.0049,102.8
huH-1,CTRPv2,0.0097,106.3
huH-1,CTRPv2,0.019,102.9
huH-1,CTRPv2,0.039,110.2
huH-1,CTRPv2,0.078,111.1
huH-1,CTRPv2,0.16,105.4
huH-1,CTRPv2,0.31,107.9
huH-1,CTRPv2,0.62,107.9
huH-1,CTRPv2,1.2,104.4
huH-1,CTRPv2,2.5,107.5
huH-1,CTRPv2,5.0,114.3
huH-1,CTRPv2,10.0,109.4
huH-1,CTRPv2,20.0,105.2
huH-1,CTRPv2,40.0,108.1
JHH-5,CTRPv2,0.0012,90.86
JHH-5,CTRPv2,0.0024,91.49
JHH-5,CTRPv2,0.0049,95.62
JHH-5,CTRPv2,0.0097,92.46
JHH-5,CTRPv2,0.019,86.99
JHH-5,CTRPv2,0.039,92.36
JHH-5,CTRPv2,0.078,92.99
JHH-5,CTRPv2,0.16,93.12
JHH-5,CTRPv2,0.31,96.72
JHH-5,CTRPv2,0.62,97.42
JHH-5,CTRPv2,1.2,93.92
JHH-5,CTRPv2,2.5,84.49
JHH-5,CTRPv2,20.0,41.87
JHH-5,CTRPv2,40.0,7.773
SNU-423,CTRPv2,0.0012,110.6
SNU-423,CTRPv2,0.0024,100.4
SNU-423,CTRPv2,0.0049,113.3
SNU-423,CTRPv2,0.0097,112.1
SNU-423,CTRPv2,0.019,110.5
SNU-423,CTRPv2,0.039,112.0
SNU-423,CTRPv2,0.078,109.1
SNU-423,CTRPv2,0.16,96.96
SNU-423,CTRPv2,0.31,114.8
SNU-423,CTRPv2,0.62,108.5
SNU-423,CTRPv2,1.2,111.3
SNU-423,CTRPv2,2.5,109.8
SNU-423,CTRPv2,5.0,109.2
SNU-423,CTRPv2,10.0,106.7
SNU-423,CTRPv2,20.0,104.5
SNU-423,CTRPv2,40.0,105.4
