Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,0.65,91.89
Detroit562,CTRPv2,1.3,88.61
Detroit562,CTRPv2,2.6,95.1
Detroit562,CTRPv2,5.2,77.65
Detroit562,CTRPv2,10.0,94.88
Detroit562,CTRPv2,21.0,92.86
Detroit562,CTRPv2,42.0,100.4
Detroit562,CTRPv2,83.0,98.58
HSC-3,CTRPv2,0.0025,105.4
HSC-3,CTRPv2,0.0051,90.89
HSC-3,CTRPv2,0.01,91.28
HSC-3,CTRPv2,0.02,103.2
HSC-3,CTRPv2,0.041,105.2
HSC-3,CTRPv2,0.081,103.9
HSC-3,CTRPv2,0.16,94.8
HSC-3,CTRPv2,0.32,83.52
HSC-3,CTRPv2,0.65,90.34
HSC-3,CTRPv2,1.3,98.01
HSC-3,CTRPv2,2.6,97.19
HSC-3,CTRPv2,5.2,105.4
HSC-3,CTRPv2,10.0,68.16
HSC-3,CTRPv2,21.0,74.85
HSC-3,CTRPv2,42.0,70.64
SNU-1214,CTRPv2,0.0025,93.46
SNU-1214,CTRPv2,0.0051,94.46
SNU-1214,CTRPv2,0.01,66.17
SNU-1214,CTRPv2,0.02,99.5
SNU-1214,CTRPv2,0.041,81.61
SNU-1214,CTRPv2,0.081,101.1
SNU-1214,CTRPv2,0.16,79.36
SNU-1214,CTRPv2,0.32,90.58
SNU-1214,CTRPv2,0.65,80.31
SNU-1214,CTRPv2,1.3,73.72
SNU-1214,CTRPv2,2.6,56.55
SNU-1214,CTRPv2,5.2,47.09
SNU-1214,CTRPv2,10.0,55.04
SNU-1214,CTRPv2,21.0,72.33
SNU-1214,CTRPv2,42.0,66.53
SNU-1214,CTRPv2,83.0,52.68
SNU-46,CTRPv2,0.0025,76.98
SNU-46,CTRPv2,0.0051,78.29
SNU-46,CTRPv2,0.01,73.63
SNU-46,CTRPv2,0.02,95.4
SNU-46,CTRPv2,0.041,78.4
SNU-46,CTRPv2,0.081,94.34
SNU-46,CTRPv2,0.16,75.65
SNU-46,CTRPv2,0.32,95.38
SNU-46,CTRPv2,0.65,81.18
SNU-46,CTRPv2,1.3,77.07
SNU-46,CTRPv2,2.6,90.53
SNU-46,CTRPv2,5.2,101.6
SNU-46,CTRPv2,10.0,84.88
SNU-46,CTRPv2,21.0,82.64
SNU-46,CTRPv2,42.0,71.29
SNU-46,CTRPv2,83.0,89.04
SNU-899,CTRPv2,0.0025,88.33
SNU-899,CTRPv2,0.0051,91.1
SNU-899,CTRPv2,0.01,75.74
SNU-899,CTRPv2,0.02,98.58
SNU-899,CTRPv2,0.041,98.04
SNU-899,CTRPv2,0.081,102.8
SNU-899,CTRPv2,0.16,106.1
SNU-899,CTRPv2,0.32,101.7
SNU-899,CTRPv2,0.65,100.3
SNU-899,CTRPv2,1.3,102.3
SNU-899,CTRPv2,2.6,99.39
SNU-899,CTRPv2,5.2,101.9
SNU-899,CTRPv2,10.0,100.8
SNU-899,CTRPv2,21.0,103.5
SNU-899,CTRPv2,42.0,102.6
SNU-899,CTRPv2,83.0,105.9
YD-10B,CTRPv2,0.0025,45.0
YD-10B,CTRPv2,0.0051,44.06
YD-10B,CTRPv2,0.01,43.56
YD-10B,CTRPv2,0.02,60.48
YD-10B,CTRPv2,0.041,51.83
YD-10B,CTRPv2,0.081,63.48
YD-10B,CTRPv2,0.16,54.65
YD-10B,CTRPv2,0.32,68.37
YD-10B,CTRPv2,0.65,59.42
YD-10B,CTRPv2,1.3,63.4
YD-10B,CTRPv2,2.6,57.18
YD-10B,CTRPv2,5.2,59.46
YD-10B,CTRPv2,10.0,63.24
YD-10B,CTRPv2,21.0,62.29
YD-10B,CTRPv2,42.0,73.74
YD-10B,CTRPv2,83.0,66.62
YD-38,CTRPv2,0.0025,74.16
YD-38,CTRPv2,0.0051,77.02
YD-38,CTRPv2,0.01,71.54
YD-38,CTRPv2,0.02,104.2
YD-38,CTRPv2,0.041,94.61
YD-38,CTRPv2,0.081,107.0
YD-38,CTRPv2,0.16,83.0
YD-38,CTRPv2,0.32,106.2
YD-38,CTRPv2,0.65,109.6
YD-38,CTRPv2,1.3,101.1
YD-38,CTRPv2,2.6,108.8
YD-38,CTRPv2,5.2,108.9
YD-38,CTRPv2,10.0,104.1
YD-38,CTRPv2,21.0,111.5
YD-38,CTRPv2,42.0,115.1
YD-38,CTRPv2,83.0,115.7
YD-8,CTRPv2,0.0025,85.87
YD-8,CTRPv2,0.0051,88.67
YD-8,CTRPv2,0.01,83.54
YD-8,CTRPv2,0.02,84.71
YD-8,CTRPv2,0.041,82.63
YD-8,CTRPv2,0.081,86.85
YD-8,CTRPv2,0.16,83.86
YD-8,CTRPv2,0.32,93.86
YD-8,CTRPv2,0.65,88.11
YD-8,CTRPv2,1.3,90.17
YD-8,CTRPv2,2.6,93.75
YD-8,CTRPv2,5.2,92.22
YD-8,CTRPv2,10.0,102.3
YD-8,CTRPv2,21.0,100.7
YD-8,CTRPv2,42.0,109.6
YD-8,CTRPv2,83.0,85.76
SCC-25,CTRPv2,0.0025,81.68
SCC-25,CTRPv2,0.0051,87.58
SCC-25,CTRPv2,0.01,87.46
SCC-25,CTRPv2,0.02,75.38
SCC-25,CTRPv2,0.041,75.82
SCC-25,CTRPv2,0.081,84.63
SCC-25,CTRPv2,0.16,66.41
SCC-25,CTRPv2,0.32,77.23
SCC-25,CTRPv2,0.65,65.23
SCC-25,CTRPv2,1.3,74.28
SCC-25,CTRPv2,2.6,37.55
SCC-25,CTRPv2,5.2,38.96
SCC-25,CTRPv2,10.0,75.11
SCC-25,CTRPv2,21.0,68.03
SCC-25,CTRPv2,83.0,72.74
HSC-4,CTRPv2,0.0025,87.02
HSC-4,CTRPv2,0.0051,91.87
HSC-4,CTRPv2,0.01,91.14
HSC-4,CTRPv2,0.02,89.2
HSC-4,CTRPv2,0.041,83.01
HSC-4,CTRPv2,0.081,91.76
HSC-4,CTRPv2,0.16,88.81
HSC-4,CTRPv2,0.32,86.23
HSC-4,CTRPv2,0.65,82.74
HSC-4,CTRPv2,1.3,90.19
HSC-4,CTRPv2,2.6,74.3
HSC-4,CTRPv2,5.2,72.83
HSC-4,CTRPv2,10.0,71.09
HSC-4,CTRPv2,21.0,68.36
HSC-4,CTRPv2,42.0,61.3
HSC-4,CTRPv2,83.0,37.26
BICR 6,CTRPv2,0.041,61.29
BICR 6,CTRPv2,0.081,3.138
BICR 6,CTRPv2,0.16,95.1
BICR 6,CTRPv2,0.32,98.06
BICR 6,CTRPv2,0.65,93.56
BICR 6,CTRPv2,1.3,97.12
BICR 6,CTRPv2,2.6,101.5
BICR 6,CTRPv2,5.2,98.23
BICR 6,CTRPv2,10.0,96.0
BICR 6,CTRPv2,21.0,94.64
BICR 6,CTRPv2,42.0,98.83
BICR 6,CTRPv2,83.0,94.65
HSC-2,CTRPv2,0.0025,97.55
HSC-2,CTRPv2,0.0051,99.09
HSC-2,CTRPv2,0.01,100.4
HSC-2,CTRPv2,0.02,101.4
HSC-2,CTRPv2,0.041,100.8
HSC-2,CTRPv2,0.081,96.88
HSC-2,CTRPv2,0.16,97.96
HSC-2,CTRPv2,0.32,99.73
HSC-2,CTRPv2,0.65,90.99
HSC-2,CTRPv2,1.3,89.92
HSC-2,CTRPv2,2.6,88.14
HSC-2,CTRPv2,5.2,83.27
HSC-2,CTRPv2,10.0,74.88
HSC-2,CTRPv2,21.0,76.89
HSC-2,CTRPv2,42.0,70.76
HSC-2,CTRPv2,83.0,3.696
SCC-9,CTRPv2,0.0025,85.88
SCC-9,CTRPv2,0.0051,89.05
SCC-9,CTRPv2,0.01,84.99
SCC-9,CTRPv2,0.02,89.23
SCC-9,CTRPv2,0.041,81.18
SCC-9,CTRPv2,0.081,84.0
SCC-9,CTRPv2,0.16,87.91
SCC-9,CTRPv2,0.32,84.13
SCC-9,CTRPv2,0.65,85.8
SCC-9,CTRPv2,1.3,83.92
SCC-9,CTRPv2,2.6,78.93
SCC-9,CTRPv2,5.2,80.49
SCC-9,CTRPv2,10.0,70.4
SCC-9,CTRPv2,21.0,77.13
SCC-9,CTRPv2,42.0,77.41
SCC-9,CTRPv2,83.0,67.93
CAL-27,CTRPv2,0.0025,76.42
CAL-27,CTRPv2,0.0051,81.98
CAL-27,CTRPv2,0.01,81.72
CAL-27,CTRPv2,0.02,80.44
CAL-27,CTRPv2,0.041,62.65
CAL-27,CTRPv2,0.081,68.22
CAL-27,CTRPv2,0.16,65.67
CAL-27,CTRPv2,0.32,78.87
CAL-27,CTRPv2,0.65,57.53
CAL-27,CTRPv2,1.3,62.24
CAL-27,CTRPv2,2.6,62.33
CAL-27,CTRPv2,5.2,74.78
CAL-27,CTRPv2,10.0,74.48
CAL-27,CTRPv2,21.0,64.68
CAL-27,CTRPv2,42.0,76.29
CAL-27,CTRPv2,83.0,79.76
FADU,CTRPv2,0.0051,101.0
FADU,CTRPv2,0.02,101.8
FADU,CTRPv2,0.041,98.66
FADU,CTRPv2,0.081,103.1
FADU,CTRPv2,0.16,99.36
FADU,CTRPv2,0.32,100.8
FADU,CTRPv2,0.65,104.8
FADU,CTRPv2,1.3,101.8
FADU,CTRPv2,2.6,106.4
FADU,CTRPv2,5.2,105.6
FADU,CTRPv2,10.0,99.74
FADU,CTRPv2,21.0,98.4
FADU,CTRPv2,42.0,92.02
FADU,CTRPv2,83.0,19.9
SW579,CTRPv2,0.0051,95.5
SW579,CTRPv2,0.02,96.3
SW579,CTRPv2,0.041,91.63
SW579,CTRPv2,0.081,98.43
SW579,CTRPv2,0.16,95.46
SW579,CTRPv2,0.32,92.8
SW579,CTRPv2,0.65,97.64
SW579,CTRPv2,1.3,94.3
SW579,CTRPv2,2.6,99.53
SW579,CTRPv2,5.2,93.74
SW579,CTRPv2,10.0,95.53
SW579,CTRPv2,21.0,93.3
SW579,CTRPv2,42.0,93.84
SW579,CTRPv2,83.0,74.22
PE/CA-PJ49,CTRPv2,0.0051,97.59
PE/CA-PJ49,CTRPv2,0.02,101.6
PE/CA-PJ49,CTRPv2,0.041,94.36
PE/CA-PJ49,CTRPv2,0.081,98.9
PE/CA-PJ49,CTRPv2,0.16,98.89
PE/CA-PJ49,CTRPv2,0.32,97.59
PE/CA-PJ49,CTRPv2,0.65,104.1
PE/CA-PJ49,CTRPv2,1.3,100.7
PE/CA-PJ49,CTRPv2,2.6,104.6
PE/CA-PJ49,CTRPv2,5.2,104.5
PE/CA-PJ49,CTRPv2,10.0,101.4
PE/CA-PJ49,CTRPv2,21.0,102.4
PE/CA-PJ49,CTRPv2,42.0,103.2
PE/CA-PJ49,CTRPv2,83.0,56.46
PE/CA-PJ41 (clone D2),CTRPv2,0.0025,92.06
PE/CA-PJ41 (clone D2),CTRPv2,0.0051,94.39
PE/CA-PJ41 (clone D2),CTRPv2,0.01,89.46
PE/CA-PJ41 (clone D2),CTRPv2,0.02,96.83
PE/CA-PJ41 (clone D2),CTRPv2,0.041,92.83
PE/CA-PJ41 (clone D2),CTRPv2,0.081,96.23
PE/CA-PJ41 (clone D2),CTRPv2,0.16,89.75
PE/CA-PJ41 (clone D2),CTRPv2,0.32,94.2
PE/CA-PJ41 (clone D2),CTRPv2,0.65,95.0
PE/CA-PJ41 (clone D2),CTRPv2,1.3,96.52
PE/CA-PJ41 (clone D2),CTRPv2,2.6,100.4
PE/CA-PJ41 (clone D2),CTRPv2,5.2,77.19
PE/CA-PJ41 (clone D2),CTRPv2,10.0,97.05
PE/CA-PJ41 (clone D2),CTRPv2,21.0,96.94
PE/CA-PJ41 (clone D2),CTRPv2,42.0,99.03
PE/CA-PJ41 (clone D2),CTRPv2,83.0,65.37
PE/CA-PJ15,CTRPv2,0.0025,87.97
PE/CA-PJ15,CTRPv2,0.0051,89.28
PE/CA-PJ15,CTRPv2,0.01,82.8
PE/CA-PJ15,CTRPv2,0.02,97.05
PE/CA-PJ15,CTRPv2,0.041,90.7
PE/CA-PJ15,CTRPv2,0.081,94.35
PE/CA-PJ15,CTRPv2,0.16,93.53
PE/CA-PJ15,CTRPv2,0.32,90.96
PE/CA-PJ15,CTRPv2,0.65,93.59
PE/CA-PJ15,CTRPv2,1.3,91.25
PE/CA-PJ15,CTRPv2,2.6,91.81
PE/CA-PJ15,CTRPv2,5.2,62.07
PE/CA-PJ15,CTRPv2,10.0,92.56
PE/CA-PJ15,CTRPv2,21.0,87.03
PE/CA-PJ15,CTRPv2,42.0,90.33
PE/CA-PJ15,CTRPv2,83.0,47.69
PE/CA-PJ34 (clone C12),CTRPv2,0.0025,92.43
PE/CA-PJ34 (clone C12),CTRPv2,0.0051,99.4
PE/CA-PJ34 (clone C12),CTRPv2,0.01,93.72
PE/CA-PJ34 (clone C12),CTRPv2,0.02,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.041,93.89
PE/CA-PJ34 (clone C12),CTRPv2,0.081,96.25
PE/CA-PJ34 (clone C12),CTRPv2,0.16,86.97
PE/CA-PJ34 (clone C12),CTRPv2,0.32,92.51
PE/CA-PJ34 (clone C12),CTRPv2,0.65,81.74
PE/CA-PJ34 (clone C12),CTRPv2,1.3,75.82
PE/CA-PJ34 (clone C12),CTRPv2,2.6,75.36
PE/CA-PJ34 (clone C12),CTRPv2,5.2,45.65
PE/CA-PJ34 (clone C12),CTRPv2,10.0,73.18
PE/CA-PJ34 (clone C12),CTRPv2,21.0,68.37
PE/CA-PJ34 (clone C12),CTRPv2,42.0,69.02
PE/CA-PJ34 (clone C12),CTRPv2,83.0,56.21
BICR 18,CTRPv2,0.0025,101.9
BICR 18,CTRPv2,0.0051,106.0
BICR 18,CTRPv2,0.01,106.9
BICR 18,CTRPv2,0.02,111.0
BICR 18,CTRPv2,0.041,107.8
BICR 18,CTRPv2,0.081,109.2
BICR 18,CTRPv2,0.16,104.2
BICR 18,CTRPv2,0.32,107.5
BICR 18,CTRPv2,0.65,107.0
BICR 18,CTRPv2,1.3,99.39
BICR 18,CTRPv2,2.6,95.82
BICR 18,CTRPv2,5.2,87.89
BICR 18,CTRPv2,10.0,88.83
BICR 18,CTRPv2,21.0,96.71
BICR 18,CTRPv2,42.0,100.2
BICR 22,CTRPv2,0.0025,95.38
BICR 22,CTRPv2,0.0051,92.69
BICR 22,CTRPv2,0.01,92.72
BICR 22,CTRPv2,0.02,95.13
BICR 22,CTRPv2,0.041,71.94
BICR 22,CTRPv2,0.081,89.01
BICR 22,CTRPv2,0.16,100.6
BICR 22,CTRPv2,0.32,89.1
BICR 22,CTRPv2,0.65,83.83
BICR 22,CTRPv2,1.3,89.41
BICR 22,CTRPv2,2.6,78.43
BICR 22,CTRPv2,5.2,52.63
BICR 22,CTRPv2,10.0,80.71
BICR 22,CTRPv2,21.0,55.63
BICR 22,CTRPv2,42.0,62.03
BICR 31,CTRPv2,0.0025,89.87
BICR 31,CTRPv2,0.0051,86.79
BICR 31,CTRPv2,0.01,92.0
BICR 31,CTRPv2,0.02,92.77
BICR 31,CTRPv2,0.041,71.97
BICR 31,CTRPv2,0.081,94.56
BICR 31,CTRPv2,0.16,88.25
BICR 31,CTRPv2,0.32,88.96
BICR 31,CTRPv2,0.65,90.04
BICR 31,CTRPv2,1.3,88.97
BICR 31,CTRPv2,2.6,88.84
BICR 31,CTRPv2,5.2,47.01
BICR 31,CTRPv2,10.0,85.65
BICR 31,CTRPv2,21.0,81.11
BICR 31,CTRPv2,42.0,83.31
BICR 56,CTRPv2,0.0025,108.0
BICR 56,CTRPv2,0.0051,107.8
BICR 56,CTRPv2,0.01,100.5
BICR 56,CTRPv2,0.02,108.9
BICR 56,CTRPv2,0.041,108.0
BICR 56,CTRPv2,0.081,113.7
BICR 56,CTRPv2,0.16,107.3
BICR 56,CTRPv2,0.32,110.2
BICR 56,CTRPv2,0.65,94.55
BICR 56,CTRPv2,1.3,103.5
BICR 56,CTRPv2,2.6,95.6
BICR 56,CTRPv2,5.2,79.58
BICR 56,CTRPv2,10.0,91.54
BICR 56,CTRPv2,21.0,90.6
BICR 56,CTRPv2,42.0,94.9
BICR 56,CTRPv2,83.0,97.79
CAL-33,CTRPv2,0.0025,97.19
CAL-33,CTRPv2,0.0051,102.1
CAL-33,CTRPv2,0.01,95.66
CAL-33,CTRPv2,0.02,93.06
CAL-33,CTRPv2,0.041,92.46
CAL-33,CTRPv2,0.081,88.91
CAL-33,CTRPv2,0.16,81.04
CAL-33,CTRPv2,0.32,77.81
CAL-33,CTRPv2,0.65,74.44
CAL-33,CTRPv2,1.3,70.08
CAL-33,CTRPv2,2.6,73.93
CAL-33,CTRPv2,5.2,69.9
CAL-33,CTRPv2,10.0,68.33
CAL-33,CTRPv2,21.0,69.3
CAL-33,CTRPv2,42.0,69.16
BICR 16,CTRPv2,0.0025,77.86
BICR 16,CTRPv2,0.0051,74.36
BICR 16,CTRPv2,0.01,89.65
BICR 16,CTRPv2,0.02,82.96
BICR 16,CTRPv2,0.041,72.15
BICR 16,CTRPv2,0.081,75.01
BICR 16,CTRPv2,0.16,77.59
BICR 16,CTRPv2,0.32,81.64
BICR 16,CTRPv2,0.65,95.24
BICR 16,CTRPv2,1.3,93.02
BICR 16,CTRPv2,2.6,84.61
BICR 16,CTRPv2,5.2,87.75
BICR 16,CTRPv2,10.0,84.47
BICR 16,CTRPv2,21.0,88.48
BICR 16,CTRPv2,42.0,88.89
SCC-4,CTRPv2,0.0025,94.05
SCC-4,CTRPv2,0.0051,99.2
SCC-4,CTRPv2,0.01,93.23
SCC-4,CTRPv2,0.02,86.88
SCC-4,CTRPv2,0.041,83.29
SCC-4,CTRPv2,0.081,93.26
SCC-4,CTRPv2,0.16,75.24
SCC-4,CTRPv2,0.32,55.71
SCC-4,CTRPv2,0.65,47.07
SCC-4,CTRPv2,1.3,36.13
SCC-4,CTRPv2,2.6,40.55
SCC-4,CTRPv2,5.2,29.22
SCC-4,CTRPv2,10.0,34.2
SCC-4,CTRPv2,21.0,32.15
SCC-4,CTRPv2,42.0,35.35
SCC-4,CTRPv2,83.0,27.94
