Cell Line,Dataset,Dose,Response
IGR-1,CTRPv2,0.52,97.11
IGR-1,CTRPv2,1.0,94.91
IGR-1,CTRPv2,2.1,93.91
IGR-1,CTRPv2,4.2,90.98
IGR-1,CTRPv2,8.3,92.89
IGR-1,CTRPv2,17.0,97.28
IGR-1,CTRPv2,33.0,95.56
IGR-1,CTRPv2,66.0,95.06
SH-4,CTRPv2,0.002,89.88
SH-4,CTRPv2,0.0041,87.4
SH-4,CTRPv2,0.0081,94.99
SH-4,CTRPv2,0.016,86.9
SH-4,CTRPv2,0.032,78.67
SH-4,CTRPv2,0.065,81.83
SH-4,CTRPv2,0.13,88.85
SH-4,CTRPv2,0.26,85.1
SH-4,CTRPv2,0.52,82.43
SH-4,CTRPv2,1.0,82.61
SH-4,CTRPv2,2.1,89.55
SH-4,CTRPv2,4.2,94.41
SH-4,CTRPv2,8.3,77.83
SH-4,CTRPv2,17.0,82.29
SH-4,CTRPv2,33.0,84.89
SH-4,CTRPv2,66.0,53.8
A253,CTRPv2,0.002,98.18
A253,CTRPv2,0.0041,97.13
A253,CTRPv2,0.0081,97.13
A253,CTRPv2,0.016,94.33
A253,CTRPv2,0.032,93.54
A253,CTRPv2,0.065,95.16
A253,CTRPv2,0.13,88.73
A253,CTRPv2,0.26,97.7
A253,CTRPv2,0.52,89.42
A253,CTRPv2,1.0,94.53
A253,CTRPv2,2.1,89.64
A253,CTRPv2,4.2,91.93
A253,CTRPv2,8.3,88.45
A253,CTRPv2,17.0,102.2
A253,CTRPv2,33.0,85.24
A253,CTRPv2,66.0,71.68
C32,CTRPv2,0.002,91.78
C32,CTRPv2,0.0041,101.3
C32,CTRPv2,0.0081,90.31
C32,CTRPv2,0.016,95.23
C32,CTRPv2,0.032,87.24
C32,CTRPv2,0.065,88.45
C32,CTRPv2,0.13,89.65
C32,CTRPv2,0.26,93.02
C32,CTRPv2,0.52,79.92
C32,CTRPv2,1.0,83.41
C32,CTRPv2,2.1,86.33
C32,CTRPv2,4.2,86.29
C32,CTRPv2,8.3,81.42
C32,CTRPv2,17.0,83.25
C32,CTRPv2,33.0,84.24
C32,CTRPv2,66.0,78.01
HT-144,CTRPv2,0.002,103.1
HT-144,CTRPv2,0.0041,102.4
HT-144,CTRPv2,0.0081,98.45
HT-144,CTRPv2,0.016,93.86
HT-144,CTRPv2,0.032,93.55
HT-144,CTRPv2,0.065,94.19
HT-144,CTRPv2,0.13,93.32
HT-144,CTRPv2,0.26,89.25
HT-144,CTRPv2,0.52,96.69
HT-144,CTRPv2,1.0,91.73
HT-144,CTRPv2,2.1,93.1
HT-144,CTRPv2,4.2,88.85
HT-144,CTRPv2,8.3,92.49
HT-144,CTRPv2,17.0,93.49
HT-144,CTRPv2,33.0,88.47
HT-144,CTRPv2,66.0,78.56
Hs 294T,CTRPv2,0.002,91.93
Hs 294T,CTRPv2,0.0041,95.4
Hs 294T,CTRPv2,0.0081,91.46
Hs 294T,CTRPv2,0.016,89.25
Hs 294T,CTRPv2,0.032,85.92
Hs 294T,CTRPv2,0.065,89.21
Hs 294T,CTRPv2,0.13,85.77
Hs 294T,CTRPv2,0.26,85.13
Hs 294T,CTRPv2,0.52,88.3
Hs 294T,CTRPv2,1.0,79.55
Hs 294T,CTRPv2,2.1,83.04
Hs 294T,CTRPv2,4.2,83.96
Hs 294T,CTRPv2,8.3,81.26
Hs 294T,CTRPv2,17.0,86.13
Hs 294T,CTRPv2,33.0,79.92
Hs 294T,CTRPv2,66.0,80.37
SK-MEL-2,CTRPv2,0.002,95.37
SK-MEL-2,CTRPv2,0.0041,88.48
SK-MEL-2,CTRPv2,0.0081,94.59
SK-MEL-2,CTRPv2,0.016,101.2
SK-MEL-2,CTRPv2,0.032,91.66
SK-MEL-2,CTRPv2,0.065,95.81
SK-MEL-2,CTRPv2,0.13,97.98
SK-MEL-2,CTRPv2,0.26,108.2
SK-MEL-2,CTRPv2,0.52,95.57
SK-MEL-2,CTRPv2,1.0,95.23
SK-MEL-2,CTRPv2,2.1,101.3
SK-MEL-2,CTRPv2,4.2,96.37
SK-MEL-2,CTRPv2,8.3,103.6
SK-MEL-2,CTRPv2,17.0,106.1
SK-MEL-2,CTRPv2,33.0,104.8
SK-MEL-2,CTRPv2,66.0,120.9
A101D,CTRPv2,0.002,103.5
A101D,CTRPv2,0.0041,103.1
A101D,CTRPv2,0.0081,104.2
A101D,CTRPv2,0.016,97.8
A101D,CTRPv2,0.032,105.9
A101D,CTRPv2,0.065,100.3
A101D,CTRPv2,0.13,97.65
A101D,CTRPv2,0.26,102.9
A101D,CTRPv2,0.52,100.6
A101D,CTRPv2,1.0,97.56
A101D,CTRPv2,2.1,98.58
A101D,CTRPv2,4.2,98.23
A101D,CTRPv2,8.3,99.13
A101D,CTRPv2,17.0,99.14
A101D,CTRPv2,33.0,96.17
A101D,CTRPv2,66.0,96.55
A2058,CTRPv2,0.002,111.3
A2058,CTRPv2,0.0041,116.5
A2058,CTRPv2,0.0081,112.7
A2058,CTRPv2,0.016,107.5
A2058,CTRPv2,0.032,108.3
A2058,CTRPv2,0.065,110.8
A2058,CTRPv2,0.13,107.0
A2058,CTRPv2,0.26,110.9
A2058,CTRPv2,0.52,107.7
A2058,CTRPv2,1.0,106.3
A2058,CTRPv2,2.1,111.3
A2058,CTRPv2,4.2,105.4
A2058,CTRPv2,8.3,104.6
A2058,CTRPv2,17.0,108.8
A2058,CTRPv2,33.0,106.9
A2058,CTRPv2,66.0,108.6
COLO-792,CTRPv2,0.002,95.06
COLO-792,CTRPv2,0.0041,87.13
COLO-792,CTRPv2,0.0081,98.32
COLO-792,CTRPv2,0.016,96.44
COLO-792,CTRPv2,0.032,90.27
COLO-792,CTRPv2,0.065,95.62
COLO-792,CTRPv2,0.13,87.82
COLO-792,CTRPv2,0.26,94.0
COLO-792,CTRPv2,0.52,89.68
COLO-792,CTRPv2,1.0,85.12
COLO-792,CTRPv2,2.1,89.47
COLO-792,CTRPv2,4.2,84.9
COLO-792,CTRPv2,8.3,75.23
COLO-792,CTRPv2,17.0,81.64
COLO-792,CTRPv2,33.0,82.52
COLO-792,CTRPv2,66.0,84.89
HMCB,CTRPv2,0.002,108.4
HMCB,CTRPv2,0.0041,102.2
HMCB,CTRPv2,0.0081,102.3
HMCB,CTRPv2,0.016,103.8
HMCB,CTRPv2,0.032,105.7
HMCB,CTRPv2,0.065,99.28
HMCB,CTRPv2,0.13,97.04
HMCB,CTRPv2,0.26,106.4
HMCB,CTRPv2,0.52,106.5
HMCB,CTRPv2,1.0,104.9
HMCB,CTRPv2,2.1,103.4
HMCB,CTRPv2,4.2,98.1
HMCB,CTRPv2,8.3,105.6
HMCB,CTRPv2,17.0,105.5
HMCB,CTRPv2,33.0,101.2
HMCB,CTRPv2,66.0,102.6
IGR-39,CTRPv2,0.002,96.36
IGR-39,CTRPv2,0.0041,102.5
IGR-39,CTRPv2,0.0081,95.92
IGR-39,CTRPv2,0.016,92.23
IGR-39,CTRPv2,0.032,92.57
IGR-39,CTRPv2,0.065,93.21
IGR-39,CTRPv2,0.13,90.01
IGR-39,CTRPv2,0.26,89.9
IGR-39,CTRPv2,0.52,89.03
IGR-39,CTRPv2,1.0,87.8
IGR-39,CTRPv2,2.1,87.14
IGR-39,CTRPv2,4.2,83.76
IGR-39,CTRPv2,8.3,86.85
IGR-39,CTRPv2,17.0,89.09
IGR-39,CTRPv2,33.0,86.05
IGR-39,CTRPv2,66.0,88.38
Mewo,CTRPv2,0.002,98.81
Mewo,CTRPv2,0.0041,97.7
Mewo,CTRPv2,0.0081,99.28
Mewo,CTRPv2,0.016,95.99
Mewo,CTRPv2,0.032,95.56
Mewo,CTRPv2,0.065,90.77
Mewo,CTRPv2,0.13,93.02
Mewo,CTRPv2,0.26,97.27
Mewo,CTRPv2,0.52,92.19
Mewo,CTRPv2,1.0,91.58
Mewo,CTRPv2,2.1,88.94
Mewo,CTRPv2,4.2,89.12
Mewo,CTRPv2,8.3,85.2
Mewo,CTRPv2,17.0,87.31
Mewo,CTRPv2,33.0,84.73
Mewo,CTRPv2,66.0,65.66
WM-115,CTRPv2,0.002,84.58
WM-115,CTRPv2,0.0041,95.27
WM-115,CTRPv2,0.0081,80.38
WM-115,CTRPv2,0.016,70.48
WM-115,CTRPv2,0.032,66.81
WM-115,CTRPv2,0.065,70.74
WM-115,CTRPv2,0.13,66.05
WM-115,CTRPv2,0.26,65.9
WM-115,CTRPv2,0.52,59.75
WM-115,CTRPv2,1.0,59.46
WM-115,CTRPv2,2.1,60.05
WM-115,CTRPv2,4.2,59.28
WM-115,CTRPv2,8.3,57.34
WM-115,CTRPv2,17.0,60.2
WM-115,CTRPv2,33.0,56.35
WM-115,CTRPv2,66.0,54.7
WM-266-4,CTRPv2,0.002,93.39
WM-266-4,CTRPv2,0.0041,101.4
WM-266-4,CTRPv2,0.0081,88.99
WM-266-4,CTRPv2,0.016,81.88
WM-266-4,CTRPv2,0.032,82.13
WM-266-4,CTRPv2,0.065,86.29
WM-266-4,CTRPv2,0.13,77.93
WM-266-4,CTRPv2,0.26,76.7
WM-266-4,CTRPv2,0.52,77.18
WM-266-4,CTRPv2,1.0,74.07
WM-266-4,CTRPv2,2.1,75.27
WM-266-4,CTRPv2,4.2,72.75
WM-266-4,CTRPv2,8.3,67.85
WM-266-4,CTRPv2,17.0,70.46
WM-266-4,CTRPv2,33.0,68.82
WM-266-4,CTRPv2,66.0,62.04
Hs 895.T,CTRPv2,0.002,99.42
Hs 895.T,CTRPv2,0.0041,99.51
Hs 895.T,CTRPv2,0.0081,99.48
Hs 895.T,CTRPv2,0.016,89.63
Hs 895.T,CTRPv2,0.032,90.51
Hs 895.T,CTRPv2,0.065,91.47
Hs 895.T,CTRPv2,0.13,92.29
Hs 895.T,CTRPv2,0.26,93.13
Hs 895.T,CTRPv2,0.52,87.49
Hs 895.T,CTRPv2,1.0,85.28
Hs 895.T,CTRPv2,2.1,83.91
Hs 895.T,CTRPv2,4.2,83.98
Hs 895.T,CTRPv2,8.3,81.92
Hs 895.T,CTRPv2,17.0,86.03
Hs 895.T,CTRPv2,33.0,79.49
Hs 895.T,CTRPv2,66.0,70.07
SK-MEL-24,CTRPv2,0.002,95.42
SK-MEL-24,CTRPv2,0.0041,99.46
SK-MEL-24,CTRPv2,0.0081,95.04
SK-MEL-24,CTRPv2,0.016,93.62
SK-MEL-24,CTRPv2,0.032,95.18
SK-MEL-24,CTRPv2,0.065,94.04
SK-MEL-24,CTRPv2,0.13,90.86
SK-MEL-24,CTRPv2,0.26,94.37
SK-MEL-24,CTRPv2,0.52,90.87
SK-MEL-24,CTRPv2,1.0,88.94
SK-MEL-24,CTRPv2,2.1,90.98
SK-MEL-24,CTRPv2,4.2,89.54
SK-MEL-24,CTRPv2,8.3,80.81
SK-MEL-24,CTRPv2,17.0,84.46
SK-MEL-24,CTRPv2,33.0,76.21
SK-MEL-24,CTRPv2,66.0,63.59
RVH-421,CTRPv2,0.002,97.54
RVH-421,CTRPv2,0.0041,102.1
RVH-421,CTRPv2,0.0081,92.6
RVH-421,CTRPv2,0.016,86.17
RVH-421,CTRPv2,0.032,89.51
RVH-421,CTRPv2,0.065,89.98
RVH-421,CTRPv2,0.13,84.02
RVH-421,CTRPv2,0.26,86.8
RVH-421,CTRPv2,0.52,80.15
RVH-421,CTRPv2,1.0,80.26
RVH-421,CTRPv2,2.1,76.32
RVH-421,CTRPv2,4.2,76.69
RVH-421,CTRPv2,8.3,74.44
RVH-421,CTRPv2,17.0,76.47
RVH-421,CTRPv2,33.0,73.87
RVH-421,CTRPv2,66.0,65.51
Hs 839.T,CTRPv2,0.002,100.9
Hs 839.T,CTRPv2,0.0041,103.6
Hs 839.T,CTRPv2,0.0081,100.9
Hs 839.T,CTRPv2,0.016,90.77
Hs 839.T,CTRPv2,0.032,97.91
Hs 839.T,CTRPv2,0.065,98.1
Hs 839.T,CTRPv2,0.13,94.64
Hs 839.T,CTRPv2,0.26,102.0
Hs 839.T,CTRPv2,0.52,90.96
Hs 839.T,CTRPv2,1.0,85.17
Hs 839.T,CTRPv2,2.1,82.91
Hs 839.T,CTRPv2,4.2,83.57
Hs 839.T,CTRPv2,8.3,85.68
Hs 839.T,CTRPv2,17.0,87.85
Hs 839.T,CTRPv2,33.0,80.84
Hs 839.T,CTRPv2,66.0,83.0
WM-88,CTRPv2,0.002,99.3
WM-88,CTRPv2,0.0041,103.7
WM-88,CTRPv2,0.0081,99.07
WM-88,CTRPv2,0.016,91.84
WM-88,CTRPv2,0.032,94.11
WM-88,CTRPv2,0.065,95.17
WM-88,CTRPv2,0.13,88.93
WM-88,CTRPv2,0.26,94.02
WM-88,CTRPv2,0.52,87.5
WM-88,CTRPv2,1.0,85.46
WM-88,CTRPv2,2.1,84.56
WM-88,CTRPv2,4.2,85.07
WM-88,CTRPv2,8.3,87.43
WM-88,CTRPv2,17.0,86.67
WM-88,CTRPv2,33.0,81.62
WM-88,CTRPv2,66.0,68.08
WM-983B,CTRPv2,0.002,100.4
WM-983B,CTRPv2,0.0041,97.33
WM-983B,CTRPv2,0.0081,97.87
WM-983B,CTRPv2,0.016,95.23
WM-983B,CTRPv2,0.032,97.53
WM-983B,CTRPv2,0.065,97.07
WM-983B,CTRPv2,0.13,94.69
WM-983B,CTRPv2,0.26,100.4
WM-983B,CTRPv2,0.52,94.97
WM-983B,CTRPv2,1.0,92.99
WM-983B,CTRPv2,2.1,91.87
WM-983B,CTRPv2,4.2,90.15
WM-983B,CTRPv2,8.3,90.8
WM-983B,CTRPv2,17.0,92.58
WM-983B,CTRPv2,33.0,89.18
WM-983B,CTRPv2,66.0,85.08
CJM,CTRPv2,0.002,95.26
CJM,CTRPv2,0.0041,94.42
CJM,CTRPv2,0.0081,95.23
CJM,CTRPv2,0.016,97.29
CJM,CTRPv2,0.032,93.58
CJM,CTRPv2,0.065,93.7
CJM,CTRPv2,0.13,94.3
CJM,CTRPv2,0.26,94.35
CJM,CTRPv2,0.52,94.3
CJM,CTRPv2,1.0,93.28
CJM,CTRPv2,2.1,93.52
CJM,CTRPv2,4.2,91.87
CJM,CTRPv2,8.3,93.19
CJM,CTRPv2,17.0,96.35
CJM,CTRPv2,33.0,92.47
SK-MEL-3,CTRPv2,0.002,106.1
SK-MEL-3,CTRPv2,0.0041,105.8
SK-MEL-3,CTRPv2,0.0081,102.6
SK-MEL-3,CTRPv2,0.016,101.4
SK-MEL-3,CTRPv2,0.032,99.12
SK-MEL-3,CTRPv2,0.065,99.01
SK-MEL-3,CTRPv2,0.13,98.7
SK-MEL-3,CTRPv2,0.26,98.93
SK-MEL-3,CTRPv2,0.52,98.13
SK-MEL-3,CTRPv2,1.0,93.78
SK-MEL-3,CTRPv2,2.1,98.62
SK-MEL-3,CTRPv2,4.2,92.59
SK-MEL-3,CTRPv2,8.3,94.3
SK-MEL-3,CTRPv2,17.0,94.07
SK-MEL-3,CTRPv2,33.0,89.78
IGR-37,CTRPv2,0.002,107.5
IGR-37,CTRPv2,0.0041,97.65
IGR-37,CTRPv2,0.0081,99.3
IGR-37,CTRPv2,0.016,95.74
IGR-37,CTRPv2,0.032,102.0
IGR-37,CTRPv2,0.065,96.06
IGR-37,CTRPv2,0.13,99.22
IGR-37,CTRPv2,0.26,99.67
IGR-37,CTRPv2,0.52,96.96
IGR-37,CTRPv2,1.0,97.19
IGR-37,CTRPv2,2.1,97.89
IGR-37,CTRPv2,4.2,94.63
IGR-37,CTRPv2,8.3,96.92
IGR-37,CTRPv2,17.0,91.13
IGR-37,CTRPv2,33.0,94.51
IGR-37,CTRPv2,66.0,84.3
Hs 688(A).T,CTRPv2,0.002,98.95
Hs 688(A).T,CTRPv2,0.0041,95.49
Hs 688(A).T,CTRPv2,0.0081,103.9
Hs 688(A).T,CTRPv2,0.016,111.7
Hs 688(A).T,CTRPv2,0.032,105.4
Hs 688(A).T,CTRPv2,0.065,87.19
Hs 688(A).T,CTRPv2,0.13,107.5
Hs 688(A).T,CTRPv2,0.26,111.1
Hs 688(A).T,CTRPv2,0.52,111.1
Hs 688(A).T,CTRPv2,1.0,111.5
Hs 688(A).T,CTRPv2,2.1,102.1
Hs 688(A).T,CTRPv2,4.2,102.8
Hs 688(A).T,CTRPv2,8.3,95.6
Hs 688(A).T,CTRPv2,17.0,100.6
Hs 688(A).T,CTRPv2,33.0,103.2
Hs 688(A).T,CTRPv2,66.0,116.4
Hs 940.T,CTRPv2,0.002,109.2
Hs 940.T,CTRPv2,0.0041,108.6
Hs 940.T,CTRPv2,0.0081,94.15
Hs 940.T,CTRPv2,0.016,93.05
Hs 940.T,CTRPv2,0.032,111.3
Hs 940.T,CTRPv2,0.065,110.5
Hs 940.T,CTRPv2,0.13,93.86
Hs 940.T,CTRPv2,0.26,81.68
Hs 940.T,CTRPv2,0.52,108.0
Hs 940.T,CTRPv2,1.0,102.5
Hs 940.T,CTRPv2,2.1,80.91
Hs 940.T,CTRPv2,4.2,80.06
Hs 940.T,CTRPv2,8.3,91.61
