Cell Line,Dataset,Dose,Response
AsPC-1,CTRPv2,1.0,126.5
AsPC-1,CTRPv2,2.1,114.1
AsPC-1,CTRPv2,4.2,115.9
AsPC-1,CTRPv2,8.3,116.6
AsPC-1,CTRPv2,17.0,101.2
AsPC-1,CTRPv2,33.0,39.47
AsPC-1,CTRPv2,66.0,56.87
SNU-869,CTRPv2,0.002,109.2
SNU-869,CTRPv2,0.0041,107.7
SNU-869,CTRPv2,0.0081,105.3
SNU-869,CTRPv2,0.016,102.5
SNU-869,CTRPv2,0.032,107.5
SNU-869,CTRPv2,0.065,106.6
SNU-869,CTRPv2,0.13,113.2
SNU-869,CTRPv2,0.26,109.9
SNU-869,CTRPv2,0.52,102.7
SNU-869,CTRPv2,1.0,110.3
SNU-869,CTRPv2,2.1,107.3
SNU-869,CTRPv2,4.2,106.1
SNU-869,CTRPv2,8.3,113.1
SNU-869,CTRPv2,17.0,104.1
SNU-869,CTRPv2,33.0,83.79
SNU-869,CTRPv2,66.0,49.78
SW1990,CTRPv2,0.002,118.1
SW1990,CTRPv2,0.0041,111.0
SW1990,CTRPv2,0.0081,113.7
SW1990,CTRPv2,0.016,108.1
SW1990,CTRPv2,0.032,114.9
SW1990,CTRPv2,0.065,116.5
SW1990,CTRPv2,0.13,114.5
SW1990,CTRPv2,0.26,117.2
SW1990,CTRPv2,0.52,114.6
SW1990,CTRPv2,1.0,111.3
SW1990,CTRPv2,2.1,109.2
SW1990,CTRPv2,4.2,109.8
SW1990,CTRPv2,8.3,110.1
SW1990,CTRPv2,17.0,95.24
SW1990,CTRPv2,33.0,78.57
SW1990,CTRPv2,66.0,44.36
KP-2,CTRPv2,0.002,101.0
KP-2,CTRPv2,0.0041,99.94
KP-2,CTRPv2,0.0081,101.6
KP-2,CTRPv2,0.016,98.29
KP-2,CTRPv2,0.032,102.2
KP-2,CTRPv2,0.065,100.4
KP-2,CTRPv2,0.13,102.9
KP-2,CTRPv2,0.26,103.8
KP-2,CTRPv2,0.52,101.8
KP-2,CTRPv2,1.0,99.8
KP-2,CTRPv2,2.1,101.3
KP-2,CTRPv2,4.2,104.7
KP-2,CTRPv2,8.3,100.4
KP-2,CTRPv2,17.0,100.5
KP-2,CTRPv2,33.0,92.21
KP-2,CTRPv2,66.0,78.48
Capan-2,CTRPv2,0.002,117.1
Capan-2,CTRPv2,0.0041,108.1
Capan-2,CTRPv2,0.0081,52.97
Capan-2,CTRPv2,0.016,64.77
Capan-2,CTRPv2,0.032,116.1
Capan-2,CTRPv2,0.065,116.1
Capan-2,CTRPv2,0.13,80.04
Capan-2,CTRPv2,0.26,101.2
Capan-2,CTRPv2,0.52,111.5
Capan-2,CTRPv2,1.0,107.1
Capan-2,CTRPv2,2.1,104.3
Capan-2,CTRPv2,4.2,106.3
Capan-2,CTRPv2,8.3,100.6
Capan-2,CTRPv2,17.0,89.48
Capan-2,CTRPv2,33.0,86.2
Capan-2,CTRPv2,66.0,58.6
Panc 08.13,CTRPv2,0.002,119.0
Panc 08.13,CTRPv2,0.0041,117.8
Panc 08.13,CTRPv2,0.0081,132.8
Panc 08.13,CTRPv2,0.016,121.6
Panc 08.13,CTRPv2,0.032,126.9
Panc 08.13,CTRPv2,0.065,129.2
Panc 08.13,CTRPv2,0.13,124.1
Panc 08.13,CTRPv2,0.26,132.9
Panc 08.13,CTRPv2,0.52,120.9
Panc 08.13,CTRPv2,1.0,126.1
Panc 08.13,CTRPv2,2.1,122.6
Panc 08.13,CTRPv2,4.2,125.0
Panc 08.13,CTRPv2,8.3,129.3
Panc 08.13,CTRPv2,17.0,112.1
Panc 08.13,CTRPv2,33.0,108.0
Panc 08.13,CTRPv2,66.0,57.3
Hs 766T,CTRPv2,0.002,114.8
Hs 766T,CTRPv2,0.0041,111.9
Hs 766T,CTRPv2,0.0081,109.6
Hs 766T,CTRPv2,0.016,109.6
Hs 766T,CTRPv2,0.032,120.4
Hs 766T,CTRPv2,0.065,113.4
Hs 766T,CTRPv2,0.13,120.1
Hs 766T,CTRPv2,0.26,114.9
Hs 766T,CTRPv2,0.52,118.5
Hs 766T,CTRPv2,1.0,117.7
Hs 766T,CTRPv2,2.1,116.9
Hs 766T,CTRPv2,4.2,119.2
Hs 766T,CTRPv2,8.3,107.5
Hs 766T,CTRPv2,17.0,111.0
Hs 766T,CTRPv2,33.0,103.7
Hs 766T,CTRPv2,66.0,72.12
