Cell Line,Dataset,Dose,Response
MES-SA,GDSC1000,2.56,74.8929
MES-SA,GDSC1000,5.12,79.6236
MES-SA,GDSC1000,10.24,67.5846
EN,GDSC1000,0.04,112.592
EN,GDSC1000,0.08,100.553
EN,GDSC1000,0.16,96.4973
EN,GDSC1000,0.32,107.545
EN,GDSC1000,0.64,118.296
EN,GDSC1000,1.28,92.4287
EN,GDSC1000,2.56,99.7743
EN,GDSC1000,5.12,97.0663
EN,GDSC1000,10.24,104.152
SNU-1077,CTRPv2,0.001,106.9
SNU-1077,CTRPv2,0.002,100.0
SNU-1077,CTRPv2,0.0081,103.3
SNU-1077,CTRPv2,0.016,104.1
SNU-1077,CTRPv2,0.032,108.6
SNU-1077,CTRPv2,0.065,109.3
SNU-1077,CTRPv2,0.13,104.1
SNU-1077,CTRPv2,0.26,103.8
SNU-1077,CTRPv2,0.52,104.7
SNU-1077,CTRPv2,2.1,106.5
SNU-1077,CTRPv2,4.2,107.1
SNU-1077,CTRPv2,8.3,109.4
SNU-1077,CTRPv2,17.0,109.2
SNU-1077,CTRPv2,33.0,109.7
RL95-2,CTRPv2,0.001,107.6
RL95-2,CTRPv2,0.002,105.0
RL95-2,CTRPv2,0.0081,112.4
RL95-2,CTRPv2,0.016,109.8
RL95-2,CTRPv2,0.032,108.3
RL95-2,CTRPv2,0.065,108.0
RL95-2,CTRPv2,0.13,107.5
RL95-2,CTRPv2,0.26,103.9
RL95-2,CTRPv2,0.52,102.7
RL95-2,CTRPv2,2.1,102.1
RL95-2,CTRPv2,4.2,100.9
RL95-2,CTRPv2,8.3,103.6
RL95-2,CTRPv2,17.0,100.5
RL95-2,CTRPv2,33.0,115.8
HEC1B,CTRPv2,0.001,99.7
HEC1B,CTRPv2,0.002,86.58
HEC1B,CTRPv2,0.0081,97.54
HEC1B,CTRPv2,0.016,94.11
HEC1B,CTRPv2,0.032,94.34
HEC1B,CTRPv2,0.065,92.39
HEC1B,CTRPv2,0.13,102.3
HEC1B,CTRPv2,0.26,91.47
HEC1B,CTRPv2,0.52,100.2
HEC1B,CTRPv2,2.1,99.23
HEC1B,CTRPv2,4.2,99.28
HEC1B,CTRPv2,8.3,96.28
HEC1B,CTRPv2,17.0,97.39
HEC1B,CTRPv2,33.0,95.4
HEC-108,CTRPv2,0.001,92.63
HEC-108,CTRPv2,0.002,92.33
HEC-108,CTRPv2,0.0081,87.94
HEC-108,CTRPv2,0.016,92.87
HEC-108,CTRPv2,0.032,94.1
HEC-108,CTRPv2,0.13,94.36
HEC-108,CTRPv2,0.26,94.18
HEC-108,CTRPv2,0.52,99.53
HEC-108,CTRPv2,2.1,92.84
HEC-108,CTRPv2,4.2,97.11
HEC-108,CTRPv2,8.3,105.2
HEC-108,CTRPv2,17.0,99.27
HEC-108,CTRPv2,33.0,101.0
HEC-59,CTRPv2,0.001,102.4
HEC-59,CTRPv2,0.002,101.8
HEC-59,CTRPv2,0.0081,97.13
HEC-59,CTRPv2,0.016,99.96
HEC-59,CTRPv2,0.032,99.73
HEC-59,CTRPv2,0.13,98.08
HEC-59,CTRPv2,0.26,93.17
HEC-59,CTRPv2,0.52,102.6
HEC-59,CTRPv2,2.1,92.36
HEC-59,CTRPv2,4.2,90.72
HEC-59,CTRPv2,8.3,91.04
HEC-59,CTRPv2,17.0,88.72
HEC-59,CTRPv2,33.0,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,85.53
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,90.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,87.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,87.41
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,83.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,92.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,91.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,92.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,90.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,95.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,90.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,94.6
HEC-251,CTRPv2,0.001,100.1
HEC-251,CTRPv2,0.002,100.5
HEC-251,CTRPv2,0.0081,97.37
HEC-251,CTRPv2,0.016,98.54
HEC-251,CTRPv2,0.032,105.1
HEC-251,CTRPv2,0.13,103.4
HEC-251,CTRPv2,0.26,100.3
HEC-251,CTRPv2,0.52,102.2
HEC-251,CTRPv2,2.1,103.9
HEC-251,CTRPv2,4.2,99.08
HEC-251,CTRPv2,8.3,108.9
HEC-251,CTRPv2,17.0,97.89
HEC-251,CTRPv2,33.0,105.3
HEC-265,CTRPv2,0.001,102.9
HEC-265,CTRPv2,0.002,106.1
HEC-265,CTRPv2,0.0081,104.5
HEC-265,CTRPv2,0.016,108.6
HEC-265,CTRPv2,0.032,111.6
HEC-265,CTRPv2,0.13,101.3
HEC-265,CTRPv2,0.26,109.0
HEC-265,CTRPv2,0.52,75.21
HEC-265,CTRPv2,2.1,84.84
HEC-265,CTRPv2,4.2,115.2
HEC-265,CTRPv2,8.3,102.1
HEC-265,CTRPv2,17.0,93.49
HEC-265,CTRPv2,33.0,100.0
HEC-6,CTRPv2,0.001,102.9
HEC-6,CTRPv2,0.002,102.5
HEC-6,CTRPv2,0.0081,102.6
HEC-6,CTRPv2,0.016,105.6
HEC-6,CTRPv2,0.032,103.4
HEC-6,CTRPv2,0.13,106.3
HEC-6,CTRPv2,0.26,105.8
HEC-6,CTRPv2,0.52,108.5
HEC-6,CTRPv2,2.1,100.7
HEC-6,CTRPv2,4.2,110.4
HEC-6,CTRPv2,8.3,105.2
HEC-6,CTRPv2,17.0,107.6
HEC-6,CTRPv2,33.0,98.01
JHUEM-2,CTRPv2,0.001,102.0
JHUEM-2,CTRPv2,0.002,97.69
JHUEM-2,CTRPv2,0.0081,102.1
JHUEM-2,CTRPv2,0.016,106.8
JHUEM-2,CTRPv2,0.032,105.7
JHUEM-2,CTRPv2,0.13,106.4
JHUEM-2,CTRPv2,0.26,103.5
JHUEM-2,CTRPv2,0.52,108.8
JHUEM-2,CTRPv2,2.1,96.18
JHUEM-2,CTRPv2,4.2,92.58
JHUEM-2,CTRPv2,8.3,88.14
JHUEM-2,CTRPv2,17.0,87.21
KLE,CTRPv2,0.001,104.4
KLE,CTRPv2,0.002,97.53
KLE,CTRPv2,0.0081,101.4
KLE,CTRPv2,0.016,106.9
KLE,CTRPv2,0.032,99.7
KLE,CTRPv2,0.13,95.41
KLE,CTRPv2,0.26,110.6
KLE,CTRPv2,0.52,111.7
KLE,CTRPv2,2.1,102.8
KLE,CTRPv2,4.2,93.6
KLE,CTRPv2,8.3,90.24
KLE,CTRPv2,17.0,69.08
KLE,CTRPv2,33.0,65.02
