Cell Line,Dataset,Dose,Response
TT2609-C02,CTRPv2,0.002,101.8
TT2609-C02,CTRPv2,0.0041,99.98
TT2609-C02,CTRPv2,0.0081,107.3
TT2609-C02,CTRPv2,0.016,106.4
TT2609-C02,CTRPv2,0.032,99.57
TT2609-C02,CTRPv2,0.065,101.8
TT2609-C02,CTRPv2,0.13,99.79
TT2609-C02,CTRPv2,0.26,103.8
TT2609-C02,CTRPv2,0.52,105.3
TT2609-C02,CTRPv2,1.0,99.05
TT2609-C02,CTRPv2,2.1,99.59
TT2609-C02,CTRPv2,4.2,92.96
TT2609-C02,CTRPv2,8.3,62.01
TT2609-C02,CTRPv2,17.0,65.66
TT2609-C02,CTRPv2,33.0,56.31
TT2609-C02,CTRPv2,66.0,5.467
FTC-238,CTRPv2,0.002,105.0
FTC-238,CTRPv2,0.0041,105.5
FTC-238,CTRPv2,0.0081,107.3
FTC-238,CTRPv2,0.016,101.7
FTC-238,CTRPv2,0.032,107.3
FTC-238,CTRPv2,0.065,108.7
FTC-238,CTRPv2,0.13,102.2
FTC-238,CTRPv2,0.26,102.5
FTC-238,CTRPv2,0.52,109.5
FTC-238,CTRPv2,1.0,104.6
FTC-238,CTRPv2,2.1,102.5
FTC-238,CTRPv2,4.2,95.62
FTC-238,CTRPv2,8.3,59.94
FTC-238,CTRPv2,17.0,56.2
FTC-238,CTRPv2,33.0,1.445
FTC-238,CTRPv2,66.0,1.486
