Cell Line,Dataset,Dose,Response
HCC-78,CTRPv2,66.0,98.18
NCI-H1299,CTRPv2,0.002,98.66
NCI-H1299,CTRPv2,0.0041,98.59
NCI-H1299,CTRPv2,0.0081,98.86
NCI-H1299,CTRPv2,0.016,94.61
NCI-H1299,CTRPv2,0.032,101.3
NCI-H1299,CTRPv2,0.065,84.63
NCI-H1299,CTRPv2,0.13,100.7
NCI-H1299,CTRPv2,0.26,104.6
NCI-H1299,CTRPv2,0.52,99.49
NCI-H1299,CTRPv2,1.0,93.87
NCI-H1299,CTRPv2,2.1,97.54
NCI-H1299,CTRPv2,4.2,97.79
NCI-H1299,CTRPv2,8.3,101.9
NCI-H1299,CTRPv2,17.0,98.83
NCI-H1299,CTRPv2,33.0,100.1
NCI-H1299,CTRPv2,66.0,96.41
NCI-H727,CTRPv2,0.002,95.38
NCI-H727,CTRPv2,0.0041,97.95
NCI-H727,CTRPv2,0.0081,94.07
NCI-H727,CTRPv2,0.016,91.98
NCI-H727,CTRPv2,0.032,99.34
NCI-H727,CTRPv2,0.065,65.4
NCI-H727,CTRPv2,0.13,99.08
NCI-H727,CTRPv2,0.26,96.94
NCI-H727,CTRPv2,0.52,94.32
NCI-H727,CTRPv2,1.0,89.61
NCI-H727,CTRPv2,2.1,94.39
NCI-H727,CTRPv2,4.2,95.65
NCI-H727,CTRPv2,8.3,94.89
NCI-H727,CTRPv2,17.0,98.71
NCI-H727,CTRPv2,33.0,90.18
NCI-H727,CTRPv2,66.0,99.36
SHP-77,CTRPv2,0.002,89.4
SHP-77,CTRPv2,0.0041,102.7
SHP-77,CTRPv2,0.0081,95.5
SHP-77,CTRPv2,0.016,93.82
SHP-77,CTRPv2,0.032,94.55
SHP-77,CTRPv2,0.065,6.317
SHP-77,CTRPv2,0.13,98.22
SHP-77,CTRPv2,0.26,93.81
SHP-77,CTRPv2,0.52,93.37
SHP-77,CTRPv2,1.0,87.13
SHP-77,CTRPv2,2.1,88.09
SHP-77,CTRPv2,4.2,90.66
SHP-77,CTRPv2,8.3,92.45
SHP-77,CTRPv2,17.0,90.65
SHP-77,CTRPv2,33.0,84.38
SHP-77,CTRPv2,66.0,91.66
LCLC-103H,CTRPv2,0.002,102.9
LCLC-103H,CTRPv2,0.0041,99.42
LCLC-103H,CTRPv2,0.0081,94.33
LCLC-103H,CTRPv2,0.016,97.78
LCLC-103H,CTRPv2,0.032,105.4
LCLC-103H,CTRPv2,0.065,38.65
LCLC-103H,CTRPv2,0.13,94.97
LCLC-103H,CTRPv2,0.26,98.34
LCLC-103H,CTRPv2,0.52,104.3
LCLC-103H,CTRPv2,1.0,98.0
LCLC-103H,CTRPv2,2.1,91.23
LCLC-103H,CTRPv2,4.2,97.39
LCLC-103H,CTRPv2,8.3,105.7
LCLC-103H,CTRPv2,17.0,103.8
LCLC-103H,CTRPv2,33.0,100.0
LCLC-103H,CTRPv2,66.0,102.8
NCI-H2405,CTRPv2,0.002,100.0
NCI-H2405,CTRPv2,0.0041,105.1
NCI-H2405,CTRPv2,0.0081,99.56
NCI-H2405,CTRPv2,0.016,100.4
NCI-H2405,CTRPv2,0.032,98.56
NCI-H2405,CTRPv2,0.065,38.97
NCI-H2405,CTRPv2,0.13,93.81
NCI-H2405,CTRPv2,0.26,93.56
NCI-H2405,CTRPv2,0.52,91.51
NCI-H2405,CTRPv2,1.0,90.6
NCI-H2405,CTRPv2,2.1,95.37
NCI-H2405,CTRPv2,4.2,97.62
NCI-H2405,CTRPv2,8.3,89.66
NCI-H2405,CTRPv2,17.0,92.87
NCI-H2405,CTRPv2,33.0,94.44
NCI-H2405,CTRPv2,66.0,97.91
NCI-H650,CTRPv2,0.002,111.7
NCI-H650,CTRPv2,0.0041,109.1
NCI-H650,CTRPv2,0.0081,117.0
NCI-H650,CTRPv2,0.016,103.6
NCI-H650,CTRPv2,0.032,109.5
NCI-H650,CTRPv2,0.065,62.34
NCI-H650,CTRPv2,0.13,112.1
NCI-H650,CTRPv2,0.26,114.5
NCI-H650,CTRPv2,0.52,112.6
NCI-H650,CTRPv2,1.0,110.0
NCI-H650,CTRPv2,2.1,115.9
NCI-H650,CTRPv2,4.2,121.4
NCI-H650,CTRPv2,8.3,116.2
NCI-H650,CTRPv2,17.0,120.6
NCI-H650,CTRPv2,33.0,119.5
NCI-H650,CTRPv2,66.0,117.4
Calu-3,CTRPv2,0.002,91.85
Calu-3,CTRPv2,0.0041,92.44
Calu-3,CTRPv2,0.0081,93.46
Calu-3,CTRPv2,0.016,85.87
Calu-3,CTRPv2,0.032,89.18
Calu-3,CTRPv2,0.065,76.8
Calu-3,CTRPv2,0.13,90.87
Calu-3,CTRPv2,0.26,94.09
Calu-3,CTRPv2,0.52,92.37
Calu-3,CTRPv2,1.0,80.43
Calu-3,CTRPv2,2.1,80.38
Calu-3,CTRPv2,4.2,82.51
Calu-3,CTRPv2,8.3,77.35
Calu-3,CTRPv2,17.0,82.66
Calu-3,CTRPv2,33.0,76.18
Calu-3,CTRPv2,66.0,78.99
HCC-1171,CTRPv2,0.002,94.34
HCC-1171,CTRPv2,0.0041,89.2
HCC-1171,CTRPv2,0.0081,88.29
HCC-1171,CTRPv2,0.016,90.76
HCC-1171,CTRPv2,0.032,92.77
HCC-1171,CTRPv2,0.065,93.95
HCC-1171,CTRPv2,0.13,94.87
HCC-1171,CTRPv2,0.26,93.0
HCC-1171,CTRPv2,0.52,96.34
HCC-1171,CTRPv2,1.0,91.28
HCC-1171,CTRPv2,2.1,94.38
HCC-1171,CTRPv2,4.2,100.5
HCC-1171,CTRPv2,8.3,92.33
HCC-1171,CTRPv2,17.0,93.17
HCC-1171,CTRPv2,33.0,87.64
HCC-1171,CTRPv2,66.0,92.51
HCC-44,CTRPv2,0.002,97.72
HCC-44,CTRPv2,0.0041,87.64
HCC-44,CTRPv2,0.0081,86.22
HCC-44,CTRPv2,0.016,85.25
HCC-44,CTRPv2,0.032,88.62
HCC-44,CTRPv2,0.065,91.56
HCC-44,CTRPv2,0.13,92.13
HCC-44,CTRPv2,0.26,89.01
HCC-44,CTRPv2,0.52,83.95
HCC-44,CTRPv2,1.0,78.14
HCC-44,CTRPv2,2.1,77.28
HCC-44,CTRPv2,4.2,77.11
HCC-44,CTRPv2,8.3,72.57
HCC-44,CTRPv2,17.0,76.3
HCC-44,CTRPv2,33.0,72.84
HCC-44,CTRPv2,66.0,76.01
NCI-H211,CTRPv2,0.002,94.84
NCI-H211,CTRPv2,0.0041,90.67
NCI-H211,CTRPv2,0.0081,93.5
NCI-H211,CTRPv2,0.016,86.6
NCI-H211,CTRPv2,0.032,89.15
NCI-H211,CTRPv2,0.065,84.38
NCI-H211,CTRPv2,0.13,90.36
NCI-H211,CTRPv2,0.26,87.16
NCI-H211,CTRPv2,0.52,85.03
NCI-H211,CTRPv2,1.0,91.44
NCI-H211,CTRPv2,2.1,91.21
NCI-H211,CTRPv2,4.2,80.2
NCI-H211,CTRPv2,8.3,71.3
NCI-H211,CTRPv2,17.0,71.32
NCI-H211,CTRPv2,33.0,71.21
NCI-H211,CTRPv2,66.0,70.06
RERF-LC-AI,CTRPv2,0.002,95.38
RERF-LC-AI,CTRPv2,0.0041,98.19
RERF-LC-AI,CTRPv2,0.0081,100.4
RERF-LC-AI,CTRPv2,0.016,99.25
RERF-LC-AI,CTRPv2,0.032,96.7
RERF-LC-AI,CTRPv2,0.065,99.96
RERF-LC-AI,CTRPv2,0.13,100.8
RERF-LC-AI,CTRPv2,0.26,99.34
RERF-LC-AI,CTRPv2,0.52,98.11
RERF-LC-AI,CTRPv2,1.0,97.12
RERF-LC-AI,CTRPv2,2.1,95.49
RERF-LC-AI,CTRPv2,4.2,93.29
RERF-LC-AI,CTRPv2,8.3,90.75
RERF-LC-AI,CTRPv2,17.0,90.61
RERF-LC-AI,CTRPv2,33.0,89.91
RERF-LC-AI,CTRPv2,66.0,91.8
SBC-5,CTRPv2,0.002,105.9
SBC-5,CTRPv2,0.0041,111.0
SBC-5,CTRPv2,0.0081,104.0
SBC-5,CTRPv2,0.016,101.6
SBC-5,CTRPv2,0.032,109.6
SBC-5,CTRPv2,0.065,106.0
SBC-5,CTRPv2,0.13,108.2
SBC-5,CTRPv2,0.26,109.6
SBC-5,CTRPv2,0.52,101.5
SBC-5,CTRPv2,1.0,100.6
SBC-5,CTRPv2,2.1,97.44
SBC-5,CTRPv2,4.2,97.93
SBC-5,CTRPv2,8.3,103.8
SBC-5,CTRPv2,17.0,112.9
SBC-5,CTRPv2,33.0,114.6
SBC-5,CTRPv2,66.0,114.5
COLO-699,CTRPv2,0.002,94.87
COLO-699,CTRPv2,0.0041,96.87
COLO-699,CTRPv2,0.0081,93.46
COLO-699,CTRPv2,0.016,91.6
COLO-699,CTRPv2,0.032,92.2
COLO-699,CTRPv2,0.065,64.83
COLO-699,CTRPv2,0.13,95.43
COLO-699,CTRPv2,0.26,98.71
COLO-699,CTRPv2,0.52,93.35
COLO-699,CTRPv2,1.0,93.51
COLO-699,CTRPv2,2.1,91.56
COLO-699,CTRPv2,4.2,92.58
COLO-699,CTRPv2,8.3,97.39
COLO-699,CTRPv2,17.0,94.81
COLO-699,CTRPv2,33.0,95.59
COLO-699,CTRPv2,66.0,95.57
CAL-12T,CTRPv2,0.002,99.16
CAL-12T,CTRPv2,0.0041,99.55
CAL-12T,CTRPv2,0.0081,103.2
CAL-12T,CTRPv2,0.016,98.65
CAL-12T,CTRPv2,0.032,97.62
CAL-12T,CTRPv2,0.065,98.14
CAL-12T,CTRPv2,0.13,100.7
CAL-12T,CTRPv2,0.26,102.2
CAL-12T,CTRPv2,0.52,99.8
CAL-12T,CTRPv2,1.0,100.9
CAL-12T,CTRPv2,2.1,97.82
CAL-12T,CTRPv2,4.2,99.18
CAL-12T,CTRPv2,8.3,99.38
CAL-12T,CTRPv2,17.0,96.23
CAL-12T,CTRPv2,33.0,98.86
CAL-12T,CTRPv2,66.0,99.6
DMS-79,CTRPv2,0.002,73.09
DMS-79,CTRPv2,0.0041,67.59
DMS-79,CTRPv2,0.0081,67.62
DMS-79,CTRPv2,0.016,85.63
DMS-79,CTRPv2,0.032,79.71
DMS-79,CTRPv2,0.065,77.03
DMS-79,CTRPv2,0.13,56.88
DMS-79,CTRPv2,0.26,63.58
DMS-79,CTRPv2,0.52,73.98
DMS-79,CTRPv2,1.0,60.13
DMS-79,CTRPv2,2.1,69.13
DMS-79,CTRPv2,4.2,70.86
DMS-79,CTRPv2,8.3,63.04
DMS-79,CTRPv2,17.0,103.0
DMS-79,CTRPv2,33.0,67.79
DMS-79,CTRPv2,66.0,53.63
HCC-1588,CTRPv2,0.002,90.2
HCC-1588,CTRPv2,0.0041,95.77
HCC-1588,CTRPv2,0.0081,101.8
HCC-1588,CTRPv2,0.016,93.61
HCC-1588,CTRPv2,0.032,92.18
HCC-1588,CTRPv2,0.065,90.97
HCC-1588,CTRPv2,0.13,90.92
HCC-1588,CTRPv2,0.26,91.66
HCC-1588,CTRPv2,0.52,91.35
HCC-1588,CTRPv2,1.0,90.09
HCC-1588,CTRPv2,2.1,93.32
HCC-1588,CTRPv2,4.2,95.68
HCC-1588,CTRPv2,8.3,85.05
HCC-1588,CTRPv2,17.0,93.44
HCC-1588,CTRPv2,33.0,90.49
HCC-1588,CTRPv2,66.0,99.98
HCC-1833,CTRPv2,0.002,95.71
HCC-1833,CTRPv2,0.0041,86.1
HCC-1833,CTRPv2,0.0081,90.79
HCC-1833,CTRPv2,0.016,92.91
HCC-1833,CTRPv2,0.032,93.44
HCC-1833,CTRPv2,0.065,100.7
HCC-1833,CTRPv2,0.13,89.42
HCC-1833,CTRPv2,0.26,99.32
HCC-1833,CTRPv2,0.52,91.26
HCC-1833,CTRPv2,1.0,90.3
HCC-1833,CTRPv2,2.1,93.6
HCC-1833,CTRPv2,4.2,86.28
HCC-1833,CTRPv2,8.3,82.38
HCC-1833,CTRPv2,17.0,82.5
HCC-1833,CTRPv2,33.0,79.87
HCC-1833,CTRPv2,66.0,87.03
HCC-2279,CTRPv2,0.002,98.53
HCC-2279,CTRPv2,0.0041,96.73
HCC-2279,CTRPv2,0.0081,96.99
HCC-2279,CTRPv2,0.016,94.82
HCC-2279,CTRPv2,0.032,94.25
HCC-2279,CTRPv2,0.065,99.49
HCC-2279,CTRPv2,0.13,98.25
HCC-2279,CTRPv2,0.26,91.11
HCC-2279,CTRPv2,0.52,96.66
HCC-2279,CTRPv2,1.0,92.7
HCC-2279,CTRPv2,2.1,93.35
HCC-2279,CTRPv2,4.2,86.69
HCC-2279,CTRPv2,8.3,84.42
HCC-2279,CTRPv2,17.0,83.87
HCC-2279,CTRPv2,33.0,82.53
HCC-2279,CTRPv2,66.0,79.41
MOR/CPR,CTRPv2,0.002,90.58
MOR/CPR,CTRPv2,0.0041,91.19
MOR/CPR,CTRPv2,0.0081,93.67
MOR/CPR,CTRPv2,0.016,93.82
MOR/CPR,CTRPv2,0.032,92.38
MOR/CPR,CTRPv2,0.065,97.51
MOR/CPR,CTRPv2,0.13,96.84
MOR/CPR,CTRPv2,0.26,95.58
MOR/CPR,CTRPv2,0.52,91.82
MOR/CPR,CTRPv2,1.0,91.83
MOR/CPR,CTRPv2,2.1,89.22
MOR/CPR,CTRPv2,4.2,94.37
MOR/CPR,CTRPv2,8.3,97.53
MOR/CPR,CTRPv2,17.0,98.2
MOR/CPR,CTRPv2,33.0,98.1
MOR/CPR,CTRPv2,66.0,96.74
NCI-H460,CTRPv2,0.002,96.84
NCI-H460,CTRPv2,0.0041,96.54
NCI-H460,CTRPv2,0.0081,96.74
NCI-H460,CTRPv2,0.016,94.18
NCI-H460,CTRPv2,0.032,95.17
NCI-H460,CTRPv2,0.065,96.67
NCI-H460,CTRPv2,0.13,94.78
NCI-H460,CTRPv2,0.26,101.1
NCI-H460,CTRPv2,0.52,96.62
NCI-H460,CTRPv2,1.0,93.17
NCI-H460,CTRPv2,2.1,95.98
NCI-H460,CTRPv2,4.2,99.13
NCI-H460,CTRPv2,8.3,96.62
NCI-H460,CTRPv2,17.0,96.87
NCI-H460,CTRPv2,33.0,96.99
NCI-H460,CTRPv2,66.0,98.9
HCC-2108,CTRPv2,0.002,96.22
HCC-2108,CTRPv2,0.0041,95.7
HCC-2108,CTRPv2,0.0081,95.9
HCC-2108,CTRPv2,0.016,94.17
HCC-2108,CTRPv2,0.032,98.4
HCC-2108,CTRPv2,0.065,91.92
HCC-2108,CTRPv2,0.13,95.15
HCC-2108,CTRPv2,0.26,97.77
HCC-2108,CTRPv2,0.52,96.51
HCC-2108,CTRPv2,1.0,90.11
HCC-2108,CTRPv2,2.1,96.71
HCC-2108,CTRPv2,4.2,94.27
HCC-2108,CTRPv2,8.3,95.15
HCC-2108,CTRPv2,17.0,93.28
HCC-2108,CTRPv2,33.0,95.11
HCC-2108,CTRPv2,66.0,93.82
HCC827,CTRPv2,0.002,91.48
HCC827,CTRPv2,0.0041,104.9
HCC827,CTRPv2,0.0081,100.5
HCC827,CTRPv2,0.016,96.99
HCC827,CTRPv2,0.032,102.6
HCC827,CTRPv2,0.065,95.43
HCC827,CTRPv2,0.13,90.83
HCC827,CTRPv2,0.26,95.19
HCC827,CTRPv2,0.52,85.8
HCC827,CTRPv2,1.0,84.63
HCC827,CTRPv2,2.1,93.2
HCC827,CTRPv2,4.2,91.28
HCC827,CTRPv2,8.3,91.82
HCC827,CTRPv2,17.0,94.77
HCC827,CTRPv2,33.0,89.17
HCC827,CTRPv2,66.0,93.84
NCI-H2030,CTRPv2,0.002,97.05
NCI-H2030,CTRPv2,0.0041,95.66
NCI-H2030,CTRPv2,0.0081,90.87
NCI-H2030,CTRPv2,0.016,91.15
NCI-H2030,CTRPv2,0.032,90.65
NCI-H2030,CTRPv2,0.065,96.33
NCI-H2030,CTRPv2,0.13,95.6
NCI-H2030,CTRPv2,0.26,95.98
NCI-H2030,CTRPv2,0.52,88.87
NCI-H2030,CTRPv2,1.0,87.55
NCI-H2030,CTRPv2,2.1,82.42
NCI-H2030,CTRPv2,4.2,87.66
NCI-H2030,CTRPv2,8.3,88.76
NCI-H2030,CTRPv2,17.0,92.77
NCI-H2030,CTRPv2,33.0,90.54
NCI-H2030,CTRPv2,66.0,89.84
NCI-H1299,CTRPv2,0.002,93.47
NCI-H1299,CTRPv2,0.0041,95.31
NCI-H1299,CTRPv2,0.0081,97.03
NCI-H1299,CTRPv2,0.016,87.61
NCI-H1299,CTRPv2,0.032,97.79
NCI-H1299,CTRPv2,0.065,94.61
NCI-H1299,CTRPv2,0.13,96.11
NCI-H1299,CTRPv2,0.26,98.65
NCI-H1299,CTRPv2,0.52,89.3
NCI-H1299,CTRPv2,1.0,92.81
NCI-H1299,CTRPv2,2.1,91.18
NCI-H1299,CTRPv2,4.2,83.89
NCI-H1299,CTRPv2,8.3,96.44
NCI-H1299,CTRPv2,17.0,90.94
NCI-H1299,CTRPv2,33.0,92.34
NCI-H1299,CTRPv2,66.0,90.98
NCI-H1838,CTRPv2,0.002,96.77
NCI-H1838,CTRPv2,0.0041,96.32
NCI-H1838,CTRPv2,0.0081,99.52
NCI-H1838,CTRPv2,0.016,91.49
NCI-H1838,CTRPv2,0.032,97.01
NCI-H1838,CTRPv2,0.065,98.59
NCI-H1838,CTRPv2,0.13,99.65
NCI-H1838,CTRPv2,0.26,102.1
NCI-H1838,CTRPv2,0.52,103.3
NCI-H1838,CTRPv2,1.0,96.23
NCI-H1838,CTRPv2,2.1,101.4
NCI-H1838,CTRPv2,4.2,97.98
NCI-H1838,CTRPv2,8.3,94.78
NCI-H1838,CTRPv2,17.0,95.95
NCI-H1838,CTRPv2,33.0,96.15
NCI-H1838,CTRPv2,66.0,86.01
NCI-H196,CTRPv2,0.002,93.56
NCI-H196,CTRPv2,0.0041,98.19
NCI-H196,CTRPv2,0.0081,93.36
NCI-H196,CTRPv2,0.016,98.13
NCI-H196,CTRPv2,0.032,97.24
NCI-H196,CTRPv2,0.065,99.01
NCI-H196,CTRPv2,0.13,95.74
NCI-H196,CTRPv2,0.26,96.17
NCI-H196,CTRPv2,0.52,96.65
NCI-H196,CTRPv2,1.0,96.57
NCI-H196,CTRPv2,2.1,94.45
NCI-H196,CTRPv2,4.2,96.41
NCI-H196,CTRPv2,8.3,93.63
NCI-H196,CTRPv2,17.0,92.15
NCI-H196,CTRPv2,33.0,97.18
NCI-H196,CTRPv2,66.0,96.1
NCI-H292,CTRPv2,0.002,98.68
NCI-H292,CTRPv2,0.0041,105.9
NCI-H292,CTRPv2,0.0081,100.1
NCI-H292,CTRPv2,0.016,97.47
NCI-H292,CTRPv2,0.032,99.05
NCI-H292,CTRPv2,0.065,98.78
NCI-H292,CTRPv2,0.13,100.1
NCI-H292,CTRPv2,0.26,102.2
NCI-H292,CTRPv2,0.52,105.7
NCI-H292,CTRPv2,1.0,100.4
NCI-H292,CTRPv2,2.1,101.1
NCI-H292,CTRPv2,4.2,100.2
NCI-H292,CTRPv2,8.3,100.3
NCI-H292,CTRPv2,17.0,99.99
NCI-H292,CTRPv2,33.0,103.7
NCI-H292,CTRPv2,66.0,102.0
NCI-H526,CTRPv2,0.002,94.67
NCI-H526,CTRPv2,0.0041,110.0
NCI-H526,CTRPv2,0.0081,79.53
NCI-H526,CTRPv2,0.016,90.69
NCI-H526,CTRPv2,0.032,108.4
NCI-H526,CTRPv2,0.065,96.83
NCI-H526,CTRPv2,0.13,80.84
NCI-H526,CTRPv2,0.26,93.72
NCI-H526,CTRPv2,0.52,105.2
NCI-H526,CTRPv2,1.0,88.34
NCI-H526,CTRPv2,2.1,104.2
NCI-H526,CTRPv2,4.2,91.27
NCI-H526,CTRPv2,8.3,102.8
NCI-H526,CTRPv2,17.0,102.8
NCI-H526,CTRPv2,33.0,87.43
NCI-H526,CTRPv2,66.0,111.5
NCI-H69,CTRPv2,0.002,88.61
NCI-H69,CTRPv2,0.0041,110.3
NCI-H69,CTRPv2,0.0081,97.56
NCI-H69,CTRPv2,0.016,102.8
NCI-H69,CTRPv2,0.032,96.05
NCI-H69,CTRPv2,0.065,115.4
NCI-H69,CTRPv2,0.13,116.5
NCI-H69,CTRPv2,0.26,90.88
NCI-H69,CTRPv2,0.52,88.17
NCI-H69,CTRPv2,1.0,99.45
NCI-H69,CTRPv2,2.1,83.96
NCI-H69,CTRPv2,4.2,115.2
NCI-H69,CTRPv2,8.3,100.3
NCI-H69,CTRPv2,17.0,97.3
NCI-H69,CTRPv2,33.0,98.63
NCI-H69,CTRPv2,66.0,99.9
NCI-H1734,CTRPv2,0.002,132.5
NCI-H1734,CTRPv2,0.0041,109.5
NCI-H1734,CTRPv2,0.0081,114.1
NCI-H1734,CTRPv2,0.016,108.6
NCI-H1734,CTRPv2,0.032,93.66
NCI-H1734,CTRPv2,0.065,85.98
NCI-H1734,CTRPv2,0.13,114.3
