Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL-21,CTRPv2,44.953,0.462,0.0288,43.273,0.388
RPMI-8226,CTRPv2,13.426,245,245,0.000,0
SKM-1,CTRPv2,42.201,0.863,0.142,36.022,0.361
SUP-T1,CTRPv2,9.889,385,328,3.750,0
THP-1,CTRPv2,53.634,0.252,0.0605,22.923,0.485
U-937,CTRPv2,12.830,77.4,77.4,0.000,0.0872
SK-MEL-28,CTRPv2,40.260,9.53,9.53,0.000,0.336
LOXIMVI,CTRPv2,29.948,7.39,1.86,29.955,0.242
MM1-S,CTRPv2,30.867,N/A,0.0237,57.884,0.232
HD-MY-Z,CTRPv2,24.446,13.7,13.7,0.000,0.205
OCI-AML3,CTRPv2,71.768,0.0473,0.0394,5.422,0.686
UACC-257,CTRPv2,49.406,0.329,0.0937,28.811,0.438
UACC-62,CTRPv2,50.516,0.607,0.385,10.484,0.451
LOXIMVI,CTRPv2,27.378,8.93,8.93,0.000,0.246
697,CTRPv2,22.202,18.4,18.4,0.000,0.181
A3-KAW,CTRPv2,16.116,34.1,34.1,0.000,0.129
BL-41,CTRPv2,8.886,145,145,0.000,0.053
CA46,CTRPv2,2.812,123,123,0.000,0.0204
EB1,CTRPv2,14.769,42.1,42.1,0.000,0.115
EoL-1-cell,CTRPv2,40.391,2.39,2.39,0.000,0.357
GA-10,CTRPv2,9.468,69.5,69.5,0.000,0.0718
MOLT-3,CTRPv2,23.179,82.6,82.6,0.000,0.155
NAMALWA,CTRPv2,3.495,113,100,19.375,0.0264
OPM-2,CTRPv2,17.011,26.2,26.2,0.000,0.151
Pfeiffer,CTRPv2,14.152,51.1,51.1,0.000,0.105
SUP-M2,CTRPv2,32.918,6.61,6.61,0.000,0.27
Toledo,CTRPv2,0.994,177,177,0.000,0
EJM,CTRPv2,13.700,469,469,0.000,0
GRANTA-519,CTRPv2,17.432,1.46e+03,1.46e+03,0.000,0
OCI-LY10,CTRPv2,25.192,469,469,0.000,0
OCI-LY-19,CTRPv2,47.114,1.74,1.74,0.000,0.412
OCI-LY3,CTRPv2,17.238,175,175,0.000,0
Hs 611.T,CTRPv2,3.291,118,118,0.000,0.0242
KARPAS-422,CTRPv2,21.637,282,282,0.000,0
LP-1,CTRPv2,17.500,16.7,12.7,26.472,0.157
SUP-HD1,CTRPv2,9.892,179,179,0.000,0
CMK,CTRPv2,4.380,122,122,0.000,0.0293
KASUMI-1,CTRPv2,25.677,10.7,7.03,15.058,0.214
RPMI-6666,CTRPv2,13.452,114,114,0.000,0.0839
MOLP-8,CTRPv2,40.570,2.86,0.21,32.698,0.34
BL-70,CTRPv2,3.672,109,109,0.000,0.0287
HL-60,CTRPv2,54.302,0.124,0.017,32.049,0.492
K052,CTRPv2,48.874,0.3,0.00848,41.517,0.432
MEC-1,CTRPv2,10.572,66.6,66.6,0.000,0.0786
OCI-M1,CTRPv2,4.947,92.8,92.8,0.000,0.0411
SIG-M5,CTRPv2,78.868,0.012,0.00899,9.594,0.765
TF-1,CTRPv2,16.475,38.3,38.3,0.000,0.126
A4-Fuk,CTRPv2,44.521,1.91,1.91,0.000,0.384
HEL 92.1.7,CTRPv2,3.375,113,113,0.000,0.0258
HuNS1,CTRPv2,13.436,62.7,62.7,0.000,0.0955
K-562,CTRPv2,9.688,69.8,69.8,0.000,0.0728
BDCM,CTRPv2,21.766,22.4,22.4,0.000,0.17
Daudi,CTRPv2,7.408,82.6,82.6,0.000,0.056
Set-2,CTRPv2,18.865,36.9,36.9,0.000,0.139
DB,CTRPv2,4.206,103,103,0.000,0.0331
CI-1,CTRPv2,2.325,133,133,0.000,0.0158
JeKo-1,CTRPv2,2.869,122,122,0.000,0.021
JM1,CTRPv2,3.603,110,110,0.000,0.028
Mino,CTRPv2,19.246,44,44,0.000,0.137
MOTN-1,CTRPv2,3.219,116,116,0.000,0.0243
RL,CTRPv2,3.730,108,108,0.000,0.0292
ST486,CTRPv2,8.661,87.6,87.6,0.000,0.0609
SUP-B15,CTRPv2,21.695,31.6,31.6,0.000,0.159
L-428,CTRPv2,8.511,85,85,0.000,0.0609
NU-DHL-1,CTRPv2,28.528,25.9,25.9,0.000,0.21
F-36P,CTRPv2,40.682,4.33,4.33,0.000,0.341
JJN-3,CTRPv2,3.999,104,104,0.000,0.0319
KASUMI-2,CTRPv2,19.018,1.67e+03,1.67e+03,0.000,0
KMS-20,CTRPv2,33.336,7.03,7.03,0.000,0.27
OCI-AML5,CTRPv2,21.188,91.9,91.9,0.000,0.138
U266B1,CTRPv2,22.837,286,286,0.000,0
DND-41,CTRPv2,14.572,44.2,44.2,0.000,0.112
M-07e,CTRPv2,14.123,148,148,0.000,0.0844
AML-193,CTRPv2,36.055,6.26,6.26,0.000,0.291
Malme-3M,CTRPv2,53.826,0.211,0.126,20.666,0.494
HuT 78,CTRPv2,69.064,0.0379,0.0307,15.300,0.659
SEM,CTRPv2,2.159,137,137,0.000,0.0143
