Cell Line,Dataset,Dose,Response
JHH-4,GDSC1000,0.02,106.71
JHH-4,GDSC1000,0.04,107.425
JHH-4,GDSC1000,0.08,97.0009
JHH-4,GDSC1000,0.16,82.4381
JHH-4,GDSC1000,0.32,66.5215
JHH-4,GDSC1000,0.64,64.7304
JHH-4,GDSC1000,1.28,69.5612
JHH-4,GDSC1000,2.56,54.1443
SNU-398,GDSC1000,0.00390625,93.3575
SNU-398,GDSC1000,0.015625,91.9473
SNU-398,GDSC1000,0.0625,88.2717
SNU-398,GDSC1000,0.25,83.8596
SNU-398,GDSC1000,1.0,64.336
huH-1,GDSC1000,0.00390625,79.1193
huH-1,GDSC1000,0.015625,104.096
huH-1,GDSC1000,0.0625,83.0602
huH-1,GDSC1000,0.25,102.609
huH-1,GDSC1000,1.0,93.8447
SNU-449,GDSC1000,0.00390625,96.166
SNU-449,GDSC1000,0.015625,96.1189
SNU-449,GDSC1000,0.0625,87.1775
SNU-449,GDSC1000,0.25,94.0829
SNU-449,GDSC1000,1.0,75.4579
JHH-7,GDSC1000,0.00390625,96.784
JHH-7,GDSC1000,0.015625,98.3213
JHH-7,GDSC1000,0.0625,100.569
JHH-7,GDSC1000,0.25,103.536
JHH-7,GDSC1000,1.0,103.038
HUH-6-clone5,GDSC1000,0.00390625,107.886
HUH-6-clone5,GDSC1000,0.015625,98.8275
HUH-6-clone5,GDSC1000,0.0625,122.555
HUH-6-clone5,GDSC1000,0.25,118.831
HUH-6-clone5,GDSC1000,1.0,108.16
SNU-182,GDSC1000,0.00390625,89.0481
SNU-182,GDSC1000,0.015625,91.5454
SNU-182,GDSC1000,0.0625,94.7483
SNU-182,GDSC1000,0.25,84.4577
SNU-182,GDSC1000,1.0,64.3723
JHH-2,GDSC1000,0.00390625,99.0377
JHH-2,GDSC1000,0.015625,98.5695
JHH-2,GDSC1000,0.0625,87.8365
JHH-2,GDSC1000,0.25,84.6929
JHH-2,GDSC1000,1.0,66.9336
C3A,GDSC1000,0.00390625,93.6732
C3A,GDSC1000,0.015625,105.854
C3A,GDSC1000,0.0625,97.6916
C3A,GDSC1000,0.25,111.841
C3A,GDSC1000,1.0,95.3204
Hep 3B2.1-7,GDSC1000,0.00390625,89.6985
Hep 3B2.1-7,GDSC1000,0.015625,96.3749
Hep 3B2.1-7,GDSC1000,0.0625,93.917
Hep 3B2.1-7,GDSC1000,0.25,66.0936
Hep 3B2.1-7,GDSC1000,1.0,63.027
HuH-7,GDSC1000,0.00390625,112.57
HuH-7,GDSC1000,0.015625,119.401
HuH-7,GDSC1000,0.0625,115.2
HuH-7,GDSC1000,0.25,114.088
HuH-7,GDSC1000,1.0,108.202
JHH-1,GDSC1000,0.00390625,100.004
JHH-1,GDSC1000,0.015625,106.441
JHH-1,GDSC1000,0.0625,104.671
JHH-1,GDSC1000,0.25,101.889
JHH-1,GDSC1000,1.0,93.6056
SK-HEP-1,GDSC1000,0.00390625,104.146
SK-HEP-1,GDSC1000,0.015625,95.3239
SK-HEP-1,GDSC1000,0.0625,101.432
SK-HEP-1,GDSC1000,0.25,73.9612
SK-HEP-1,GDSC1000,1.0,47.9297
SNU-423,GDSC1000,0.00390625,100.192
SNU-423,GDSC1000,0.015625,96.5225
SNU-423,GDSC1000,0.0625,88.163
SNU-423,GDSC1000,0.25,69.7753
SNU-423,GDSC1000,1.0,55.2915
JHH-6,GDSC1000,0.00390625,101.964
JHH-6,GDSC1000,0.015625,102.9
JHH-6,GDSC1000,0.0625,103.53
JHH-6,GDSC1000,0.25,94.8726
JHH-6,GDSC1000,1.0,92.7968
HLE,GDSC1000,0.00390625,76.1514
HLE,GDSC1000,0.015625,96.2658
HLE,GDSC1000,0.0625,100.588
HLE,GDSC1000,0.25,105.277
HLE,GDSC1000,1.0,115.641
JHH-4,GDSC1000,0.00390625,92.168
JHH-4,GDSC1000,0.015625,104.25
JHH-4,GDSC1000,0.0625,97.0241
JHH-4,GDSC1000,0.25,92.988
JHH-4,GDSC1000,1.0,91.3254
SNU-387,GDSC1000,0.00390625,110.238
SNU-387,GDSC1000,0.015625,113.202
SNU-387,GDSC1000,0.0625,114.209
SNU-387,GDSC1000,0.25,124.21
SNU-387,GDSC1000,1.0,113.95
SNU-878,CTRPv2,0.002,114.6
SNU-878,CTRPv2,0.0041,112.7
SNU-878,CTRPv2,0.0081,94.8
SNU-878,CTRPv2,0.016,118.8
SNU-878,CTRPv2,0.032,69.82
SNU-878,CTRPv2,0.065,84.59
SNU-878,CTRPv2,0.13,95.45
SNU-878,CTRPv2,0.26,57.21
SNU-878,CTRPv2,0.52,53.67
SNU-878,CTRPv2,1.0,30.22
SNU-878,CTRPv2,2.1,19.04
SNU-878,CTRPv2,4.2,16.71
SNU-878,CTRPv2,8.3,16.53
SNU-878,CTRPv2,17.0,8.418
SNU-878,CTRPv2,33.0,5.332
SNU-878,CTRPv2,66.0,3.387
Li-7,CTRPv2,0.002,97.52
Li-7,CTRPv2,0.0041,86.98
Li-7,CTRPv2,0.0081,107.0
Li-7,CTRPv2,0.016,84.36
Li-7,CTRPv2,0.032,78.69
Li-7,CTRPv2,0.065,60.86
Li-7,CTRPv2,0.13,56.93
Li-7,CTRPv2,0.26,50.06
Li-7,CTRPv2,0.52,52.87
Li-7,CTRPv2,1.0,34.86
Li-7,CTRPv2,2.1,43.75
Li-7,CTRPv2,4.2,33.77
Li-7,CTRPv2,8.3,29.77
Li-7,CTRPv2,17.0,38.67
Li-7,CTRPv2,33.0,29.22
Li-7,CTRPv2,66.0,29.93
SNU-182,CTRPv2,0.002,93.45
SNU-182,CTRPv2,0.0041,107.3
SNU-182,CTRPv2,0.0081,74.43
SNU-182,CTRPv2,0.016,79.15
SNU-182,CTRPv2,0.032,88.14
SNU-182,CTRPv2,0.065,78.37
SNU-182,CTRPv2,0.13,68.73
SNU-182,CTRPv2,0.26,61.27
SNU-182,CTRPv2,0.52,57.41
SNU-182,CTRPv2,1.0,43.07
SNU-182,CTRPv2,2.1,44.24
SNU-182,CTRPv2,4.2,44.59
SNU-182,CTRPv2,8.3,46.73
SNU-182,CTRPv2,17.0,39.41
SNU-182,CTRPv2,33.0,22.86
SNU-182,CTRPv2,66.0,3.089
Hep 3B2.1-7,CTRPv2,0.002,104.9
Hep 3B2.1-7,CTRPv2,0.0041,104.3
Hep 3B2.1-7,CTRPv2,0.0081,101.5
Hep 3B2.1-7,CTRPv2,0.016,101.5
Hep 3B2.1-7,CTRPv2,0.032,109.8
Hep 3B2.1-7,CTRPv2,0.065,106.9
Hep 3B2.1-7,CTRPv2,0.13,102.6
Hep 3B2.1-7,CTRPv2,0.26,99.66
Hep 3B2.1-7,CTRPv2,0.52,78.16
Hep 3B2.1-7,CTRPv2,1.0,67.06
Hep 3B2.1-7,CTRPv2,2.1,55.56
Hep 3B2.1-7,CTRPv2,4.2,55.55
Hep 3B2.1-7,CTRPv2,8.3,52.6
Hep 3B2.1-7,CTRPv2,17.0,56.37
Hep 3B2.1-7,CTRPv2,33.0,56.39
Hep 3B2.1-7,CTRPv2,66.0,54.24
SNU-761,CTRPv2,0.002,102.7
SNU-761,CTRPv2,0.0081,101.5
SNU-761,CTRPv2,0.032,93.44
SNU-761,CTRPv2,0.13,78.62
SNU-761,CTRPv2,0.26,100.9
SNU-761,CTRPv2,1.0,62.99
SNU-761,CTRPv2,2.1,60.8
SNU-761,CTRPv2,4.2,72.43
SNU-761,CTRPv2,8.3,58.59
SNU-761,CTRPv2,17.0,56.14
SNU-761,CTRPv2,66.0,22.5
SNU-886,CTRPv2,0.002,95.55
SNU-886,CTRPv2,0.0041,89.82
SNU-886,CTRPv2,0.0081,100.6
SNU-886,CTRPv2,0.016,82.06
SNU-886,CTRPv2,0.032,104.7
SNU-886,CTRPv2,0.065,104.1
SNU-886,CTRPv2,0.13,111.3
SNU-886,CTRPv2,0.26,97.48
SNU-886,CTRPv2,0.52,115.5
SNU-886,CTRPv2,1.0,105.4
SNU-886,CTRPv2,2.1,105.9
SNU-886,CTRPv2,4.2,113.5
SNU-886,CTRPv2,8.3,80.69
SNU-886,CTRPv2,17.0,75.01
SNU-886,CTRPv2,33.0,49.54
SNU-886,CTRPv2,66.0,15.88
SNU-398,CTRPv2,0.002,92.53
SNU-398,CTRPv2,0.0041,93.26
SNU-398,CTRPv2,0.0081,100.5
SNU-398,CTRPv2,0.016,97.21
SNU-398,CTRPv2,0.032,96.36
SNU-398,CTRPv2,0.065,95.19
SNU-398,CTRPv2,0.13,94.4
SNU-398,CTRPv2,0.26,100.9
SNU-398,CTRPv2,0.52,77.83
SNU-398,CTRPv2,1.0,77.79
SNU-398,CTRPv2,2.1,73.28
SNU-398,CTRPv2,4.2,90.62
SNU-398,CTRPv2,8.3,74.64
SNU-398,CTRPv2,17.0,64.26
SNU-398,CTRPv2,33.0,41.19
SNU-398,CTRPv2,66.0,52.64
HUH-6-clone5,CTRPv2,0.002,92.85
HUH-6-clone5,CTRPv2,0.0041,85.19
HUH-6-clone5,CTRPv2,0.0081,83.18
HUH-6-clone5,CTRPv2,0.016,85.29
HUH-6-clone5,CTRPv2,0.032,70.55
HUH-6-clone5,CTRPv2,0.065,76.15
HUH-6-clone5,CTRPv2,0.13,79.25
HUH-6-clone5,CTRPv2,0.26,88.44
HUH-6-clone5,CTRPv2,0.52,84.68
HUH-6-clone5,CTRPv2,1.0,66.75
HUH-6-clone5,CTRPv2,2.1,69.84
HUH-6-clone5,CTRPv2,4.2,104.4
HUH-6-clone5,CTRPv2,8.3,51.51
HUH-6-clone5,CTRPv2,17.0,57.35
HUH-6-clone5,CTRPv2,33.0,55.53
HUH-6-clone5,CTRPv2,66.0,24.87
Hep G2,CTRPv2,0.002,110.5
Hep G2,CTRPv2,0.0041,115.5
Hep G2,CTRPv2,0.0081,99.96
Hep G2,CTRPv2,0.016,99.89
Hep G2,CTRPv2,0.032,106.4
Hep G2,CTRPv2,0.065,104.9
Hep G2,CTRPv2,0.13,96.62
Hep G2,CTRPv2,0.26,105.0
Hep G2,CTRPv2,0.52,89.33
Hep G2,CTRPv2,1.0,77.18
Hep G2,CTRPv2,2.1,58.37
Hep G2,CTRPv2,4.2,88.09
Hep G2,CTRPv2,8.3,51.05
Hep G2,CTRPv2,17.0,52.58
Hep G2,CTRPv2,33.0,45.97
Hep G2,CTRPv2,66.0,48.94
SNU-449,CTRPv2,0.002,104.3
SNU-449,CTRPv2,0.0041,106.2
SNU-449,CTRPv2,0.0081,102.2
SNU-449,CTRPv2,0.016,97.26
SNU-449,CTRPv2,0.032,98.28
SNU-449,CTRPv2,0.065,101.9
SNU-449,CTRPv2,0.13,94.91
SNU-449,CTRPv2,0.26,92.26
SNU-449,CTRPv2,0.52,95.28
SNU-449,CTRPv2,1.0,94.17
SNU-449,CTRPv2,2.1,88.5
SNU-449,CTRPv2,4.2,89.9
SNU-449,CTRPv2,8.3,81.62
SNU-449,CTRPv2,17.0,87.25
SNU-449,CTRPv2,33.0,81.09
SNU-449,CTRPv2,66.0,47.64
JHH-4,CTRPv2,0.002,104.3
JHH-4,CTRPv2,0.0041,95.57
JHH-4,CTRPv2,0.0081,99.61
JHH-4,CTRPv2,0.016,85.57
JHH-4,CTRPv2,0.032,85.1
JHH-4,CTRPv2,0.065,95.09
JHH-4,CTRPv2,0.13,82.36
JHH-4,CTRPv2,0.26,76.14
JHH-4,CTRPv2,0.52,77.42
JHH-4,CTRPv2,1.0,70.22
JHH-4,CTRPv2,2.1,74.02
JHH-4,CTRPv2,4.2,65.63
JHH-4,CTRPv2,8.3,59.92
JHH-4,CTRPv2,17.0,60.25
JHH-4,CTRPv2,33.0,56.91
JHH-4,CTRPv2,66.0,36.48
SK-HEP-1,CTRPv2,0.002,99.9
SK-HEP-1,CTRPv2,0.0041,97.61
SK-HEP-1,CTRPv2,0.0081,96.63
SK-HEP-1,CTRPv2,0.016,99.98
SK-HEP-1,CTRPv2,0.032,100.2
SK-HEP-1,CTRPv2,0.065,96.98
SK-HEP-1,CTRPv2,0.13,100.3
SK-HEP-1,CTRPv2,0.26,101.0
SK-HEP-1,CTRPv2,0.52,96.49
SK-HEP-1,CTRPv2,1.0,95.77
SK-HEP-1,CTRPv2,2.1,94.72
SK-HEP-1,CTRPv2,4.2,85.84
SK-HEP-1,CTRPv2,8.3,80.99
SK-HEP-1,CTRPv2,17.0,81.92
SK-HEP-1,CTRPv2,33.0,83.19
SK-HEP-1,CTRPv2,66.0,58.06
JHH-6,CTRPv2,0.0041,94.88
JHH-6,CTRPv2,0.016,99.35
JHH-6,CTRPv2,0.032,96.49
JHH-6,CTRPv2,0.065,94.41
JHH-6,CTRPv2,0.13,103.2
JHH-6,CTRPv2,0.26,107.7
JHH-6,CTRPv2,1.0,97.57
JHH-6,CTRPv2,2.1,99.51
JHH-6,CTRPv2,4.2,101.1
JHH-6,CTRPv2,8.3,95.06
JHH-6,CTRPv2,17.0,93.07
JHH-6,CTRPv2,33.0,98.76
JHH-6,CTRPv2,66.0,103.4
PLC-PRF-5,CTRPv2,0.0041,97.79
PLC-PRF-5,CTRPv2,0.016,98.81
PLC-PRF-5,CTRPv2,0.032,102.4
PLC-PRF-5,CTRPv2,0.065,100.9
PLC-PRF-5,CTRPv2,0.13,99.75
PLC-PRF-5,CTRPv2,0.26,102.5
PLC-PRF-5,CTRPv2,1.0,98.3
PLC-PRF-5,CTRPv2,2.1,96.37
PLC-PRF-5,CTRPv2,4.2,94.16
PLC-PRF-5,CTRPv2,8.3,87.46
PLC-PRF-5,CTRPv2,17.0,87.84
PLC-PRF-5,CTRPv2,33.0,87.56
PLC-PRF-5,CTRPv2,66.0,58.0
JHH-2,CTRPv2,0.0041,104.8
JHH-2,CTRPv2,0.016,96.94
JHH-2,CTRPv2,0.032,94.26
JHH-2,CTRPv2,0.065,102.9
JHH-2,CTRPv2,0.13,97.61
JHH-2,CTRPv2,0.26,96.28
JHH-2,CTRPv2,1.0,89.46
JHH-2,CTRPv2,2.1,91.4
JHH-2,CTRPv2,4.2,81.31
JHH-2,CTRPv2,8.3,65.46
JHH-2,CTRPv2,17.0,62.67
JHH-2,CTRPv2,33.0,56.61
JHH-2,CTRPv2,66.0,14.06
HLF,CTRPv2,0.0041,105.4
HLF,CTRPv2,0.016,103.7
HLF,CTRPv2,0.032,104.9
HLF,CTRPv2,0.065,103.9
HLF,CTRPv2,0.13,101.0
HLF,CTRPv2,0.26,101.8
HLF,CTRPv2,1.0,91.32
HLF,CTRPv2,2.1,98.16
HLF,CTRPv2,4.2,92.39
HLF,CTRPv2,8.3,84.64
HLF,CTRPv2,17.0,86.69
HLF,CTRPv2,33.0,85.57
HLF,CTRPv2,66.0,67.95
JHH-1,CTRPv2,0.0041,97.57
JHH-1,CTRPv2,0.016,90.82
JHH-1,CTRPv2,0.032,91.87
JHH-1,CTRPv2,0.065,95.52
JHH-1,CTRPv2,0.13,91.69
JHH-1,CTRPv2,0.26,87.03
JHH-1,CTRPv2,1.0,81.47
JHH-1,CTRPv2,2.1,78.98
JHH-1,CTRPv2,4.2,68.76
JHH-1,CTRPv2,8.3,64.26
JHH-1,CTRPv2,17.0,58.78
JHH-1,CTRPv2,33.0,58.4
JHH-1,CTRPv2,66.0,28.21
SNU-475,CTRPv2,0.0041,104.6
SNU-475,CTRPv2,0.016,88.11
SNU-475,CTRPv2,0.032,84.83
SNU-475,CTRPv2,0.065,96.54
SNU-475,CTRPv2,0.13,80.2
SNU-475,CTRPv2,0.26,17.6
SNU-475,CTRPv2,1.0,71.16
SNU-475,CTRPv2,2.1,80.6
SNU-475,CTRPv2,4.2,72.66
SNU-475,CTRPv2,8.3,64.27
SNU-475,CTRPv2,17.0,63.17
SNU-475,CTRPv2,33.0,65.27
SNU-475,CTRPv2,66.0,58.13
huH-1,CTRPv2,0.0041,108.1
huH-1,CTRPv2,0.016,97.74
huH-1,CTRPv2,0.032,102.3
huH-1,CTRPv2,0.065,105.4
huH-1,CTRPv2,0.13,99.94
huH-1,CTRPv2,0.26,96.0
huH-1,CTRPv2,1.0,81.78
huH-1,CTRPv2,2.1,80.18
huH-1,CTRPv2,4.2,68.33
huH-1,CTRPv2,8.3,69.04
huH-1,CTRPv2,33.0,63.03
huH-1,CTRPv2,66.0,58.22
JHH-5,CTRPv2,0.002,117.3
JHH-5,CTRPv2,0.0041,117.2
JHH-5,CTRPv2,0.0081,110.6
JHH-5,CTRPv2,0.016,100.3
JHH-5,CTRPv2,0.032,100.6
JHH-5,CTRPv2,0.065,104.6
JHH-5,CTRPv2,0.13,93.84
JHH-5,CTRPv2,0.26,83.45
JHH-5,CTRPv2,1.0,77.12
JHH-5,CTRPv2,4.2,66.68
JHH-5,CTRPv2,8.3,57.03
JHH-5,CTRPv2,17.0,55.12
JHH-5,CTRPv2,33.0,52.28
JHH-5,CTRPv2,66.0,3.29
SNU-387,CTRPv2,0.0041,96.31
SNU-387,CTRPv2,0.016,84.01
SNU-387,CTRPv2,0.032,83.48
SNU-387,CTRPv2,0.065,92.21
SNU-387,CTRPv2,0.13,82.67
SNU-387,CTRPv2,0.26,76.06
SNU-387,CTRPv2,1.0,57.7
SNU-387,CTRPv2,2.1,65.87
SNU-387,CTRPv2,4.2,49.46
SNU-387,CTRPv2,8.3,64.08
SNU-387,CTRPv2,17.0,42.75
SNU-387,CTRPv2,33.0,37.91
SNU-387,CTRPv2,66.0,21.28
SNU-423,CTRPv2,0.0041,112.7
SNU-423,CTRPv2,0.016,110.8
SNU-423,CTRPv2,0.032,108.0
SNU-423,CTRPv2,0.065,111.7
SNU-423,CTRPv2,0.13,86.44
SNU-423,CTRPv2,0.26,104.8
SNU-423,CTRPv2,1.0,94.35
SNU-423,CTRPv2,2.1,97.25
SNU-423,CTRPv2,4.2,85.91
SNU-423,CTRPv2,8.3,79.86
SNU-423,CTRPv2,17.0,78.64
SNU-423,CTRPv2,33.0,74.76
SNU-423,CTRPv2,66.0,32.93
