Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,1.3,58.56
KU-19-19,CTRPv2,2.6,67.78
KU-19-19,CTRPv2,5.2,67.06
KU-19-19,CTRPv2,10.0,56.69
KU-19-19,CTRPv2,21.0,6.057
KU-19-19,CTRPv2,42.0,8.983
KU-19-19,CTRPv2,83.0,5.692
KU-19-19,CTRPv2,170.0,2.452
TCCSUP,CTRPv2,0.0051,91.32
TCCSUP,CTRPv2,0.01,91.74
TCCSUP,CTRPv2,0.02,91.16
TCCSUP,CTRPv2,0.041,88.82
TCCSUP,CTRPv2,0.081,87.99
TCCSUP,CTRPv2,0.16,86.28
TCCSUP,CTRPv2,0.32,95.87
TCCSUP,CTRPv2,0.65,85.66
TCCSUP,CTRPv2,1.3,87.73
TCCSUP,CTRPv2,2.6,89.61
TCCSUP,CTRPv2,5.2,87.45
TCCSUP,CTRPv2,10.0,90.1
TCCSUP,CTRPv2,21.0,78.67
TCCSUP,CTRPv2,42.0,79.87
TCCSUP,CTRPv2,83.0,76.58
TCCSUP,CTRPv2,170.0,58.31
5637,CTRPv2,0.0051,103.4
5637,CTRPv2,0.01,116.3
5637,CTRPv2,0.02,102.3
5637,CTRPv2,0.041,92.21
5637,CTRPv2,0.081,95.57
5637,CTRPv2,0.16,97.42
5637,CTRPv2,0.32,98.26
5637,CTRPv2,0.65,86.88
5637,CTRPv2,1.3,79.31
5637,CTRPv2,2.6,80.86
5637,CTRPv2,5.2,80.06
5637,CTRPv2,10.0,67.47
5637,CTRPv2,21.0,47.62
5637,CTRPv2,42.0,50.24
5637,CTRPv2,83.0,47.84
5637,CTRPv2,170.0,20.21
SW1710,CTRPv2,0.0051,135.5
SW1710,CTRPv2,0.01,136.1
SW1710,CTRPv2,0.02,128.1
SW1710,CTRPv2,0.041,128.6
SW1710,CTRPv2,0.081,122.2
SW1710,CTRPv2,0.16,125.8
SW1710,CTRPv2,0.32,128.7
SW1710,CTRPv2,0.65,114.3
SW1710,CTRPv2,1.3,111.5
SW1710,CTRPv2,2.6,114.3
SW1710,CTRPv2,5.2,110.9
SW1710,CTRPv2,10.0,108.0
SW1710,CTRPv2,21.0,83.97
SW1710,CTRPv2,42.0,84.52
SW1710,CTRPv2,83.0,81.86
SW1710,CTRPv2,170.0,63.58
RT-112,CTRPv2,0.0051,97.51
RT-112,CTRPv2,0.01,96.86
RT-112,CTRPv2,0.02,92.86
RT-112,CTRPv2,0.041,90.0
RT-112,CTRPv2,0.081,86.03
RT-112,CTRPv2,0.16,88.25
RT-112,CTRPv2,0.32,81.59
RT-112,CTRPv2,0.65,81.11
RT-112,CTRPv2,1.3,83.27
RT-112,CTRPv2,2.6,79.56
RT-112,CTRPv2,5.2,71.99
RT-112,CTRPv2,10.0,69.92
RT-112,CTRPv2,21.0,53.93
RT-112,CTRPv2,42.0,53.89
RT-112,CTRPv2,83.0,50.23
RT-112,CTRPv2,170.0,46.9
UM-UC-3,CTRPv2,0.0051,92.8
UM-UC-3,CTRPv2,0.01,93.56
UM-UC-3,CTRPv2,0.02,96.04
UM-UC-3,CTRPv2,0.041,95.62
UM-UC-3,CTRPv2,0.081,90.14
UM-UC-3,CTRPv2,0.16,93.18
UM-UC-3,CTRPv2,0.32,94.75
UM-UC-3,CTRPv2,0.65,84.88
UM-UC-3,CTRPv2,1.3,85.47
UM-UC-3,CTRPv2,2.6,85.46
UM-UC-3,CTRPv2,5.2,82.16
UM-UC-3,CTRPv2,10.0,86.29
UM-UC-3,CTRPv2,21.0,82.6
UM-UC-3,CTRPv2,42.0,78.47
UM-UC-3,CTRPv2,83.0,79.18
UM-UC-3,CTRPv2,170.0,71.36
HT-1376,CTRPv2,0.0051,105.5
HT-1376,CTRPv2,0.01,104.7
HT-1376,CTRPv2,0.02,110.6
HT-1376,CTRPv2,0.041,108.0
HT-1376,CTRPv2,0.081,97.28
HT-1376,CTRPv2,0.16,98.21
HT-1376,CTRPv2,0.32,95.7
HT-1376,CTRPv2,0.65,82.39
HT-1376,CTRPv2,1.3,88.14
HT-1376,CTRPv2,2.6,82.01
HT-1376,CTRPv2,5.2,83.35
HT-1376,CTRPv2,10.0,93.61
HT-1376,CTRPv2,21.0,72.09
HT-1376,CTRPv2,42.0,62.89
HT-1376,CTRPv2,83.0,79.19
HT-1376,CTRPv2,170.0,70.62
RT4,CTRPv2,0.0051,96.17
RT4,CTRPv2,0.01,100.9
RT4,CTRPv2,0.02,103.4
RT4,CTRPv2,0.041,88.49
RT4,CTRPv2,0.081,100.9
RT4,CTRPv2,0.16,94.71
RT4,CTRPv2,0.32,91.95
RT4,CTRPv2,0.65,92.07
RT4,CTRPv2,1.3,100.7
RT4,CTRPv2,2.6,97.0
RT4,CTRPv2,5.2,90.84
RT4,CTRPv2,10.0,93.45
RT4,CTRPv2,21.0,61.62
RT4,CTRPv2,42.0,58.04
RT4,CTRPv2,83.0,56.35
RT4,CTRPv2,170.0,22.02
J82,CTRPv2,0.0051,98.81
J82,CTRPv2,0.01,100.8
J82,CTRPv2,0.02,102.4
J82,CTRPv2,0.041,98.37
J82,CTRPv2,0.081,99.9
J82,CTRPv2,0.16,99.55
J82,CTRPv2,0.32,99.41
J82,CTRPv2,0.65,99.47
J82,CTRPv2,1.3,100.7
J82,CTRPv2,2.6,99.85
J82,CTRPv2,5.2,98.94
J82,CTRPv2,10.0,93.86
J82,CTRPv2,21.0,95.64
J82,CTRPv2,42.0,95.92
J82,CTRPv2,83.0,92.2
J82,CTRPv2,170.0,76.29
BC-3C,CTRPv2,0.0051,83.08
BC-3C,CTRPv2,0.01,98.33
BC-3C,CTRPv2,0.02,97.51
BC-3C,CTRPv2,0.041,98.19
BC-3C,CTRPv2,0.081,85.97
BC-3C,CTRPv2,0.16,83.16
BC-3C,CTRPv2,0.32,83.71
BC-3C,CTRPv2,0.65,92.87
BC-3C,CTRPv2,1.3,83.78
BC-3C,CTRPv2,2.6,85.99
BC-3C,CTRPv2,5.2,64.85
BC-3C,CTRPv2,10.0,69.71
BC-3C,CTRPv2,21.0,79.9
BC-3C,CTRPv2,42.0,79.06
BC-3C,CTRPv2,83.0,78.87
BC-3C,CTRPv2,170.0,50.33
T-24,CTRPv2,0.0051,97.3
T-24,CTRPv2,0.01,98.51
T-24,CTRPv2,0.02,97.04
T-24,CTRPv2,0.041,95.14
T-24,CTRPv2,0.081,86.08
T-24,CTRPv2,0.16,90.39
T-24,CTRPv2,0.32,86.1
T-24,CTRPv2,0.65,86.77
T-24,CTRPv2,1.3,77.4
T-24,CTRPv2,2.6,78.18
T-24,CTRPv2,5.2,74.72
T-24,CTRPv2,10.0,77.53
T-24,CTRPv2,21.0,69.91
T-24,CTRPv2,42.0,72.52
T-24,CTRPv2,83.0,70.77
T-24,CTRPv2,170.0,62.06
647-V,CTRPv2,0.0051,93.29
647-V,CTRPv2,0.01,96.9
647-V,CTRPv2,0.02,91.91
647-V,CTRPv2,0.041,91.43
647-V,CTRPv2,0.081,84.95
647-V,CTRPv2,0.16,83.96
647-V,CTRPv2,0.32,88.86
647-V,CTRPv2,0.65,83.69
647-V,CTRPv2,1.3,80.49
647-V,CTRPv2,2.6,83.58
647-V,CTRPv2,5.2,80.71
647-V,CTRPv2,10.0,76.25
647-V,CTRPv2,21.0,67.56
647-V,CTRPv2,42.0,68.51
647-V,CTRPv2,83.0,68.97
647-V,CTRPv2,170.0,52.46
SCaBER,CTRPv2,0.0051,83.2
SCaBER,CTRPv2,0.01,83.16
SCaBER,CTRPv2,0.02,87.18
SCaBER,CTRPv2,0.041,83.43
SCaBER,CTRPv2,0.081,70.49
SCaBER,CTRPv2,0.16,69.58
SCaBER,CTRPv2,0.32,69.36
SCaBER,CTRPv2,0.65,66.6
SCaBER,CTRPv2,1.3,57.33
SCaBER,CTRPv2,2.6,60.11
SCaBER,CTRPv2,5.2,55.22
SCaBER,CTRPv2,10.0,41.17
SCaBER,CTRPv2,21.0,32.71
SCaBER,CTRPv2,42.0,35.64
SCaBER,CTRPv2,83.0,35.45
SCaBER,CTRPv2,170.0,24.34
HT-1197,CTRPv2,1.3,59.41
HT-1197,CTRPv2,2.6,60.29
HT-1197,CTRPv2,5.2,61.79
HT-1197,CTRPv2,10.0,57.87
HT-1197,CTRPv2,21.0,55.34
HT-1197,CTRPv2,42.0,50.69
HT-1197,CTRPv2,83.0,53.49
HT-1197,CTRPv2,170.0,38.14
UM-UC-1,CTRPv2,0.0051,89.1
UM-UC-1,CTRPv2,0.01,92.66
UM-UC-1,CTRPv2,0.02,81.61
UM-UC-1,CTRPv2,0.041,87.83
UM-UC-1,CTRPv2,0.081,75.12
UM-UC-1,CTRPv2,0.16,77.39
UM-UC-1,CTRPv2,0.32,77.48
UM-UC-1,CTRPv2,0.65,68.53
UM-UC-1,CTRPv2,1.3,58.51
UM-UC-1,CTRPv2,2.6,64.12
UM-UC-1,CTRPv2,5.2,60.62
UM-UC-1,CTRPv2,10.0,47.64
UM-UC-1,CTRPv2,21.0,7.99
UM-UC-1,CTRPv2,42.0,14.71
UM-UC-1,CTRPv2,83.0,7.436
UM-UC-1,CTRPv2,170.0,5.749
U-BLC1,CTRPv2,0.0051,63.26
U-BLC1,CTRPv2,0.01,80.66
U-BLC1,CTRPv2,0.02,82.22
U-BLC1,CTRPv2,0.041,64.88
U-BLC1,CTRPv2,0.081,49.41
U-BLC1,CTRPv2,0.16,46.47
U-BLC1,CTRPv2,0.32,48.54
U-BLC1,CTRPv2,0.65,40.78
U-BLC1,CTRPv2,1.3,40.12
U-BLC1,CTRPv2,2.6,33.47
U-BLC1,CTRPv2,5.2,34.8
U-BLC1,CTRPv2,10.0,26.38
U-BLC1,CTRPv2,21.0,14.83
U-BLC1,CTRPv2,42.0,15.27
U-BLC1,CTRPv2,83.0,13.82
U-BLC1,CTRPv2,170.0,6.129
KMBC-2,CTRPv2,0.0051,93.42
KMBC-2,CTRPv2,0.01,95.39
KMBC-2,CTRPv2,0.02,94.44
KMBC-2,CTRPv2,0.041,73.5
KMBC-2,CTRPv2,0.081,72.62
KMBC-2,CTRPv2,0.16,77.58
KMBC-2,CTRPv2,0.32,71.58
KMBC-2,CTRPv2,0.65,65.37
KMBC-2,CTRPv2,1.3,59.88
KMBC-2,CTRPv2,2.6,59.01
KMBC-2,CTRPv2,5.2,61.9
KMBC-2,CTRPv2,10.0,63.34
KMBC-2,CTRPv2,21.0,59.27
KMBC-2,CTRPv2,42.0,52.88
KMBC-2,CTRPv2,83.0,57.73
KMBC-2,CTRPv2,170.0,46.16
