Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.26,105.4
OVTOKO,CTRPv2,0.52,107.1
OVTOKO,CTRPv2,1.0,103.5
OVTOKO,CTRPv2,2.1,101.6
OVTOKO,CTRPv2,4.2,105.1
OVTOKO,CTRPv2,8.3,103.7
OVTOKO,CTRPv2,17.0,98.65
OVTOKO,CTRPv2,33.0,99.0
OVSAHO,CTRPv2,0.001,104.0
OVSAHO,CTRPv2,0.002,100.8
OVSAHO,CTRPv2,0.0041,100.8
OVSAHO,CTRPv2,0.0081,100.1
OVSAHO,CTRPv2,0.016,102.2
OVSAHO,CTRPv2,0.032,106.9
OVSAHO,CTRPv2,0.065,105.2
OVSAHO,CTRPv2,0.13,102.7
OVSAHO,CTRPv2,0.26,104.7
OVSAHO,CTRPv2,0.52,104.3
OVSAHO,CTRPv2,1.0,99.68
OVSAHO,CTRPv2,2.1,98.56
OVSAHO,CTRPv2,4.2,106.7
OVSAHO,CTRPv2,8.3,99.8
OVSAHO,CTRPv2,17.0,104.6
OVSAHO,CTRPv2,33.0,98.57
SNU-119,CTRPv2,0.001,99.83
SNU-119,CTRPv2,0.002,99.51
SNU-119,CTRPv2,0.0081,98.92
SNU-119,CTRPv2,0.016,100.2
SNU-119,CTRPv2,0.032,99.61
SNU-119,CTRPv2,0.13,104.4
SNU-119,CTRPv2,0.26,96.75
SNU-119,CTRPv2,0.52,103.1
SNU-119,CTRPv2,2.1,93.54
SNU-119,CTRPv2,4.2,88.59
SNU-119,CTRPv2,8.3,87.37
SNU-119,CTRPv2,17.0,85.81
SNU-119,CTRPv2,33.0,95.69
DOV13,CTRPv2,0.001,124.3
DOV13,CTRPv2,0.002,108.1
DOV13,CTRPv2,0.0041,126.2
DOV13,CTRPv2,0.0081,114.2
DOV13,CTRPv2,0.016,120.0
DOV13,CTRPv2,0.032,113.5
DOV13,CTRPv2,0.065,124.4
DOV13,CTRPv2,0.13,111.9
DOV13,CTRPv2,0.26,114.3
DOV13,CTRPv2,0.52,113.3
DOV13,CTRPv2,1.0,109.1
DOV13,CTRPv2,2.1,107.8
DOV13,CTRPv2,4.2,107.0
DOV13,CTRPv2,8.3,110.2
DOV13,CTRPv2,17.0,114.2
DOV13,CTRPv2,33.0,117.3
ES-2,CTRPv2,0.001,102.5
ES-2,CTRPv2,0.002,106.3
ES-2,CTRPv2,0.0041,106.6
ES-2,CTRPv2,0.0081,106.3
ES-2,CTRPv2,0.016,103.9
ES-2,CTRPv2,0.032,103.7
ES-2,CTRPv2,0.065,111.5
ES-2,CTRPv2,0.13,107.9
ES-2,CTRPv2,0.26,105.0
ES-2,CTRPv2,0.52,106.8
ES-2,CTRPv2,1.0,105.9
ES-2,CTRPv2,2.1,105.3
ES-2,CTRPv2,4.2,107.6
ES-2,CTRPv2,8.3,103.2
ES-2,CTRPv2,17.0,105.1
ES-2,CTRPv2,33.0,111.3
OVISE,CTRPv2,0.001,104.5
OVISE,CTRPv2,0.002,105.0
OVISE,CTRPv2,0.0041,105.7
OVISE,CTRPv2,0.0081,101.6
OVISE,CTRPv2,0.016,106.8
OVISE,CTRPv2,0.032,103.5
OVISE,CTRPv2,0.065,101.9
OVISE,CTRPv2,0.13,106.2
OVISE,CTRPv2,0.26,102.3
OVISE,CTRPv2,0.52,100.8
OVISE,CTRPv2,1.0,104.4
OVISE,CTRPv2,2.1,108.0
OVISE,CTRPv2,4.2,103.3
OVISE,CTRPv2,8.3,103.2
OVISE,CTRPv2,17.0,101.7
OVISE,CTRPv2,33.0,102.8
JHOC-5,CTRPv2,0.001,99.78
JHOC-5,CTRPv2,0.002,93.57
JHOC-5,CTRPv2,0.0081,95.13
JHOC-5,CTRPv2,0.016,96.98
JHOC-5,CTRPv2,0.032,96.83
JHOC-5,CTRPv2,0.13,98.81
JHOC-5,CTRPv2,0.26,98.18
JHOC-5,CTRPv2,0.52,97.71
JHOC-5,CTRPv2,2.1,94.91
JHOC-5,CTRPv2,4.2,96.76
JHOC-5,CTRPv2,8.3,103.8
JHOC-5,CTRPv2,17.0,96.37
JHOC-5,CTRPv2,33.0,96.69
FU-OV-1,CTRPv2,0.001,88.53
FU-OV-1,CTRPv2,0.002,88.88
FU-OV-1,CTRPv2,0.0041,72.7
FU-OV-1,CTRPv2,0.0081,96.15
FU-OV-1,CTRPv2,0.016,86.85
FU-OV-1,CTRPv2,0.032,105.7
FU-OV-1,CTRPv2,0.065,103.5
FU-OV-1,CTRPv2,0.13,97.85
FU-OV-1,CTRPv2,0.26,85.24
FU-OV-1,CTRPv2,0.52,100.2
FU-OV-1,CTRPv2,1.0,93.78
FU-OV-1,CTRPv2,2.1,113.5
FU-OV-1,CTRPv2,4.2,103.0
FU-OV-1,CTRPv2,8.3,98.16
FU-OV-1,CTRPv2,17.0,110.9
FU-OV-1,CTRPv2,33.0,95.42
A2780,CTRPv2,0.001,99.86
A2780,CTRPv2,0.002,99.84
A2780,CTRPv2,0.0041,99.11
A2780,CTRPv2,0.0081,102.5
A2780,CTRPv2,0.016,97.48
A2780,CTRPv2,0.032,101.1
A2780,CTRPv2,0.065,98.77
A2780,CTRPv2,0.13,103.9
A2780,CTRPv2,0.26,98.25
A2780,CTRPv2,0.52,100.5
A2780,CTRPv2,1.0,103.0
A2780,CTRPv2,2.1,98.24
A2780,CTRPv2,4.2,98.04
A2780,CTRPv2,8.3,75.07
A2780,CTRPv2,17.0,92.45
A2780,CTRPv2,33.0,94.53
IGROV-1,CTRPv2,0.001,106.9
IGROV-1,CTRPv2,0.002,104.7
IGROV-1,CTRPv2,0.0041,104.7
IGROV-1,CTRPv2,0.0081,101.2
IGROV-1,CTRPv2,0.016,101.0
IGROV-1,CTRPv2,0.032,104.2
IGROV-1,CTRPv2,0.065,102.6
IGROV-1,CTRPv2,0.13,108.3
IGROV-1,CTRPv2,0.26,107.6
IGROV-1,CTRPv2,0.52,106.9
IGROV-1,CTRPv2,1.0,109.3
IGROV-1,CTRPv2,2.1,107.1
IGROV-1,CTRPv2,4.2,104.1
IGROV-1,CTRPv2,8.3,106.6
IGROV-1,CTRPv2,17.0,105.0
IGROV-1,CTRPv2,33.0,107.7
MCAS,CTRPv2,0.001,102.6
MCAS,CTRPv2,0.002,104.0
MCAS,CTRPv2,0.0041,105.7
MCAS,CTRPv2,0.0081,104.5
MCAS,CTRPv2,0.016,104.8
MCAS,CTRPv2,0.032,99.83
MCAS,CTRPv2,0.065,104.1
MCAS,CTRPv2,0.13,105.6
MCAS,CTRPv2,0.26,100.6
MCAS,CTRPv2,0.52,102.4
MCAS,CTRPv2,1.0,107.8
MCAS,CTRPv2,2.1,105.9
MCAS,CTRPv2,4.2,95.09
MCAS,CTRPv2,8.3,97.92
MCAS,CTRPv2,17.0,98.54
MCAS,CTRPv2,33.0,104.5
OVCAR-4,CTRPv2,0.001,89.62
OVCAR-4,CTRPv2,0.002,93.7
OVCAR-4,CTRPv2,0.0041,89.91
OVCAR-4,CTRPv2,0.0081,93.12
OVCAR-4,CTRPv2,0.016,96.55
OVCAR-4,CTRPv2,0.032,93.16
OVCAR-4,CTRPv2,0.065,90.42
OVCAR-4,CTRPv2,0.13,97.14
OVCAR-4,CTRPv2,0.26,86.81
OVCAR-4,CTRPv2,0.52,89.46
OVCAR-4,CTRPv2,1.0,93.58
OVCAR-4,CTRPv2,2.1,80.9
OVCAR-4,CTRPv2,4.2,89.03
OVCAR-4,CTRPv2,8.3,86.24
OVCAR-4,CTRPv2,17.0,74.74
OVCAR-4,CTRPv2,33.0,83.21
OVCAR-8,CTRPv2,0.001,101.6
OVCAR-8,CTRPv2,0.002,99.74
OVCAR-8,CTRPv2,0.0041,101.6
OVCAR-8,CTRPv2,0.0081,100.1
OVCAR-8,CTRPv2,0.016,101.3
OVCAR-8,CTRPv2,0.032,103.4
OVCAR-8,CTRPv2,0.065,101.3
OVCAR-8,CTRPv2,0.13,102.3
OVCAR-8,CTRPv2,0.26,100.8
OVCAR-8,CTRPv2,0.52,101.8
OVCAR-8,CTRPv2,1.0,101.5
OVCAR-8,CTRPv2,2.1,101.6
OVCAR-8,CTRPv2,4.2,99.18
OVCAR-8,CTRPv2,8.3,98.33
OVCAR-8,CTRPv2,17.0,96.31
OVCAR-8,CTRPv2,33.0,98.78
IGROV-1,CTRPv2,0.001,95.84
IGROV-1,CTRPv2,0.002,99.88
IGROV-1,CTRPv2,0.0041,97.3
IGROV-1,CTRPv2,0.0081,95.7
IGROV-1,CTRPv2,0.016,92.69
IGROV-1,CTRPv2,0.032,98.37
IGROV-1,CTRPv2,0.065,97.92
IGROV-1,CTRPv2,0.13,95.83
IGROV-1,CTRPv2,0.26,94.07
IGROV-1,CTRPv2,0.52,93.88
IGROV-1,CTRPv2,1.0,92.33
IGROV-1,CTRPv2,2.1,95.32
IGROV-1,CTRPv2,4.2,89.62
IGROV-1,CTRPv2,8.3,89.9
IGROV-1,CTRPv2,17.0,84.62
IGROV-1,CTRPv2,33.0,94.64
SNU-840,CTRPv2,0.001,98.27
SNU-840,CTRPv2,0.002,96.56
SNU-840,CTRPv2,0.0041,95.79
SNU-840,CTRPv2,0.0081,94.16
SNU-840,CTRPv2,0.016,96.49
SNU-840,CTRPv2,0.032,92.46
SNU-840,CTRPv2,0.065,96.05
SNU-840,CTRPv2,0.13,99.97
SNU-840,CTRPv2,0.26,88.71
SNU-840,CTRPv2,0.52,86.3
SNU-840,CTRPv2,1.0,93.38
SNU-840,CTRPv2,2.1,91.11
SNU-840,CTRPv2,4.2,87.86
SNU-840,CTRPv2,8.3,83.7
SNU-840,CTRPv2,17.0,87.04
SNU-840,CTRPv2,33.0,90.95
TYK-nu,CTRPv2,0.001,105.6
TYK-nu,CTRPv2,0.002,106.5
TYK-nu,CTRPv2,0.0041,108.8
TYK-nu,CTRPv2,0.0081,99.91
TYK-nu,CTRPv2,0.016,106.5
TYK-nu,CTRPv2,0.032,107.5
TYK-nu,CTRPv2,0.065,104.8
TYK-nu,CTRPv2,0.13,105.9
TYK-nu,CTRPv2,0.26,103.7
TYK-nu,CTRPv2,0.52,102.4
TYK-nu,CTRPv2,1.0,100.8
TYK-nu,CTRPv2,2.1,101.4
TYK-nu,CTRPv2,4.2,103.0
TYK-nu,CTRPv2,8.3,104.2
TYK-nu,CTRPv2,17.0,96.01
TYK-nu,CTRPv2,33.0,98.99
Caov-3,CTRPv2,0.001,98.23
Caov-3,CTRPv2,0.002,99.44
Caov-3,CTRPv2,0.0041,108.2
Caov-3,CTRPv2,0.0081,103.9
Caov-3,CTRPv2,0.016,101.4
Caov-3,CTRPv2,0.032,104.7
Caov-3,CTRPv2,0.065,103.2
Caov-3,CTRPv2,0.13,104.4
Caov-3,CTRPv2,0.26,95.53
Caov-3,CTRPv2,0.52,99.94
Caov-3,CTRPv2,1.0,94.04
Caov-3,CTRPv2,2.1,94.58
Caov-3,CTRPv2,4.2,94.34
Caov-3,CTRPv2,8.3,98.49
Caov-3,CTRPv2,17.0,92.8
Caov-3,CTRPv2,33.0,95.24
Hey-A8,CTRPv2,0.001,105.7
Hey-A8,CTRPv2,0.002,101.5
Hey-A8,CTRPv2,0.0041,101.8
Hey-A8,CTRPv2,0.0081,98.73
Hey-A8,CTRPv2,0.016,98.7
Hey-A8,CTRPv2,0.032,100.6
Hey-A8,CTRPv2,0.065,103.1
Hey-A8,CTRPv2,0.13,101.0
Hey-A8,CTRPv2,0.26,98.64
Hey-A8,CTRPv2,0.52,99.69
Hey-A8,CTRPv2,1.0,98.31
Hey-A8,CTRPv2,2.1,101.7
Hey-A8,CTRPv2,4.2,100.2
Hey-A8,CTRPv2,8.3,100.6
Hey-A8,CTRPv2,17.0,98.79
Hey-A8,CTRPv2,33.0,99.14
OVK18,CTRPv2,0.001,103.9
OVK18,CTRPv2,0.002,100.1
OVK18,CTRPv2,0.0041,99.61
OVK18,CTRPv2,0.0081,106.1
OVK18,CTRPv2,0.016,99.06
OVK18,CTRPv2,0.032,101.3
OVK18,CTRPv2,0.065,101.8
OVK18,CTRPv2,0.13,103.0
OVK18,CTRPv2,0.26,103.9
OVK18,CTRPv2,0.52,96.32
OVK18,CTRPv2,1.0,97.35
OVK18,CTRPv2,2.1,97.83
OVK18,CTRPv2,4.2,95.24
OVK18,CTRPv2,8.3,98.63
OVK18,CTRPv2,17.0,95.56
OVK18,CTRPv2,33.0,100.3
RMG-I,CTRPv2,0.001,100.3
RMG-I,CTRPv2,0.002,105.7
RMG-I,CTRPv2,0.0041,101.7
RMG-I,CTRPv2,0.0081,106.3
RMG-I,CTRPv2,0.016,100.0
RMG-I,CTRPv2,0.032,97.11
RMG-I,CTRPv2,0.065,98.71
RMG-I,CTRPv2,0.13,99.8
RMG-I,CTRPv2,0.26,99.75
RMG-I,CTRPv2,0.52,101.6
RMG-I,CTRPv2,1.0,94.08
RMG-I,CTRPv2,2.1,99.15
RMG-I,CTRPv2,4.2,91.65
RMG-I,CTRPv2,8.3,101.8
RMG-I,CTRPv2,17.0,95.59
RMG-I,CTRPv2,33.0,90.96
SK-OV-3,CTRPv2,0.001,103.5
SK-OV-3,CTRPv2,0.002,100.7
SK-OV-3,CTRPv2,0.0041,99.65
SK-OV-3,CTRPv2,0.0081,96.67
SK-OV-3,CTRPv2,0.016,98.52
SK-OV-3,CTRPv2,0.032,98.02
SK-OV-3,CTRPv2,0.065,101.0
SK-OV-3,CTRPv2,0.13,100.8
SK-OV-3,CTRPv2,0.26,98.54
SK-OV-3,CTRPv2,0.52,97.55
SK-OV-3,CTRPv2,1.0,96.2
SK-OV-3,CTRPv2,2.1,97.29
SK-OV-3,CTRPv2,4.2,103.1
SK-OV-3,CTRPv2,8.3,102.7
SK-OV-3,CTRPv2,17.0,100.8
SK-OV-3,CTRPv2,33.0,92.45
OAW-28,CTRPv2,0.001,98.37
OAW-28,CTRPv2,0.002,105.6
OAW-28,CTRPv2,0.0041,101.4
OAW-28,CTRPv2,0.0081,108.4
OAW-28,CTRPv2,0.016,108.7
OAW-28,CTRPv2,0.032,106.8
OAW-28,CTRPv2,0.065,91.35
OAW-28,CTRPv2,0.13,109.4
OAW-28,CTRPv2,0.26,100.9
OAW-28,CTRPv2,0.52,99.27
OAW-28,CTRPv2,1.0,93.62
OAW-28,CTRPv2,2.1,99.59
OAW-28,CTRPv2,4.2,98.95
OAW-28,CTRPv2,8.3,98.8
OAW-28,CTRPv2,17.0,95.97
OAW-28,CTRPv2,33.0,103.6
COV362,CTRPv2,0.002,95.06
COV362,CTRPv2,0.0041,101.2
COV362,CTRPv2,0.0081,105.3
COV362,CTRPv2,0.016,100.8
COV362,CTRPv2,0.032,104.5
COV362,CTRPv2,0.065,97.42
COV362,CTRPv2,0.13,99.28
COV362,CTRPv2,0.26,101.2
COV362,CTRPv2,0.52,101.5
COV362,CTRPv2,1.0,101.9
COV362,CTRPv2,2.1,99.12
COV362,CTRPv2,4.2,92.58
COV362,CTRPv2,8.3,108.2
COV362,CTRPv2,17.0,90.9
COV362,CTRPv2,33.0,100.9
EFO-27,CTRPv2,0.002,101.9
EFO-27,CTRPv2,0.0041,105.7
EFO-27,CTRPv2,0.0081,105.0
EFO-27,CTRPv2,0.016,103.1
EFO-27,CTRPv2,0.032,101.9
EFO-27,CTRPv2,0.065,104.5
EFO-27,CTRPv2,0.13,107.1
EFO-27,CTRPv2,0.26,104.0
EFO-27,CTRPv2,0.52,103.4
EFO-27,CTRPv2,1.0,101.7
EFO-27,CTRPv2,2.1,102.3
EFO-27,CTRPv2,4.2,101.3
EFO-27,CTRPv2,8.3,100.0
EFO-27,CTRPv2,17.0,100.6
EFO-27,CTRPv2,33.0,96.94
EFO-21,CTRPv2,0.002,99.66
EFO-21,CTRPv2,0.0041,101.3
EFO-21,CTRPv2,0.0081,105.6
EFO-21,CTRPv2,0.016,101.5
EFO-21,CTRPv2,0.032,99.66
EFO-21,CTRPv2,0.065,99.87
EFO-21,CTRPv2,0.13,100.4
EFO-21,CTRPv2,0.26,98.88
EFO-21,CTRPv2,0.52,101.9
EFO-21,CTRPv2,1.0,99.97
EFO-21,CTRPv2,2.1,100.7
EFO-21,CTRPv2,4.2,100.1
EFO-21,CTRPv2,8.3,100.3
EFO-21,CTRPv2,17.0,101.3
EFO-21,CTRPv2,33.0,100.4
JHOM-1,CTRPv2,0.002,100.8
JHOM-1,CTRPv2,0.0041,95.69
JHOM-1,CTRPv2,0.0081,102.4
JHOM-1,CTRPv2,0.016,96.55
JHOM-1,CTRPv2,0.032,103.3
JHOM-1,CTRPv2,0.065,105.4
JHOM-1,CTRPv2,0.13,101.0
JHOM-1,CTRPv2,0.26,96.08
JHOM-1,CTRPv2,0.52,105.1
JHOM-1,CTRPv2,1.0,103.9
JHOM-1,CTRPv2,2.1,106.6
JHOM-1,CTRPv2,4.2,108.8
JHOM-1,CTRPv2,8.3,93.5
JHOM-1,CTRPv2,17.0,99.01
JHOM-1,CTRPv2,33.0,99.23
COV644,CTRPv2,0.001,104.8
COV644,CTRPv2,0.002,96.95
COV644,CTRPv2,0.0041,105.8
COV644,CTRPv2,0.0081,101.8
COV644,CTRPv2,0.016,96.63
COV644,CTRPv2,0.032,97.73
COV644,CTRPv2,0.065,102.8
COV644,CTRPv2,0.13,102.0
COV644,CTRPv2,0.26,103.8
COV644,CTRPv2,0.52,100.4
COV644,CTRPv2,1.0,105.9
COV644,CTRPv2,2.1,96.32
COV644,CTRPv2,4.2,98.15
COV644,CTRPv2,8.3,98.26
COV644,CTRPv2,17.0,92.21
COV644,CTRPv2,33.0,97.41
OV-90,CTRPv2,0.001,104.1
OV-90,CTRPv2,0.002,103.7
OV-90,CTRPv2,0.0041,107.3
OV-90,CTRPv2,0.0081,107.6
OV-90,CTRPv2,0.016,105.0
OV-90,CTRPv2,0.032,104.8
OV-90,CTRPv2,0.065,105.8
OV-90,CTRPv2,0.13,104.5
OV-90,CTRPv2,0.26,106.7
OV-90,CTRPv2,0.52,108.0
OV-90,CTRPv2,1.0,104.1
OV-90,CTRPv2,2.1,107.6
OV-90,CTRPv2,4.2,107.1
OV-90,CTRPv2,8.3,104.1
OV-90,CTRPv2,17.0,103.3
OV-90,CTRPv2,33.0,103.1
OAW-42,CTRPv2,0.001,108.6
OAW-42,CTRPv2,0.002,104.5
OAW-42,CTRPv2,0.0041,102.7
OAW-42,CTRPv2,0.0081,102.9
OAW-42,CTRPv2,0.016,103.5
OAW-42,CTRPv2,0.032,99.36
OAW-42,CTRPv2,0.065,111.3
OAW-42,CTRPv2,0.13,103.8
OAW-42,CTRPv2,0.26,99.68
OAW-42,CTRPv2,0.52,104.3
OAW-42,CTRPv2,1.0,96.28
OAW-42,CTRPv2,2.1,103.6
OAW-42,CTRPv2,4.2,102.6
OAW-42,CTRPv2,8.3,99.14
OAW-42,CTRPv2,17.0,102.4
OAW-42,CTRPv2,33.0,100.3
OV7,CTRPv2,0.001,97.17
OV7,CTRPv2,0.002,97.44
OV7,CTRPv2,0.0041,109.7
OV7,CTRPv2,0.0081,96.72
OV7,CTRPv2,0.016,82.69
OV7,CTRPv2,0.032,106.3
OV7,CTRPv2,0.065,99.08
OV7,CTRPv2,0.13,104.4
OV7,CTRPv2,0.26,99.43
OV7,CTRPv2,0.52,95.34
OV7,CTRPv2,1.0,98.48
OV7,CTRPv2,2.1,104.8
OV7,CTRPv2,4.2,93.11
OV7,CTRPv2,8.3,83.64
OV7,CTRPv2,17.0,83.87
OV7,CTRPv2,33.0,103.1
OAW-28,CTRPv2,0.001,92.48
OAW-28,CTRPv2,0.002,98.15
OAW-28,CTRPv2,0.0041,100.7
OAW-28,CTRPv2,0.0081,96.07
OAW-28,CTRPv2,0.016,99.21
OAW-28,CTRPv2,0.032,97.76
OAW-28,CTRPv2,0.065,97.33
OAW-28,CTRPv2,0.13,92.4
OAW-28,CTRPv2,0.26,117.7
OAW-28,CTRPv2,0.52,106.5
OAW-28,CTRPv2,1.0,95.53
OAW-28,CTRPv2,2.1,100.5
OAW-28,CTRPv2,4.2,108.7
OAW-28,CTRPv2,8.3,103.6
OAW-28,CTRPv2,17.0,94.24
OAW-28,CTRPv2,33.0,99.52
OV56,CTRPv2,0.001,107.3
OV56,CTRPv2,0.002,106.1
OV56,CTRPv2,0.0041,106.9
OV56,CTRPv2,0.0081,112.7
OV56,CTRPv2,0.016,108.9
OV56,CTRPv2,0.032,107.5
OV56,CTRPv2,0.065,111.8
OV56,CTRPv2,0.13,108.0
OV56,CTRPv2,0.26,111.6
OV56,CTRPv2,0.52,110.1
OV56,CTRPv2,1.0,108.9
OV56,CTRPv2,2.1,105.7
OV56,CTRPv2,4.2,106.7
OV56,CTRPv2,8.3,104.0
OV56,CTRPv2,17.0,103.7
OV56,CTRPv2,33.0,110.0
TOV-21G,CTRPv2,0.001,113.5
TOV-21G,CTRPv2,0.002,113.0
TOV-21G,CTRPv2,0.0041,116.4
TOV-21G,CTRPv2,0.0081,114.2
TOV-21G,CTRPv2,0.016,113.2
TOV-21G,CTRPv2,0.032,115.1
TOV-21G,CTRPv2,0.065,115.5
TOV-21G,CTRPv2,0.13,115.8
TOV-21G,CTRPv2,0.26,116.2
TOV-21G,CTRPv2,0.52,115.5
TOV-21G,CTRPv2,1.0,117.3
TOV-21G,CTRPv2,2.1,116.6
TOV-21G,CTRPv2,4.2,114.9
TOV-21G,CTRPv2,8.3,111.9
TOV-21G,CTRPv2,17.0,113.2
TOV-21G,CTRPv2,33.0,114.6
JHOS-2,CTRPv2,0.001,103.3
JHOS-2,CTRPv2,0.002,95.9
JHOS-2,CTRPv2,0.0041,103.8
JHOS-2,CTRPv2,0.0081,97.96
JHOS-2,CTRPv2,0.016,98.1
JHOS-2,CTRPv2,0.032,103.0
JHOS-2,CTRPv2,0.065,103.8
JHOS-2,CTRPv2,0.13,97.79
JHOS-2,CTRPv2,0.26,98.38
JHOS-2,CTRPv2,0.52,100.1
JHOS-2,CTRPv2,1.0,99.72
JHOS-2,CTRPv2,2.1,106.9
JHOS-2,CTRPv2,4.2,103.4
JHOS-2,CTRPv2,8.3,96.1
JHOS-2,CTRPv2,17.0,103.8
JHOS-2,CTRPv2,33.0,101.5
TOV-112D,CTRPv2,0.001,104.1
TOV-112D,CTRPv2,0.002,100.2
TOV-112D,CTRPv2,0.0041,110.1
TOV-112D,CTRPv2,0.0081,99.9
TOV-112D,CTRPv2,0.016,101.3
TOV-112D,CTRPv2,0.032,105.9
TOV-112D,CTRPv2,0.065,106.0
TOV-112D,CTRPv2,0.13,102.8
TOV-112D,CTRPv2,0.26,98.93
TOV-112D,CTRPv2,0.52,98.3
TOV-112D,CTRPv2,1.0,98.1
TOV-112D,CTRPv2,2.1,103.8
TOV-112D,CTRPv2,4.2,95.67
TOV-112D,CTRPv2,8.3,94.48
TOV-112D,CTRPv2,17.0,102.5
TOV-112D,CTRPv2,33.0,95.22
