Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.065,98.97
TTTHYROID,CTRPv2,0.13,105.2
TTTHYROID,CTRPv2,0.26,103.5
TTTHYROID,CTRPv2,0.52,103.7
TTTHYROID,CTRPv2,1.0,104.5
TTTHYROID,CTRPv2,2.1,94.36
TTTHYROID,CTRPv2,4.2,105.0
TTTHYROID,CTRPv2,8.3,103.7
TTTHYROID,CTRPv2,17.0,98.03
TTTHYROID,CTRPv2,33.0,97.02
TTTHYROID,CTRPv2,66.0,77.72
BHT-101,CTRPv2,0.002,106.5
BHT-101,CTRPv2,0.0041,103.6
BHT-101,CTRPv2,0.0081,103.4
BHT-101,CTRPv2,0.016,102.8
BHT-101,CTRPv2,0.032,106.6
BHT-101,CTRPv2,0.065,105.1
BHT-101,CTRPv2,0.13,108.0
BHT-101,CTRPv2,0.26,105.5
BHT-101,CTRPv2,0.52,109.3
BHT-101,CTRPv2,1.0,112.7
BHT-101,CTRPv2,2.1,106.3
BHT-101,CTRPv2,4.2,105.6
BHT-101,CTRPv2,8.3,108.2
BHT-101,CTRPv2,17.0,111.1
BHT-101,CTRPv2,33.0,105.1
BHT-101,CTRPv2,66.0,101.5
FTC-133,CTRPv2,0.002,105.6
FTC-133,CTRPv2,0.0041,106.3
FTC-133,CTRPv2,0.0081,111.5
FTC-133,CTRPv2,0.016,110.2
FTC-133,CTRPv2,0.032,102.0
FTC-133,CTRPv2,0.065,109.2
FTC-133,CTRPv2,0.13,111.7
FTC-133,CTRPv2,0.26,109.7
FTC-133,CTRPv2,0.52,105.4
FTC-133,CTRPv2,1.0,102.3
FTC-133,CTRPv2,2.1,101.8
FTC-133,CTRPv2,4.2,102.2
FTC-133,CTRPv2,8.3,105.6
FTC-133,CTRPv2,17.0,96.04
FTC-133,CTRPv2,33.0,110.9
FTC-133,CTRPv2,66.0,95.58
TT2609-C02,CTRPv2,0.002,97.94
TT2609-C02,CTRPv2,0.0041,95.18
TT2609-C02,CTRPv2,0.0081,96.22
TT2609-C02,CTRPv2,0.016,95.58
TT2609-C02,CTRPv2,0.032,98.84
TT2609-C02,CTRPv2,0.065,92.97
TT2609-C02,CTRPv2,0.13,98.46
TT2609-C02,CTRPv2,0.26,103.1
TT2609-C02,CTRPv2,0.52,97.61
TT2609-C02,CTRPv2,1.0,90.03
TT2609-C02,CTRPv2,2.1,95.73
TT2609-C02,CTRPv2,4.2,96.58
TT2609-C02,CTRPv2,8.3,96.04
TT2609-C02,CTRPv2,17.0,56.21
FTC-238,CTRPv2,0.002,100.6
FTC-238,CTRPv2,0.0041,100.5
FTC-238,CTRPv2,0.0081,97.32
FTC-238,CTRPv2,0.016,94.74
FTC-238,CTRPv2,0.032,103.0
FTC-238,CTRPv2,0.065,98.05
FTC-238,CTRPv2,0.13,103.0
FTC-238,CTRPv2,0.26,102.7
FTC-238,CTRPv2,0.52,97.95
FTC-238,CTRPv2,1.0,99.21
FTC-238,CTRPv2,2.1,98.41
FTC-238,CTRPv2,4.2,98.88
FTC-238,CTRPv2,8.3,106.5
FTC-238,CTRPv2,17.0,7.609
FTC-238,CTRPv2,66.0,44.39
