Cell Line,Dataset,Dose,Response
ML-1,GDSC1000,0.078125,96.9501
ML-1,GDSC1000,0.15625,97.4468
ML-1,GDSC1000,0.3125,96.9464
ML-1,GDSC1000,0.625,97.2025
ML-1,GDSC1000,1.25,97.6375
ML-1,GDSC1000,2.5,99.2343
ML-1,GDSC1000,5.0,100.339
ML-1,GDSC1000,10.0,95.749
ML-1,GDSC1000,20.0,51.459
BL-70,GDSC1000,0.078125,102.086
BL-70,GDSC1000,0.15625,98.0903
BL-70,GDSC1000,0.3125,94.5903
BL-70,GDSC1000,0.625,103.696
BL-70,GDSC1000,1.25,105.543
BL-70,GDSC1000,2.5,109.152
BL-70,GDSC1000,5.0,111.723
BL-70,GDSC1000,10.0,108.767
BL-70,GDSC1000,20.0,-2.25554
EM-2,GDSC1000,0.078125,94.9175
EM-2,GDSC1000,0.15625,101.327
EM-2,GDSC1000,0.3125,100.3
EM-2,GDSC1000,0.625,101.164
EM-2,GDSC1000,1.25,104.387
EM-2,GDSC1000,2.5,105.229
EM-2,GDSC1000,5.0,107.21
EM-2,GDSC1000,10.0,108.451
EM-2,GDSC1000,20.0,0.414982
JURL-MK1,GDSC1000,0.078125,99.7196
JURL-MK1,GDSC1000,0.15625,100.47
JURL-MK1,GDSC1000,0.3125,103.628
JURL-MK1,GDSC1000,0.625,95.6679
JURL-MK1,GDSC1000,1.25,94.757
JURL-MK1,GDSC1000,2.5,90.5489
JURL-MK1,GDSC1000,5.0,87.9633
JURL-MK1,GDSC1000,10.0,65.1922
JURL-MK1,GDSC1000,20.0,4.83219
Raji,GDSC1000,0.078125,93.6911
Raji,GDSC1000,0.15625,97.6312
Raji,GDSC1000,0.3125,93.3569
Raji,GDSC1000,0.625,95.4977
Raji,GDSC1000,1.25,94.6897
Raji,GDSC1000,2.5,96.4751
Raji,GDSC1000,5.0,87.0346
Raji,GDSC1000,10.0,87.6918
Raji,GDSC1000,20.0,28.3462
OCI-M1,GDSC1000,0.078125,102.16
OCI-M1,GDSC1000,0.15625,93.5623
OCI-M1,GDSC1000,0.3125,96.0731
OCI-M1,GDSC1000,0.625,106.66
OCI-M1,GDSC1000,1.25,96.9868
OCI-M1,GDSC1000,2.5,98.761
OCI-M1,GDSC1000,5.0,113.566
OCI-M1,GDSC1000,10.0,109.458
OCI-M1,GDSC1000,20.0,4.56997
ALL-PO,GDSC1000,0.078125,91.1745
ALL-PO,GDSC1000,0.15625,98.6605
ALL-PO,GDSC1000,0.3125,91.2982
ALL-PO,GDSC1000,0.625,92.8279
ALL-PO,GDSC1000,1.25,82.495
ALL-PO,GDSC1000,2.5,71.3162
ALL-PO,GDSC1000,5.0,58.0819
ALL-PO,GDSC1000,10.0,44.5075
ALL-PO,GDSC1000,20.0,-0.36909
TALL-1,GDSC1000,0.078125,94.5684
TALL-1,GDSC1000,0.15625,99.3473
TALL-1,GDSC1000,0.3125,94.7994
TALL-1,GDSC1000,0.625,95.5738
TALL-1,GDSC1000,1.25,95.4062
TALL-1,GDSC1000,2.5,98.8562
TALL-1,GDSC1000,5.0,99.6814
TALL-1,GDSC1000,10.0,97.0153
TALL-1,GDSC1000,20.0,2.51431
JSC-1,GDSC1000,0.078125,97.6507
JSC-1,GDSC1000,0.15625,97.1345
JSC-1,GDSC1000,0.3125,91.5478
JSC-1,GDSC1000,0.625,95.2109
JSC-1,GDSC1000,1.25,91.3286
JSC-1,GDSC1000,2.5,95.5091
JSC-1,GDSC1000,5.0,86.5238
JSC-1,GDSC1000,10.0,79.9447
JSC-1,GDSC1000,20.0,0.1188
GDM-1,GDSC1000,0.078125,101.88
GDM-1,GDSC1000,0.15625,100.047
GDM-1,GDSC1000,0.3125,96.4629
GDM-1,GDSC1000,0.625,99.6698
GDM-1,GDSC1000,1.25,96.957
GDM-1,GDSC1000,2.5,97.0928
GDM-1,GDSC1000,5.0,101.606
GDM-1,GDSC1000,10.0,95.6682
GDM-1,GDSC1000,20.0,1.68444
OCI-AML5,GDSC1000,0.078125,92.8363
OCI-AML5,GDSC1000,0.15625,95.5943
OCI-AML5,GDSC1000,0.3125,92.0566
OCI-AML5,GDSC1000,0.625,86.6301
OCI-AML5,GDSC1000,1.25,101.824
OCI-AML5,GDSC1000,2.5,98.0722
OCI-AML5,GDSC1000,5.0,85.3606
OCI-AML5,GDSC1000,10.0,89.3512
OCI-AML5,GDSC1000,20.0,30.7204
UACC-257,GDSC1000,0.078125,99.3877
UACC-257,GDSC1000,0.15625,98.1163
UACC-257,GDSC1000,0.3125,102.229
UACC-257,GDSC1000,0.625,93.7367
UACC-257,GDSC1000,1.25,96.0225
UACC-257,GDSC1000,2.5,79.0149
UACC-257,GDSC1000,5.0,66.3725
UACC-257,GDSC1000,10.0,4.51802
UACC-257,GDSC1000,20.0,0.701577
MHH-PREB-1,GDSC1000,0.078125,97.529
MHH-PREB-1,GDSC1000,0.15625,92.771
MHH-PREB-1,GDSC1000,0.3125,92.36
MHH-PREB-1,GDSC1000,0.625,92.7572
MHH-PREB-1,GDSC1000,1.25,88.8471
MHH-PREB-1,GDSC1000,2.5,85.4236
MHH-PREB-1,GDSC1000,5.0,42.8489
MHH-PREB-1,GDSC1000,10.0,0.0902406
MHH-PREB-1,GDSC1000,20.0,-0.0729704
LC4-1,GDSC1000,0.078125,100.019
LC4-1,GDSC1000,0.15625,101.676
LC4-1,GDSC1000,0.3125,98.1077
LC4-1,GDSC1000,0.625,94.8664
LC4-1,GDSC1000,1.25,94.7859
LC4-1,GDSC1000,2.5,86.9243
LC4-1,GDSC1000,5.0,87.7202
LC4-1,GDSC1000,10.0,93.7781
LC4-1,GDSC1000,20.0,1.76004
HH,GDSC1000,0.078125,94.453
HH,GDSC1000,0.15625,101.953
HH,GDSC1000,0.3125,87.067
HH,GDSC1000,0.625,77.8999
HH,GDSC1000,1.25,67.2842
HH,GDSC1000,2.5,78.4724
HH,GDSC1000,5.0,56.0439
HH,GDSC1000,10.0,29.4192
HH,GDSC1000,20.0,1.12612
SU-DHL-10,GDSC1000,0.078125,98.0887
SU-DHL-10,GDSC1000,0.15625,101.838
SU-DHL-10,GDSC1000,0.3125,100.779
SU-DHL-10,GDSC1000,0.625,104.507
SU-DHL-10,GDSC1000,1.25,103.617
SU-DHL-10,GDSC1000,2.5,107.859
SU-DHL-10,GDSC1000,5.0,107.949
SU-DHL-10,GDSC1000,10.0,99.1389
SU-DHL-10,GDSC1000,20.0,2.05386
PF-382,GDSC1000,0.078125,94.4962
PF-382,GDSC1000,0.15625,95.6755
PF-382,GDSC1000,0.3125,96.9324
PF-382,GDSC1000,0.625,95.7498
PF-382,GDSC1000,1.25,98.0733
PF-382,GDSC1000,2.5,96.8572
PF-382,GDSC1000,5.0,90.3277
PF-382,GDSC1000,10.0,80.3627
PF-382,GDSC1000,20.0,0.34356
Ramos-2G6-4C10,GDSC1000,0.078125,96.9633
Ramos-2G6-4C10,GDSC1000,0.15625,97.1995
Ramos-2G6-4C10,GDSC1000,0.3125,97.7032
Ramos-2G6-4C10,GDSC1000,0.625,97.0951
Ramos-2G6-4C10,GDSC1000,1.25,100.517
Ramos-2G6-4C10,GDSC1000,2.5,97.4317
Ramos-2G6-4C10,GDSC1000,5.0,95.0544
Ramos-2G6-4C10,GDSC1000,10.0,91.4121
Ramos-2G6-4C10,GDSC1000,20.0,0.944484
BC-3,GDSC1000,0.078125,102.177
BC-3,GDSC1000,0.15625,98.5592
BC-3,GDSC1000,0.3125,96.3329
BC-3,GDSC1000,0.625,97.7711
BC-3,GDSC1000,1.25,97.9496
BC-3,GDSC1000,2.5,93.317
BC-3,GDSC1000,5.0,100.836
BC-3,GDSC1000,10.0,92.7541
BC-3,GDSC1000,20.0,0.415168
THP-1,GDSC1000,0.078125,95.8248
THP-1,GDSC1000,0.15625,98.0471
THP-1,GDSC1000,0.3125,91.06
THP-1,GDSC1000,0.625,89.2485
THP-1,GDSC1000,1.25,70.6734
THP-1,GDSC1000,2.5,53.7675
THP-1,GDSC1000,5.0,41.091
THP-1,GDSC1000,10.0,32.0111
THP-1,GDSC1000,20.0,0.117824
LOUCY,GDSC1000,0.078125,108.256
LOUCY,GDSC1000,0.15625,110.453
LOUCY,GDSC1000,0.3125,111.074
LOUCY,GDSC1000,0.625,112.345
LOUCY,GDSC1000,1.25,118.854
LOUCY,GDSC1000,2.5,117.073
LOUCY,GDSC1000,5.0,117.724
LOUCY,GDSC1000,10.0,120.927
LOUCY,GDSC1000,20.0,0.303676
BC-2,GDSC1000,0.078125,105.905
BC-2,GDSC1000,0.15625,103.486
BC-2,GDSC1000,0.3125,106.551
BC-2,GDSC1000,0.625,119.259
BC-2,GDSC1000,1.25,107.379
BC-2,GDSC1000,2.5,120.903
BC-2,GDSC1000,5.0,120.317
BC-2,GDSC1000,10.0,68.7124
BC-2,GDSC1000,20.0,0.769818
EB-3,GDSC1000,0.078125,96.8009
EB-3,GDSC1000,0.15625,94.4941
EB-3,GDSC1000,0.3125,92.6619
EB-3,GDSC1000,0.625,92.2034
EB-3,GDSC1000,1.25,85.5487
EB-3,GDSC1000,2.5,81.1077
EB-3,GDSC1000,5.0,69.1005
EB-3,GDSC1000,10.0,56.5408
EB-3,GDSC1000,20.0,32.8039
SCC-3,GDSC1000,0.078125,91.6305
SCC-3,GDSC1000,0.15625,94.99
SCC-3,GDSC1000,0.3125,93.2311
SCC-3,GDSC1000,0.625,93.9184
SCC-3,GDSC1000,1.25,89.4407
SCC-3,GDSC1000,2.5,101.189
SCC-3,GDSC1000,5.0,91.6654
SCC-3,GDSC1000,10.0,91.0135
SCC-3,GDSC1000,20.0,0.136869
BL-41,GDSC1000,0.078125,90.3432
BL-41,GDSC1000,0.15625,94.0943
BL-41,GDSC1000,0.3125,94.3482
BL-41,GDSC1000,0.625,89.0322
BL-41,GDSC1000,1.25,89.7601
BL-41,GDSC1000,2.5,82.8842
BL-41,GDSC1000,5.0,76.0228
BL-41,GDSC1000,10.0,59.4433
BL-41,GDSC1000,20.0,0.130401
P31-FUJ,GDSC1000,0.078125,97.0187
P31-FUJ,GDSC1000,0.15625,98.1206
P31-FUJ,GDSC1000,0.3125,97.1555
P31-FUJ,GDSC1000,0.625,96.4687
P31-FUJ,GDSC1000,1.25,97.8678
P31-FUJ,GDSC1000,2.5,97.2788
P31-FUJ,GDSC1000,5.0,95.9739
P31-FUJ,GDSC1000,10.0,96.5533
P31-FUJ,GDSC1000,20.0,6.49961
WIL2-NS,GDSC1000,0.078125,110.153
WIL2-NS,GDSC1000,0.15625,110.771
WIL2-NS,GDSC1000,0.3125,121.243
WIL2-NS,GDSC1000,0.625,119.988
WIL2-NS,GDSC1000,1.25,120.797
WIL2-NS,GDSC1000,2.5,128.087
WIL2-NS,GDSC1000,5.0,120.283
WIL2-NS,GDSC1000,10.0,118.076
WIL2-NS,GDSC1000,20.0,6.63725
Mo-T,GDSC1000,0.078125,98.5329
Mo-T,GDSC1000,0.15625,99.1835
Mo-T,GDSC1000,0.3125,95.462
Mo-T,GDSC1000,0.625,94.282
Mo-T,GDSC1000,1.25,104.468
Mo-T,GDSC1000,2.5,102.287
Mo-T,GDSC1000,5.0,98.6425
Mo-T,GDSC1000,10.0,89.0407
Mo-T,GDSC1000,20.0,23.6795
CMK,GDSC1000,0.078125,92.9397
CMK,GDSC1000,0.15625,88.0464
CMK,GDSC1000,0.3125,99.0557
CMK,GDSC1000,0.625,82.4812
CMK,GDSC1000,1.25,90.4067
CMK,GDSC1000,2.5,79.7669
CMK,GDSC1000,5.0,76.8178
CMK,GDSC1000,10.0,77.8864
CMK,GDSC1000,20.0,-1.65351
EJM,GDSC1000,0.078125,90.3431
EJM,GDSC1000,0.15625,93.5258
EJM,GDSC1000,0.3125,90.7397
EJM,GDSC1000,0.625,101.633
EJM,GDSC1000,1.25,102.294
EJM,GDSC1000,2.5,100.327
EJM,GDSC1000,5.0,95.258
EJM,GDSC1000,10.0,85.193
EJM,GDSC1000,20.0,8.02673
TUR,GDSC1000,0.078125,95.4363
TUR,GDSC1000,0.15625,103.572
TUR,GDSC1000,0.3125,96.605
TUR,GDSC1000,0.625,95.3196
TUR,GDSC1000,1.25,98.5449
TUR,GDSC1000,2.5,89.9757
TUR,GDSC1000,5.0,95.1592
TUR,GDSC1000,10.0,95.2382
TUR,GDSC1000,20.0,0.13577
SUP-M2,GDSC1000,0.078125,101.244
SUP-M2,GDSC1000,0.15625,104.196
SUP-M2,GDSC1000,0.3125,102.922
SUP-M2,GDSC1000,0.625,97.3262
SUP-M2,GDSC1000,1.25,101.257
SUP-M2,GDSC1000,2.5,97.5503
SUP-M2,GDSC1000,5.0,98.5459
SUP-M2,GDSC1000,10.0,97.4576
SUP-M2,GDSC1000,20.0,0.845465
EB2,GDSC1000,0.078125,91.5646
EB2,GDSC1000,0.15625,93.0889
EB2,GDSC1000,0.3125,85.5049
EB2,GDSC1000,0.625,87.23
EB2,GDSC1000,1.25,83.5532
EB2,GDSC1000,2.5,77.7031
EB2,GDSC1000,5.0,65.6716
EB2,GDSC1000,10.0,22.427
EB2,GDSC1000,20.0,-0.0912057
HT,GDSC1000,0.078125,93.7985
HT,GDSC1000,0.15625,94.5029
HT,GDSC1000,0.3125,97.0665
HT,GDSC1000,0.625,99.163
HT,GDSC1000,1.25,97.2062
HT,GDSC1000,2.5,100.242
HT,GDSC1000,5.0,99.0877
HT,GDSC1000,10.0,98.0578
HT,GDSC1000,20.0,5.70887
GR-ST,GDSC1000,0.078125,90.7885
GR-ST,GDSC1000,0.15625,92.3308
GR-ST,GDSC1000,0.3125,93.8836
GR-ST,GDSC1000,0.625,91.0562
GR-ST,GDSC1000,1.25,90.6282
GR-ST,GDSC1000,2.5,90.9365
GR-ST,GDSC1000,5.0,89.7234
GR-ST,GDSC1000,10.0,92.6898
GR-ST,GDSC1000,20.0,0.615953
LP-1,GDSC1000,0.078125,96.9715
LP-1,GDSC1000,0.15625,98.9111
LP-1,GDSC1000,0.3125,98.3522
LP-1,GDSC1000,0.625,99.1792
LP-1,GDSC1000,1.25,100.655
LP-1,GDSC1000,2.5,95.8057
LP-1,GDSC1000,5.0,92.4318
LP-1,GDSC1000,10.0,96.1031
LP-1,GDSC1000,20.0,2.02594
SU-DHL-1,GDSC1000,0.078125,98.9825
SU-DHL-1,GDSC1000,0.15625,99.3859
SU-DHL-1,GDSC1000,0.3125,101.741
SU-DHL-1,GDSC1000,0.625,99.3493
SU-DHL-1,GDSC1000,1.25,104.86
SU-DHL-1,GDSC1000,2.5,101.823
SU-DHL-1,GDSC1000,5.0,109.256
SU-DHL-1,GDSC1000,10.0,109.281
SU-DHL-1,GDSC1000,20.0,0.105708
HC-1,GDSC1000,0.078125,91.2628
HC-1,GDSC1000,0.15625,96.5176
HC-1,GDSC1000,0.3125,94.6221
HC-1,GDSC1000,0.625,86.3615
HC-1,GDSC1000,1.25,92.5122
HC-1,GDSC1000,2.5,84.6662
HC-1,GDSC1000,5.0,81.1896
HC-1,GDSC1000,10.0,84.5674
HC-1,GDSC1000,20.0,3.06059
A4-Fuk,GDSC1000,0.078125,105.522
A4-Fuk,GDSC1000,0.15625,114.649
A4-Fuk,GDSC1000,0.3125,114.501
A4-Fuk,GDSC1000,0.625,117.976
A4-Fuk,GDSC1000,1.25,122.262
A4-Fuk,GDSC1000,2.5,117.427
A4-Fuk,GDSC1000,5.0,113.275
A4-Fuk,GDSC1000,10.0,111.587
A4-Fuk,GDSC1000,20.0,51.5014
MOLT-13,GDSC1000,0.078125,78.699
MOLT-13,GDSC1000,0.15625,86.7531
MOLT-13,GDSC1000,0.3125,94.1302
MOLT-13,GDSC1000,0.625,92.1974
MOLT-13,GDSC1000,1.25,96.8053
MOLT-13,GDSC1000,2.5,97.2411
MOLT-13,GDSC1000,5.0,104.106
MOLT-13,GDSC1000,10.0,97.6955
MOLT-13,GDSC1000,20.0,0.0744851
JVM-3,GDSC1000,0.078125,97.8408
JVM-3,GDSC1000,0.15625,98.3891
JVM-3,GDSC1000,0.3125,99.6841
JVM-3,GDSC1000,0.625,93.8768
JVM-3,GDSC1000,1.25,93.8073
JVM-3,GDSC1000,2.5,94.4692
JVM-3,GDSC1000,5.0,90.6474
JVM-3,GDSC1000,10.0,88.7342
JVM-3,GDSC1000,20.0,5.14934
U-698-M,GDSC1000,0.078125,91.887
U-698-M,GDSC1000,0.15625,88.9371
U-698-M,GDSC1000,0.3125,84.8406
U-698-M,GDSC1000,0.625,86.1491
U-698-M,GDSC1000,1.25,76.1905
U-698-M,GDSC1000,2.5,69.7651
U-698-M,GDSC1000,5.0,37.9179
U-698-M,GDSC1000,10.0,1.40895
U-698-M,GDSC1000,20.0,0.030755
GRANTA-519,GDSC1000,0.078125,100.984
GRANTA-519,GDSC1000,0.15625,96.7294
GRANTA-519,GDSC1000,0.3125,97.9734
GRANTA-519,GDSC1000,0.625,97.5299
GRANTA-519,GDSC1000,1.25,98.0491
GRANTA-519,GDSC1000,2.5,102.722
GRANTA-519,GDSC1000,5.0,101.082
GRANTA-519,GDSC1000,10.0,94.0472
GRANTA-519,GDSC1000,20.0,8.90607
MOLT-4,GDSC1000,0.078125,98.6671
MOLT-4,GDSC1000,0.15625,119.382
MOLT-4,GDSC1000,0.3125,100.06
MOLT-4,GDSC1000,0.625,100.789
MOLT-4,GDSC1000,1.25,97.7942
MOLT-4,GDSC1000,2.5,100.663
MOLT-4,GDSC1000,5.0,99.329
MOLT-4,GDSC1000,10.0,101.372
MOLT-4,GDSC1000,20.0,0.270369
MONO-MAC-6,GDSC1000,0.078125,91.7639
MONO-MAC-6,GDSC1000,0.15625,91.1735
MONO-MAC-6,GDSC1000,0.3125,168.483
MONO-MAC-6,GDSC1000,0.625,81.4545
MONO-MAC-6,GDSC1000,1.25,100.53
MONO-MAC-6,GDSC1000,2.5,98.5625
MONO-MAC-6,GDSC1000,5.0,98.8973
MONO-MAC-6,GDSC1000,10.0,109.442
MONO-MAC-6,GDSC1000,20.0,0.145494
RS4;11,GDSC1000,0.078125,103.854
RS4;11,GDSC1000,0.15625,105.066
RS4;11,GDSC1000,0.3125,105.375
RS4;11,GDSC1000,0.625,109.922
RS4;11,GDSC1000,1.25,113.85
RS4;11,GDSC1000,2.5,119.95
RS4;11,GDSC1000,5.0,116.878
RS4;11,GDSC1000,10.0,119.163
RS4;11,GDSC1000,20.0,-3.7001
BV-173,GDSC1000,0.078125,102.092
BV-173,GDSC1000,0.15625,96.6531
BV-173,GDSC1000,0.3125,96.7113
BV-173,GDSC1000,0.625,93.3671
BV-173,GDSC1000,1.25,98.0017
BV-173,GDSC1000,2.5,102.036
BV-173,GDSC1000,5.0,100.351
BV-173,GDSC1000,10.0,103.06
BV-173,GDSC1000,20.0,0.382936
JVM-2,GDSC1000,0.078125,99.2602
JVM-2,GDSC1000,0.15625,101.789
JVM-2,GDSC1000,0.3125,94.1662
JVM-2,GDSC1000,0.625,96.6683
JVM-2,GDSC1000,1.25,104.356
JVM-2,GDSC1000,2.5,99.0603
JVM-2,GDSC1000,5.0,98.3763
JVM-2,GDSC1000,10.0,94.3481
JVM-2,GDSC1000,20.0,4.11226
KARPAS-620,GDSC1000,0.078125,92.2941
KARPAS-620,GDSC1000,0.15625,95.4115
KARPAS-620,GDSC1000,0.3125,101.142
KARPAS-620,GDSC1000,0.625,99.1435
KARPAS-620,GDSC1000,1.25,100.9
KARPAS-620,GDSC1000,2.5,96.9496
KARPAS-620,GDSC1000,5.0,94.1242
KARPAS-620,GDSC1000,10.0,90.0564
KARPAS-620,GDSC1000,20.0,-0.122272
MV-4-11,GDSC1000,0.078125,93.7469
MV-4-11,GDSC1000,0.15625,99.2227
MV-4-11,GDSC1000,0.3125,94.8543
MV-4-11,GDSC1000,0.625,93.3133
MV-4-11,GDSC1000,1.25,92.5269
MV-4-11,GDSC1000,2.5,94.4807
MV-4-11,GDSC1000,5.0,96.3001
MV-4-11,GDSC1000,10.0,89.2671
MV-4-11,GDSC1000,20.0,0.292124
ST486,GDSC1000,0.078125,109.496
ST486,GDSC1000,0.15625,89.0529
ST486,GDSC1000,0.3125,70.5208
ST486,GDSC1000,0.625,68.9581
ST486,GDSC1000,1.25,67.7412
ST486,GDSC1000,2.5,42.9629
ST486,GDSC1000,5.0,25.5172
ST486,GDSC1000,10.0,5.03822
ST486,GDSC1000,20.0,-1.85035
LAMA-84,GDSC1000,0.078125,70.5772
LAMA-84,GDSC1000,0.15625,70.1503
LAMA-84,GDSC1000,0.3125,69.7479
LAMA-84,GDSC1000,0.625,164.417
LAMA-84,GDSC1000,1.25,77.9992
LAMA-84,GDSC1000,2.5,76.3033
LAMA-84,GDSC1000,5.0,82.2666
LAMA-84,GDSC1000,10.0,78.201
LAMA-84,GDSC1000,20.0,0.607839
SU-DHL-5,GDSC1000,0.078125,88.2601
SU-DHL-5,GDSC1000,0.15625,107.543
SU-DHL-5,GDSC1000,0.3125,117.282
SU-DHL-5,GDSC1000,0.625,111.896
SU-DHL-5,GDSC1000,1.25,114.587
