Cell Line,Dataset,Dose,Response
GSU,CTRPv2,0.52,105.6
GSU,CTRPv2,1.0,105.1
GSU,CTRPv2,2.1,110.4
GSU,CTRPv2,4.2,95.53
GSU,CTRPv2,8.3,104.1
GSU,CTRPv2,17.0,108.1
GSU,CTRPv2,33.0,113.8
GSU,CTRPv2,66.0,113.3
GSU,CTRPv2,130.0,110.8
GSS,CTRPv2,0.0041,123.3
GSS,CTRPv2,0.0081,112.7
GSS,CTRPv2,0.016,107.9
GSS,CTRPv2,0.032,111.9
GSS,CTRPv2,0.065,103.0
GSS,CTRPv2,0.13,108.8
GSS,CTRPv2,0.26,109.3
GSS,CTRPv2,0.52,108.3
GSS,CTRPv2,1.0,109.4
GSS,CTRPv2,2.1,108.6
GSS,CTRPv2,4.2,106.8
GSS,CTRPv2,8.3,104.9
GSS,CTRPv2,17.0,60.58
GSS,CTRPv2,33.0,87.08
GSS,CTRPv2,130.0,112.3
SNU-620,CTRPv2,0.0041,97.99
SNU-620,CTRPv2,0.0081,94.5
SNU-620,CTRPv2,0.016,100.7
SNU-620,CTRPv2,0.032,97.67
SNU-620,CTRPv2,0.065,96.64
SNU-620,CTRPv2,0.13,98.55
SNU-620,CTRPv2,0.26,98.88
SNU-620,CTRPv2,0.52,100.4
SNU-620,CTRPv2,1.0,100.4
SNU-620,CTRPv2,2.1,98.32
SNU-620,CTRPv2,4.2,91.49
SNU-620,CTRPv2,8.3,101.2
SNU-620,CTRPv2,17.0,94.41
SNU-620,CTRPv2,33.0,95.54
SNU-620,CTRPv2,66.0,86.38
SNU-620,CTRPv2,130.0,95.87
MKN45,CTRPv2,0.0041,96.35
MKN45,CTRPv2,0.0081,106.4
MKN45,CTRPv2,0.016,95.25
MKN45,CTRPv2,0.032,96.55
MKN45,CTRPv2,0.065,103.3
MKN45,CTRPv2,0.13,94.57
MKN45,CTRPv2,0.26,100.2
MKN45,CTRPv2,0.52,97.71
MKN45,CTRPv2,1.0,96.78
MKN45,CTRPv2,2.1,98.94
MKN45,CTRPv2,4.2,91.91
MKN45,CTRPv2,8.3,97.54
MKN45,CTRPv2,17.0,99.38
MKN45,CTRPv2,33.0,103.4
MKN45,CTRPv2,66.0,91.2
MKN45,CTRPv2,130.0,100.9
NUGC-4,CTRPv2,0.0041,99.83
NUGC-4,CTRPv2,0.0081,103.8
NUGC-4,CTRPv2,0.016,102.9
NUGC-4,CTRPv2,0.032,107.4
NUGC-4,CTRPv2,0.065,91.48
NUGC-4,CTRPv2,0.13,100.9
NUGC-4,CTRPv2,0.26,104.2
NUGC-4,CTRPv2,0.52,103.5
NUGC-4,CTRPv2,1.0,98.83
NUGC-4,CTRPv2,2.1,100.4
NUGC-4,CTRPv2,4.2,96.63
NUGC-4,CTRPv2,8.3,88.03
NUGC-4,CTRPv2,17.0,80.93
NUGC-4,CTRPv2,33.0,88.79
NUGC-4,CTRPv2,66.0,104.7
NUGC-4,CTRPv2,130.0,103.7
AGS,CTRPv2,0.0041,101.3
AGS,CTRPv2,0.0081,104.3
AGS,CTRPv2,0.016,102.0
AGS,CTRPv2,0.032,102.7
AGS,CTRPv2,0.065,103.6
AGS,CTRPv2,0.13,103.1
AGS,CTRPv2,0.26,105.8
AGS,CTRPv2,0.52,100.8
AGS,CTRPv2,1.0,102.2
AGS,CTRPv2,2.1,104.3
AGS,CTRPv2,4.2,102.1
AGS,CTRPv2,8.3,103.8
AGS,CTRPv2,17.0,103.0
AGS,CTRPv2,33.0,103.7
AGS,CTRPv2,66.0,101.5
AGS,CTRPv2,130.0,104.5
KE-39,CTRPv2,0.0041,100.4
KE-39,CTRPv2,0.0081,97.43
KE-39,CTRPv2,0.016,101.1
KE-39,CTRPv2,0.032,90.44
KE-39,CTRPv2,0.065,94.41
KE-39,CTRPv2,0.13,103.6
KE-39,CTRPv2,0.26,92.37
KE-39,CTRPv2,0.52,98.93
KE-39,CTRPv2,1.0,93.07
KE-39,CTRPv2,2.1,103.0
KE-39,CTRPv2,4.2,99.07
KE-39,CTRPv2,8.3,96.72
KE-39,CTRPv2,17.0,84.69
KE-39,CTRPv2,33.0,85.55
KE-39,CTRPv2,66.0,91.78
KE-39,CTRPv2,130.0,103.9
SNU-719,CTRPv2,0.0041,97.52
SNU-719,CTRPv2,0.0081,104.4
SNU-719,CTRPv2,0.016,103.8
SNU-719,CTRPv2,0.032,95.91
SNU-719,CTRPv2,0.065,101.8
SNU-719,CTRPv2,0.13,102.1
SNU-719,CTRPv2,0.26,96.79
SNU-719,CTRPv2,0.52,94.86
SNU-719,CTRPv2,1.0,96.46
SNU-719,CTRPv2,2.1,95.83
SNU-719,CTRPv2,4.2,98.77
SNU-719,CTRPv2,8.3,97.54
SNU-719,CTRPv2,17.0,96.56
SNU-719,CTRPv2,33.0,96.53
SNU-719,CTRPv2,66.0,96.95
SNU-719,CTRPv2,130.0,92.91
NCI-N87,CTRPv2,0.0041,111.8
NCI-N87,CTRPv2,0.0081,103.7
NCI-N87,CTRPv2,0.016,109.3
NCI-N87,CTRPv2,0.032,112.3
NCI-N87,CTRPv2,0.065,114.9
NCI-N87,CTRPv2,0.13,100.4
NCI-N87,CTRPv2,0.26,99.61
NCI-N87,CTRPv2,0.52,115.1
NCI-N87,CTRPv2,1.0,108.5
NCI-N87,CTRPv2,2.1,110.3
NCI-N87,CTRPv2,4.2,104.3
NCI-N87,CTRPv2,8.3,131.1
NCI-N87,CTRPv2,17.0,100.4
NCI-N87,CTRPv2,33.0,114.1
NCI-N87,CTRPv2,66.0,97.11
NCI-N87,CTRPv2,130.0,110.6
SNU-5,CTRPv2,0.0041,97.86
SNU-5,CTRPv2,0.0081,92.93
SNU-5,CTRPv2,0.016,101.9
SNU-5,CTRPv2,0.032,99.59
SNU-5,CTRPv2,0.065,94.48
SNU-5,CTRPv2,0.13,106.5
SNU-5,CTRPv2,0.26,101.7
SNU-5,CTRPv2,0.52,101.0
SNU-5,CTRPv2,1.0,91.84
SNU-5,CTRPv2,2.1,92.66
SNU-5,CTRPv2,4.2,98.79
SNU-5,CTRPv2,8.3,98.35
SNU-5,CTRPv2,17.0,80.38
SNU-5,CTRPv2,33.0,93.35
SNU-5,CTRPv2,66.0,78.91
SNU-5,CTRPv2,130.0,97.44
SNU-668,CTRPv2,0.0041,101.5
SNU-668,CTRPv2,0.0081,102.9
SNU-668,CTRPv2,0.016,105.8
SNU-668,CTRPv2,0.032,104.4
SNU-668,CTRPv2,0.065,103.2
SNU-668,CTRPv2,0.13,102.9
SNU-668,CTRPv2,0.26,104.6
SNU-668,CTRPv2,0.52,100.3
SNU-668,CTRPv2,1.0,99.1
SNU-668,CTRPv2,2.1,102.7
SNU-668,CTRPv2,4.2,99.44
SNU-668,CTRPv2,8.3,103.7
SNU-668,CTRPv2,17.0,97.72
SNU-668,CTRPv2,33.0,101.2
SNU-668,CTRPv2,66.0,102.2
SNU-668,CTRPv2,130.0,102.4
ECC10,CTRPv2,0.0041,110.8
ECC10,CTRPv2,0.0081,97.84
ECC10,CTRPv2,0.016,105.7
ECC10,CTRPv2,0.032,100.4
ECC10,CTRPv2,0.065,98.08
ECC10,CTRPv2,0.13,97.73
ECC10,CTRPv2,0.26,99.69
ECC10,CTRPv2,0.52,97.08
ECC10,CTRPv2,2.1,99.75
ECC10,CTRPv2,8.3,86.64
ECC10,CTRPv2,17.0,9.238
ECC10,CTRPv2,33.0,24.34
ECC10,CTRPv2,66.0,6.611
ECC10,CTRPv2,130.0,3.904
OCUM-1,CTRPv2,0.0041,83.31
OCUM-1,CTRPv2,0.0081,87.0
OCUM-1,CTRPv2,0.016,78.94
OCUM-1,CTRPv2,0.032,71.66
OCUM-1,CTRPv2,0.065,75.07
OCUM-1,CTRPv2,0.13,75.15
OCUM-1,CTRPv2,0.26,81.94
OCUM-1,CTRPv2,0.52,80.01
OCUM-1,CTRPv2,1.0,98.29
OCUM-1,CTRPv2,2.1,86.56
OCUM-1,CTRPv2,4.2,87.44
OCUM-1,CTRPv2,8.3,80.32
OCUM-1,CTRPv2,17.0,74.77
OCUM-1,CTRPv2,33.0,75.28
OCUM-1,CTRPv2,66.0,63.48
OCUM-1,CTRPv2,130.0,49.03
MKN74,CTRPv2,0.0041,96.36
MKN74,CTRPv2,0.0081,96.37
MKN74,CTRPv2,0.016,94.02
MKN74,CTRPv2,0.032,90.37
MKN74,CTRPv2,0.065,86.83
MKN74,CTRPv2,0.13,94.9
MKN74,CTRPv2,0.26,82.3
MKN74,CTRPv2,0.52,88.69
MKN74,CTRPv2,1.0,92.54
MKN74,CTRPv2,2.1,93.57
MKN74,CTRPv2,4.2,98.57
MKN74,CTRPv2,8.3,86.0
MKN74,CTRPv2,17.0,70.57
MKN74,CTRPv2,33.0,72.21
MKN74,CTRPv2,66.0,60.93
MKN74,CTRPv2,130.0,40.79
FU97,CTRPv2,0.0041,102.1
FU97,CTRPv2,0.0081,100.4
FU97,CTRPv2,0.016,99.54
FU97,CTRPv2,0.032,100.0
FU97,CTRPv2,0.065,90.48
FU97,CTRPv2,0.13,104.8
FU97,CTRPv2,0.26,96.39
FU97,CTRPv2,0.52,96.2
FU97,CTRPv2,2.1,97.16
FU97,CTRPv2,8.3,96.42
FU97,CTRPv2,17.0,102.0
FU97,CTRPv2,33.0,103.6
FU97,CTRPv2,66.0,91.67
FU97,CTRPv2,130.0,83.92
NUGC-3,CTRPv2,0.0041,101.8
NUGC-3,CTRPv2,0.0081,100.7
NUGC-3,CTRPv2,0.016,104.3
NUGC-3,CTRPv2,0.032,103.6
NUGC-3,CTRPv2,0.065,98.68
NUGC-3,CTRPv2,0.13,99.31
NUGC-3,CTRPv2,0.26,103.7
NUGC-3,CTRPv2,0.52,103.3
NUGC-3,CTRPv2,1.0,95.02
NUGC-3,CTRPv2,2.1,102.3
NUGC-3,CTRPv2,4.2,95.37
NUGC-3,CTRPv2,8.3,95.76
NUGC-3,CTRPv2,17.0,82.79
NUGC-3,CTRPv2,33.0,86.08
NUGC-3,CTRPv2,66.0,79.74
NUGC-3,CTRPv2,130.0,70.22
MKN7,CTRPv2,0.0041,108.0
MKN7,CTRPv2,0.0081,111.6
MKN7,CTRPv2,0.016,110.9
MKN7,CTRPv2,0.032,109.2
MKN7,CTRPv2,0.065,108.3
MKN7,CTRPv2,0.13,106.8
MKN7,CTRPv2,0.26,114.4
MKN7,CTRPv2,0.52,110.5
MKN7,CTRPv2,1.0,117.5
MKN7,CTRPv2,2.1,117.8
MKN7,CTRPv2,4.2,119.6
MKN7,CTRPv2,8.3,112.0
MKN7,CTRPv2,17.0,88.25
MKN7,CTRPv2,33.0,87.11
MKN7,CTRPv2,66.0,83.47
MKN7,CTRPv2,130.0,20.54
MKN74,CTRPv2,0.0041,107.7
MKN74,CTRPv2,0.0081,105.2
MKN74,CTRPv2,0.016,110.5
MKN74,CTRPv2,0.032,108.1
MKN74,CTRPv2,0.065,109.7
MKN74,CTRPv2,0.13,111.5
MKN74,CTRPv2,0.26,109.3
MKN74,CTRPv2,0.52,116.1
MKN74,CTRPv2,1.0,109.6
MKN74,CTRPv2,2.1,107.7
MKN74,CTRPv2,4.2,110.6
MKN74,CTRPv2,8.3,112.5
MKN74,CTRPv2,17.0,90.81
MKN74,CTRPv2,33.0,95.16
MKN74,CTRPv2,66.0,94.06
MKN74,CTRPv2,130.0,83.32
SH-10-TC,CTRPv2,0.0041,101.4
SH-10-TC,CTRPv2,0.0081,102.3
SH-10-TC,CTRPv2,0.016,97.33
SH-10-TC,CTRPv2,0.032,103.1
SH-10-TC,CTRPv2,0.065,99.91
SH-10-TC,CTRPv2,0.13,100.3
SH-10-TC,CTRPv2,0.26,102.8
SH-10-TC,CTRPv2,0.52,104.8
SH-10-TC,CTRPv2,1.0,99.52
SH-10-TC,CTRPv2,2.1,91.61
SH-10-TC,CTRPv2,4.2,99.71
SH-10-TC,CTRPv2,8.3,96.69
SH-10-TC,CTRPv2,17.0,91.0
SH-10-TC,CTRPv2,33.0,89.73
SH-10-TC,CTRPv2,66.0,89.7
SH-10-TC,CTRPv2,130.0,19.57
IM-95,CTRPv2,0.0041,93.88
IM-95,CTRPv2,0.0081,96.31
IM-95,CTRPv2,0.016,90.17
IM-95,CTRPv2,0.032,96.31
IM-95,CTRPv2,0.065,94.62
IM-95,CTRPv2,0.13,95.24
IM-95,CTRPv2,0.26,87.53
IM-95,CTRPv2,0.52,93.74
IM-95,CTRPv2,1.0,94.57
IM-95,CTRPv2,2.1,96.37
IM-95,CTRPv2,4.2,105.1
IM-95,CTRPv2,8.3,102.9
IM-95,CTRPv2,17.0,99.13
IM-95,CTRPv2,33.0,94.47
IM-95,CTRPv2,66.0,107.3
IM-95,CTRPv2,130.0,63.41
Hs 746T,CTRPv2,0.0041,101.8
Hs 746T,CTRPv2,0.0081,104.3
Hs 746T,CTRPv2,0.016,105.7
Hs 746T,CTRPv2,0.032,105.1
Hs 746T,CTRPv2,0.065,99.91
Hs 746T,CTRPv2,0.13,101.4
Hs 746T,CTRPv2,0.26,102.6
Hs 746T,CTRPv2,0.52,106.7
Hs 746T,CTRPv2,1.0,108.8
Hs 746T,CTRPv2,2.1,107.9
Hs 746T,CTRPv2,4.2,106.2
Hs 746T,CTRPv2,8.3,106.8
Hs 746T,CTRPv2,17.0,105.2
Hs 746T,CTRPv2,33.0,100.7
Hs 746T,CTRPv2,66.0,97.44
Hs 746T,CTRPv2,130.0,19.54
NCC-StC-K140,CTRPv2,0.0041,118.9
NCC-StC-K140,CTRPv2,0.0081,110.8
NCC-StC-K140,CTRPv2,0.016,127.2
NCC-StC-K140,CTRPv2,0.032,132.1
NCC-StC-K140,CTRPv2,0.065,103.2
NCC-StC-K140,CTRPv2,0.13,112.5
NCC-StC-K140,CTRPv2,0.26,99.85
NCC-StC-K140,CTRPv2,0.52,130.8
NCC-StC-K140,CTRPv2,1.0,64.75
NCC-StC-K140,CTRPv2,2.1,93.22
NCC-StC-K140,CTRPv2,4.2,76.12
NCC-StC-K140,CTRPv2,8.3,95.32
NCC-StC-K140,CTRPv2,17.0,78.34
NCC-StC-K140,CTRPv2,33.0,77.46
NCC-StC-K140,CTRPv2,66.0,57.97
NCC-StC-K140,CTRPv2,130.0,76.62
SNU-16,CTRPv2,0.0041,116.4
SNU-16,CTRPv2,0.0081,106.4
SNU-16,CTRPv2,0.016,112.2
SNU-16,CTRPv2,0.032,126.7
SNU-16,CTRPv2,0.065,113.7
SNU-16,CTRPv2,0.13,112.3
SNU-16,CTRPv2,0.26,114.5
SNU-16,CTRPv2,0.52,116.8
SNU-16,CTRPv2,1.0,111.0
SNU-16,CTRPv2,2.1,123.3
SNU-16,CTRPv2,4.2,118.4
SNU-16,CTRPv2,8.3,112.4
SNU-16,CTRPv2,33.0,40.53
SNU-16,CTRPv2,66.0,26.16
SNU-16,CTRPv2,130.0,4.697
HuG1-N,CTRPv2,0.0041,117.8
HuG1-N,CTRPv2,0.0081,121.3
HuG1-N,CTRPv2,0.016,132.8
HuG1-N,CTRPv2,0.032,122.0
HuG1-N,CTRPv2,0.065,122.3
HuG1-N,CTRPv2,0.13,99.11
HuG1-N,CTRPv2,0.26,134.7
HuG1-N,CTRPv2,0.52,123.7
HuG1-N,CTRPv2,1.0,128.9
HuG1-N,CTRPv2,2.1,123.4
HuG1-N,CTRPv2,4.2,125.7
HuG1-N,CTRPv2,8.3,128.8
HuG1-N,CTRPv2,17.0,93.87
HuG1-N,CTRPv2,33.0,92.48
HuG1-N,CTRPv2,66.0,95.37
HuG1-N,CTRPv2,130.0,17.44
LMSU,CTRPv2,0.0041,104.4
LMSU,CTRPv2,0.0081,103.5
LMSU,CTRPv2,0.016,104.8
LMSU,CTRPv2,0.032,105.4
LMSU,CTRPv2,0.065,105.0
LMSU,CTRPv2,0.13,102.8
LMSU,CTRPv2,0.26,104.8
LMSU,CTRPv2,0.52,104.8
LMSU,CTRPv2,1.0,102.9
LMSU,CTRPv2,2.1,104.6
LMSU,CTRPv2,4.2,105.2
LMSU,CTRPv2,8.3,102.5
LMSU,CTRPv2,17.0,92.6
LMSU,CTRPv2,33.0,91.84
LMSU,CTRPv2,66.0,92.44
LMSU,CTRPv2,130.0,4.329
SNU-1,CTRPv2,0.0041,120.1
SNU-1,CTRPv2,0.0081,120.6
SNU-1,CTRPv2,0.016,126.6
SNU-1,CTRPv2,0.032,124.4
SNU-1,CTRPv2,0.065,123.2
SNU-1,CTRPv2,0.13,117.7
SNU-1,CTRPv2,0.26,120.4
SNU-1,CTRPv2,0.52,121.9
SNU-1,CTRPv2,1.0,124.9
SNU-1,CTRPv2,2.1,119.6
SNU-1,CTRPv2,4.2,119.9
SNU-1,CTRPv2,8.3,120.4
SNU-1,CTRPv2,17.0,86.46
SNU-1,CTRPv2,33.0,104.0
SNU-1,CTRPv2,66.0,82.79
SNU-1,CTRPv2,130.0,4.785
KE-39,CTRPv2,0.0041,98.95
KE-39,CTRPv2,0.0081,101.6
KE-39,CTRPv2,0.016,100.9
KE-39,CTRPv2,0.032,99.68
KE-39,CTRPv2,0.065,95.17
KE-39,CTRPv2,0.13,99.53
KE-39,CTRPv2,0.26,96.95
KE-39,CTRPv2,0.52,102.5
KE-39,CTRPv2,1.0,94.57
KE-39,CTRPv2,2.1,96.12
KE-39,CTRPv2,4.2,97.92
KE-39,CTRPv2,8.3,95.33
KE-39,CTRPv2,17.0,67.46
KE-39,CTRPv2,33.0,77.43
KE-39,CTRPv2,66.0,73.34
KE-39,CTRPv2,130.0,18.67
SNU-216,CTRPv2,0.0041,101.8
SNU-216,CTRPv2,0.0081,103.8
SNU-216,CTRPv2,0.016,94.98
SNU-216,CTRPv2,0.032,107.0
SNU-216,CTRPv2,0.065,108.7
SNU-216,CTRPv2,0.13,100.3
SNU-216,CTRPv2,0.26,105.8
SNU-216,CTRPv2,0.52,108.7
SNU-216,CTRPv2,1.0,98.6
SNU-216,CTRPv2,2.1,103.8
SNU-216,CTRPv2,4.2,99.19
SNU-216,CTRPv2,8.3,103.2
SNU-216,CTRPv2,17.0,82.68
SNU-216,CTRPv2,33.0,100.5
SNU-216,CTRPv2,66.0,82.4
SNU-216,CTRPv2,130.0,63.77
SNU-601,CTRPv2,0.0041,101.3
SNU-601,CTRPv2,0.0081,99.57
SNU-601,CTRPv2,0.016,101.1
SNU-601,CTRPv2,0.032,100.0
SNU-601,CTRPv2,0.065,100.4
SNU-601,CTRPv2,0.13,98.4
SNU-601,CTRPv2,0.26,101.3
SNU-601,CTRPv2,0.52,101.6
SNU-601,CTRPv2,1.0,86.03
SNU-601,CTRPv2,2.1,78.76
SNU-601,CTRPv2,4.2,84.71
SNU-601,CTRPv2,8.3,82.52
SNU-601,CTRPv2,17.0,65.12
SNU-601,CTRPv2,33.0,74.41
SNU-601,CTRPv2,66.0,64.4
SNU-601,CTRPv2,130.0,51.18
HGC-27,CTRPv2,0.0041,101.4
HGC-27,CTRPv2,0.0081,100.5
HGC-27,CTRPv2,0.016,100.3
HGC-27,CTRPv2,0.032,97.71
HGC-27,CTRPv2,0.065,98.0
HGC-27,CTRPv2,0.13,95.64
HGC-27,CTRPv2,0.26,100.6
HGC-27,CTRPv2,0.52,101.2
HGC-27,CTRPv2,1.0,96.27
HGC-27,CTRPv2,2.1,95.68
HGC-27,CTRPv2,4.2,96.58
HGC-27,CTRPv2,8.3,92.1
HGC-27,CTRPv2,17.0,50.29
HGC-27,CTRPv2,33.0,63.58
HGC-27,CTRPv2,66.0,52.79
HGC-27,CTRPv2,130.0,4.872
