Cell Line,Dataset,Dose,Response
SAS,GDSC1000,0.32,74.0002
SAS,GDSC1000,0.64,80.483
SAS,GDSC1000,1.28,86.5728
SAS,GDSC1000,2.56,88.7156
Detroit562,GDSC1000,0.01,112.477
Detroit562,GDSC1000,0.02,100.884
Detroit562,GDSC1000,0.04,102.002
Detroit562,GDSC1000,0.08,84.2255
Detroit562,GDSC1000,0.16,85.1082
Detroit562,GDSC1000,0.32,73.0067
Detroit562,GDSC1000,0.64,74.8432
Detroit562,GDSC1000,1.28,54.7289
Detroit562,GDSC1000,2.56,23.794
BB30-HNC,GDSC1000,0.01,91.4263
BB30-HNC,GDSC1000,0.02,83.0223
BB30-HNC,GDSC1000,0.04,89.0452
BB30-HNC,GDSC1000,0.08,87.3183
BB30-HNC,GDSC1000,0.16,95.276
BB30-HNC,GDSC1000,0.32,81.5082
BB30-HNC,GDSC1000,0.64,98.8415
BB30-HNC,GDSC1000,1.28,75.4435
BB30-HNC,GDSC1000,2.56,62.5685
CAL-27,GDSC1000,0.01,97.5032
CAL-27,GDSC1000,0.02,97.2481
CAL-27,GDSC1000,0.04,95.5584
CAL-27,GDSC1000,0.08,91.7905
CAL-27,GDSC1000,0.16,91.5734
CAL-27,GDSC1000,0.32,87.8754
CAL-27,GDSC1000,0.64,83.5975
CAL-27,GDSC1000,1.28,79.4557
CAL-27,GDSC1000,2.56,70.7294
KOSC-2,GDSC1000,0.01,80.89
KOSC-2,GDSC1000,0.02,77.5631
KOSC-2,GDSC1000,0.04,74.5844
KOSC-2,GDSC1000,0.08,80.0717
KOSC-2,GDSC1000,0.16,79.5664
KOSC-2,GDSC1000,0.32,75.1262
KOSC-2,GDSC1000,0.64,72.2401
KOSC-2,GDSC1000,1.28,55.8937
KOSC-2,GDSC1000,2.56,49.0878
RPMI-2650,GDSC1000,0.01,89.1085
RPMI-2650,GDSC1000,0.02,95.024
RPMI-2650,GDSC1000,0.04,90.2116
RPMI-2650,GDSC1000,0.08,80.8831
RPMI-2650,GDSC1000,0.16,103.039
RPMI-2650,GDSC1000,0.32,95.7844
RPMI-2650,GDSC1000,0.64,91.6459
RPMI-2650,GDSC1000,1.28,79.3692
RPMI-2650,GDSC1000,2.56,42.7642
BB49-HNC,GDSC1000,0.01,72.6447
BB49-HNC,GDSC1000,0.02,65.9908
BB49-HNC,GDSC1000,0.04,92.4667
BB49-HNC,GDSC1000,0.08,87.7616
BB49-HNC,GDSC1000,0.16,93.4552
BB49-HNC,GDSC1000,0.32,77.4811
BB49-HNC,GDSC1000,0.64,89.0588
BB49-HNC,GDSC1000,1.28,77.2836
BB49-HNC,GDSC1000,2.56,84.153
SCC-25,GDSC1000,0.01,101.641
SCC-25,GDSC1000,0.02,88.4779
SCC-25,GDSC1000,0.04,98.7809
SCC-25,GDSC1000,0.08,84.2238
SCC-25,GDSC1000,0.16,83.7976
SCC-25,GDSC1000,0.32,71.0575
SCC-25,GDSC1000,0.64,92.164
SCC-25,GDSC1000,1.28,83.8696
SCC-25,GDSC1000,2.56,52.116
BICR 31,GDSC1000,0.01,98.6988
BICR 31,GDSC1000,0.02,97.4587
BICR 31,GDSC1000,0.04,98.2553
BICR 31,GDSC1000,0.08,95.7609
BICR 31,GDSC1000,0.16,90.5935
BICR 31,GDSC1000,0.32,92.8578
BICR 31,GDSC1000,0.64,88.3204
BICR 31,GDSC1000,1.28,79.9396
BICR 31,GDSC1000,2.56,60.3589
