Cell Line,Dataset,Dose,Response
GSS,CTRPv2,2.1,91.23
GSS,CTRPv2,4.2,79.73
GSS,CTRPv2,8.3,45.62
GSS,CTRPv2,17.0,13.58
GSS,CTRPv2,33.0,82.03
GSS,CTRPv2,66.0,109.9
SNU-620,CTRPv2,0.032,120.7
SNU-620,CTRPv2,0.065,107.9
SNU-620,CTRPv2,0.13,112.1
SNU-620,CTRPv2,0.26,119.4
SNU-620,CTRPv2,0.52,118.3
SNU-620,CTRPv2,1.0,114.3
SNU-620,CTRPv2,2.1,99.69
SNU-620,CTRPv2,4.2,89.14
SNU-620,CTRPv2,8.3,107.1
SNU-620,CTRPv2,17.0,59.71
SNU-620,CTRPv2,33.0,105.1
SNU-620,CTRPv2,66.0,102.1
MKN45,CTRPv2,0.032,91.19
MKN45,CTRPv2,0.065,96.49
MKN45,CTRPv2,0.13,102.1
MKN45,CTRPv2,0.26,103.9
MKN45,CTRPv2,0.52,100.5
MKN45,CTRPv2,1.0,92.29
MKN45,CTRPv2,2.1,101.6
MKN45,CTRPv2,4.2,103.7
MKN45,CTRPv2,8.3,103.4
MKN45,CTRPv2,17.0,92.23
MKN45,CTRPv2,33.0,98.9
MKN45,CTRPv2,66.0,93.82
NUGC-4,CTRPv2,0.002,111.3
NUGC-4,CTRPv2,0.0041,112.7
NUGC-4,CTRPv2,0.016,115.2
NUGC-4,CTRPv2,0.032,120.5
NUGC-4,CTRPv2,0.065,122.8
NUGC-4,CTRPv2,0.13,118.9
NUGC-4,CTRPv2,0.26,118.6
NUGC-4,CTRPv2,0.52,99.58
NUGC-4,CTRPv2,1.0,95.47
NUGC-4,CTRPv2,2.1,63.64
NUGC-4,CTRPv2,4.2,56.54
NUGC-4,CTRPv2,8.3,47.92
NUGC-4,CTRPv2,17.0,48.84
NUGC-4,CTRPv2,33.0,47.86
NUGC-4,CTRPv2,66.0,44.55
AGS,CTRPv2,0.002,101.1
AGS,CTRPv2,0.0041,106.4
AGS,CTRPv2,0.016,102.6
AGS,CTRPv2,0.032,104.5
AGS,CTRPv2,0.065,106.2
AGS,CTRPv2,0.26,103.7
AGS,CTRPv2,0.52,102.1
AGS,CTRPv2,1.0,105.4
AGS,CTRPv2,2.1,93.26
AGS,CTRPv2,4.2,88.05
AGS,CTRPv2,8.3,101.8
AGS,CTRPv2,17.0,100.8
AGS,CTRPv2,33.0,98.71
AGS,CTRPv2,66.0,93.07
KE-39,CTRPv2,0.002,101.5
KE-39,CTRPv2,0.0041,114.2
KE-39,CTRPv2,0.016,100.8
KE-39,CTRPv2,0.032,104.0
KE-39,CTRPv2,0.065,109.3
KE-39,CTRPv2,0.26,103.2
KE-39,CTRPv2,0.52,98.08
KE-39,CTRPv2,1.0,93.9
KE-39,CTRPv2,2.1,65.84
KE-39,CTRPv2,4.2,69.83
KE-39,CTRPv2,8.3,109.6
KE-39,CTRPv2,17.0,92.1
KE-39,CTRPv2,33.0,90.01
KE-39,CTRPv2,66.0,76.75
SNU-719,CTRPv2,0.002,104.2
SNU-719,CTRPv2,0.0041,109.3
SNU-719,CTRPv2,0.016,104.5
SNU-719,CTRPv2,0.032,107.7
SNU-719,CTRPv2,0.065,106.9
SNU-719,CTRPv2,0.26,101.0
SNU-719,CTRPv2,0.52,98.69
SNU-719,CTRPv2,1.0,96.54
SNU-719,CTRPv2,2.1,79.45
SNU-719,CTRPv2,4.2,75.44
SNU-719,CTRPv2,8.3,102.6
SNU-719,CTRPv2,17.0,94.65
SNU-719,CTRPv2,33.0,90.19
SNU-719,CTRPv2,66.0,83.0
SNU-5,CTRPv2,0.002,100.5
SNU-5,CTRPv2,0.0041,103.8
SNU-5,CTRPv2,0.0081,104.0
SNU-5,CTRPv2,0.016,100.2
SNU-5,CTRPv2,0.032,103.3
SNU-5,CTRPv2,0.065,106.1
SNU-5,CTRPv2,0.13,103.9
SNU-5,CTRPv2,0.26,95.05
SNU-5,CTRPv2,0.52,105.0
SNU-5,CTRPv2,1.0,99.95
SNU-5,CTRPv2,2.1,69.58
SNU-5,CTRPv2,4.2,64.03
SNU-5,CTRPv2,8.3,48.89
SNU-5,CTRPv2,17.0,100.6
SNU-5,CTRPv2,33.0,71.6
SNU-668,CTRPv2,0.002,109.0
SNU-668,CTRPv2,0.0041,111.7
SNU-668,CTRPv2,0.0081,110.1
SNU-668,CTRPv2,0.016,108.1
SNU-668,CTRPv2,0.032,114.1
SNU-668,CTRPv2,0.065,112.4
SNU-668,CTRPv2,0.13,111.1
SNU-668,CTRPv2,0.26,106.9
SNU-668,CTRPv2,0.52,104.5
SNU-668,CTRPv2,1.0,105.7
SNU-668,CTRPv2,2.1,88.53
SNU-668,CTRPv2,4.2,90.72
SNU-668,CTRPv2,8.3,90.93
SNU-668,CTRPv2,17.0,99.39
SNU-668,CTRPv2,33.0,96.1
SNU-668,CTRPv2,66.0,99.87
MKN74,CTRPv2,0.002,114.0
MKN74,CTRPv2,0.0041,102.4
MKN74,CTRPv2,0.0081,107.1
MKN74,CTRPv2,0.016,115.2
MKN74,CTRPv2,0.032,115.7
MKN74,CTRPv2,0.065,116.9
MKN74,CTRPv2,0.13,115.6
MKN74,CTRPv2,0.26,125.2
MKN74,CTRPv2,0.52,119.0
MKN74,CTRPv2,1.0,121.5
MKN74,CTRPv2,2.1,112.0
MKN74,CTRPv2,4.2,108.6
MKN74,CTRPv2,8.3,65.13
MKN74,CTRPv2,17.0,44.23
NUGC-3,CTRPv2,0.002,104.5
NUGC-3,CTRPv2,0.0041,108.3
NUGC-3,CTRPv2,0.0081,102.4
NUGC-3,CTRPv2,0.016,106.2
NUGC-3,CTRPv2,0.032,107.6
NUGC-3,CTRPv2,0.065,106.7
NUGC-3,CTRPv2,0.13,110.6
NUGC-3,CTRPv2,0.26,107.5
NUGC-3,CTRPv2,0.52,113.3
NUGC-3,CTRPv2,1.0,109.2
NUGC-3,CTRPv2,2.1,112.6
NUGC-3,CTRPv2,4.2,106.5
NUGC-3,CTRPv2,8.3,109.0
NUGC-3,CTRPv2,17.0,103.0
NUGC-3,CTRPv2,33.0,101.9
NUGC-3,CTRPv2,66.0,107.1
MKN7,CTRPv2,0.002,107.0
MKN7,CTRPv2,0.0041,103.4
MKN7,CTRPv2,0.0081,66.15
MKN7,CTRPv2,0.016,102.9
MKN7,CTRPv2,0.032,107.0
MKN7,CTRPv2,0.065,97.97
MKN7,CTRPv2,0.13,102.8
MKN7,CTRPv2,0.26,102.5
MKN7,CTRPv2,0.52,97.41
MKN7,CTRPv2,1.0,89.66
MKN7,CTRPv2,2.1,93.1
MKN7,CTRPv2,4.2,82.89
MKN7,CTRPv2,8.3,39.17
MKN7,CTRPv2,17.0,41.64
MKN7,CTRPv2,33.0,32.33
MKN7,CTRPv2,66.0,30.07
MKN74,CTRPv2,0.002,108.1
MKN74,CTRPv2,0.0041,104.0
MKN74,CTRPv2,0.0081,58.55
MKN74,CTRPv2,0.016,92.38
MKN74,CTRPv2,0.032,112.9
MKN74,CTRPv2,0.065,109.0
MKN74,CTRPv2,0.13,102.9
MKN74,CTRPv2,0.26,95.32
MKN74,CTRPv2,0.52,98.91
MKN74,CTRPv2,1.0,98.7
MKN74,CTRPv2,2.1,91.03
MKN74,CTRPv2,4.2,82.63
MKN74,CTRPv2,8.3,43.34
MKN74,CTRPv2,17.0,61.19
MKN74,CTRPv2,33.0,39.93
MKN74,CTRPv2,66.0,41.31
SH-10-TC,CTRPv2,0.002,101.2
SH-10-TC,CTRPv2,0.0041,100.2
SH-10-TC,CTRPv2,0.0081,67.71
SH-10-TC,CTRPv2,0.016,103.5
SH-10-TC,CTRPv2,0.032,101.0
SH-10-TC,CTRPv2,0.065,101.6
SH-10-TC,CTRPv2,0.13,98.66
SH-10-TC,CTRPv2,0.26,101.4
SH-10-TC,CTRPv2,0.52,99.42
SH-10-TC,CTRPv2,1.0,96.65
SH-10-TC,CTRPv2,2.1,97.76
SH-10-TC,CTRPv2,4.2,97.6
SH-10-TC,CTRPv2,8.3,28.67
SH-10-TC,CTRPv2,17.0,4.313
SH-10-TC,CTRPv2,33.0,72.68
SH-10-TC,CTRPv2,66.0,49.77
IM-95,CTRPv2,0.002,103.1
IM-95,CTRPv2,0.0041,93.36
IM-95,CTRPv2,0.0081,79.68
IM-95,CTRPv2,0.016,97.7
IM-95,CTRPv2,0.032,96.81
IM-95,CTRPv2,0.065,91.56
IM-95,CTRPv2,0.13,104.0
IM-95,CTRPv2,0.26,102.4
IM-95,CTRPv2,0.52,89.28
IM-95,CTRPv2,1.0,91.55
IM-95,CTRPv2,2.1,94.01
IM-95,CTRPv2,4.2,54.71
IM-95,CTRPv2,8.3,90.01
IM-95,CTRPv2,17.0,87.08
IM-95,CTRPv2,33.0,89.54
IM-95,CTRPv2,66.0,79.66
Hs 746T,CTRPv2,0.002,96.61
Hs 746T,CTRPv2,0.0041,98.49
Hs 746T,CTRPv2,0.0081,89.08
Hs 746T,CTRPv2,0.016,92.4
Hs 746T,CTRPv2,0.032,97.4
Hs 746T,CTRPv2,0.065,82.0
Hs 746T,CTRPv2,0.13,94.19
Hs 746T,CTRPv2,0.26,88.98
Hs 746T,CTRPv2,0.52,75.04
Hs 746T,CTRPv2,1.0,93.15
Hs 746T,CTRPv2,2.1,79.49
Hs 746T,CTRPv2,4.2,77.55
Hs 746T,CTRPv2,8.3,49.73
Hs 746T,CTRPv2,17.0,94.03
Hs 746T,CTRPv2,33.0,36.15
Hs 746T,CTRPv2,66.0,88.99
KATOIII,CTRPv2,0.002,88.35
KATOIII,CTRPv2,0.0041,86.11
KATOIII,CTRPv2,0.0081,102.3
KATOIII,CTRPv2,0.016,113.0
KATOIII,CTRPv2,0.032,103.7
KATOIII,CTRPv2,0.065,75.31
KATOIII,CTRPv2,0.13,100.7
KATOIII,CTRPv2,0.26,81.03
KATOIII,CTRPv2,0.52,80.46
KATOIII,CTRPv2,1.0,90.08
KATOIII,CTRPv2,2.1,73.67
KATOIII,CTRPv2,4.2,55.26
KATOIII,CTRPv2,8.3,45.13
KATOIII,CTRPv2,17.0,43.52
KATOIII,CTRPv2,33.0,45.13
KATOIII,CTRPv2,66.0,48.73
SNU-16,CTRPv2,0.002,100.9
SNU-16,CTRPv2,0.0041,98.38
SNU-16,CTRPv2,0.0081,103.4
SNU-16,CTRPv2,0.016,100.4
SNU-16,CTRPv2,0.032,91.29
SNU-16,CTRPv2,0.065,96.09
SNU-16,CTRPv2,0.13,93.49
SNU-16,CTRPv2,1.0,72.46
SNU-16,CTRPv2,2.1,5.547
SNU-16,CTRPv2,4.2,6.494
SNU-16,CTRPv2,8.3,19.79
SNU-16,CTRPv2,17.0,26.42
SNU-16,CTRPv2,33.0,20.76
SNU-16,CTRPv2,66.0,3.813
HuG1-N,CTRPv2,0.002,105.4
HuG1-N,CTRPv2,0.0041,100.1
HuG1-N,CTRPv2,0.0081,103.6
HuG1-N,CTRPv2,0.016,110.8
HuG1-N,CTRPv2,0.032,114.8
HuG1-N,CTRPv2,0.065,118.7
HuG1-N,CTRPv2,0.13,112.1
HuG1-N,CTRPv2,0.52,100.5
HuG1-N,CTRPv2,1.0,104.0
HuG1-N,CTRPv2,2.1,63.25
HuG1-N,CTRPv2,4.2,42.58
HuG1-N,CTRPv2,8.3,70.68
HuG1-N,CTRPv2,17.0,65.38
HuG1-N,CTRPv2,33.0,100.7
HuG1-N,CTRPv2,66.0,37.02
LMSU,CTRPv2,0.002,99.9
LMSU,CTRPv2,0.0041,97.39
LMSU,CTRPv2,0.0081,95.65
LMSU,CTRPv2,0.016,95.93
LMSU,CTRPv2,0.032,97.57
LMSU,CTRPv2,0.065,91.82
LMSU,CTRPv2,0.13,92.29
LMSU,CTRPv2,0.52,78.35
LMSU,CTRPv2,1.0,78.43
LMSU,CTRPv2,2.1,69.91
LMSU,CTRPv2,4.2,72.36
LMSU,CTRPv2,8.3,73.0
LMSU,CTRPv2,17.0,75.29
LMSU,CTRPv2,33.0,79.73
LMSU,CTRPv2,66.0,58.94
SNU-1,CTRPv2,0.002,95.71
SNU-1,CTRPv2,0.0041,104.6
SNU-1,CTRPv2,0.0081,102.6
SNU-1,CTRPv2,0.016,98.04
SNU-1,CTRPv2,0.032,102.7
SNU-1,CTRPv2,0.065,103.0
SNU-1,CTRPv2,0.13,103.5
SNU-1,CTRPv2,0.52,79.96
SNU-1,CTRPv2,1.0,82.36
SNU-1,CTRPv2,2.1,56.98
SNU-1,CTRPv2,4.2,39.16
SNU-1,CTRPv2,8.3,69.51
SNU-1,CTRPv2,17.0,55.52
SNU-1,CTRPv2,33.0,47.45
SNU-1,CTRPv2,66.0,41.99
KE-39,CTRPv2,0.002,118.9
KE-39,CTRPv2,0.0041,120.9
KE-39,CTRPv2,0.0081,117.7
KE-39,CTRPv2,0.016,119.8
KE-39,CTRPv2,0.032,118.2
KE-39,CTRPv2,0.065,122.2
KE-39,CTRPv2,0.13,120.2
KE-39,CTRPv2,0.26,118.9
KE-39,CTRPv2,0.52,109.5
KE-39,CTRPv2,1.0,95.5
KE-39,CTRPv2,2.1,90.97
KE-39,CTRPv2,4.2,73.49
KE-39,CTRPv2,8.3,60.89
KE-39,CTRPv2,17.0,60.5
KE-39,CTRPv2,33.0,46.32
KE-39,CTRPv2,66.0,29.89
SNU-216,CTRPv2,0.002,123.1
SNU-216,CTRPv2,0.0041,119.5
SNU-216,CTRPv2,0.0081,123.1
SNU-216,CTRPv2,0.016,124.0
SNU-216,CTRPv2,0.032,117.8
SNU-216,CTRPv2,0.065,113.6
SNU-216,CTRPv2,0.13,121.0
SNU-216,CTRPv2,0.26,121.5
SNU-216,CTRPv2,0.52,123.4
SNU-216,CTRPv2,1.0,120.2
SNU-216,CTRPv2,2.1,117.7
SNU-216,CTRPv2,4.2,117.4
SNU-216,CTRPv2,8.3,87.88
SNU-216,CTRPv2,17.0,48.55
SNU-216,CTRPv2,33.0,40.94
SNU-216,CTRPv2,66.0,19.53
SNU-601,CTRPv2,0.002,106.6
SNU-601,CTRPv2,0.0041,106.8
SNU-601,CTRPv2,0.0081,104.0
SNU-601,CTRPv2,0.016,104.6
SNU-601,CTRPv2,0.032,111.0
SNU-601,CTRPv2,0.065,110.8
SNU-601,CTRPv2,0.13,107.3
SNU-601,CTRPv2,0.26,107.0
SNU-601,CTRPv2,0.52,99.65
SNU-601,CTRPv2,1.0,99.96
SNU-601,CTRPv2,2.1,89.54
SNU-601,CTRPv2,4.2,91.96
SNU-601,CTRPv2,8.3,65.96
SNU-601,CTRPv2,17.0,46.34
SNU-601,CTRPv2,33.0,39.02
SNU-601,CTRPv2,66.0,16.4
HGC-27,CTRPv2,0.002,100.4
HGC-27,CTRPv2,0.0041,98.32
HGC-27,CTRPv2,0.0081,95.98
HGC-27,CTRPv2,0.016,99.08
HGC-27,CTRPv2,0.032,97.62
HGC-27,CTRPv2,0.065,99.65
HGC-27,CTRPv2,0.13,99.09
HGC-27,CTRPv2,0.26,96.36
HGC-27,CTRPv2,0.52,96.34
HGC-27,CTRPv2,1.0,97.68
HGC-27,CTRPv2,2.1,94.13
HGC-27,CTRPv2,4.2,82.28
HGC-27,CTRPv2,8.3,23.54
HGC-27,CTRPv2,17.0,14.89
HGC-27,CTRPv2,33.0,5.844
HGC-27,CTRPv2,66.0,3.941
