Cell Line,Dataset,Dose,Response
OVCAR-8,GDSC1000,0.025,55.0355
OVCAR-8,GDSC1000,0.05,55.4238
OVCAR-8,GDSC1000,0.1,50.7974
OVCAR-8,GDSC1000,0.2,60.9859
IOSE-364-,GDSC1000,0.00078125,64.3844
IOSE-364-,GDSC1000,0.0015625,56.355
IOSE-364-,GDSC1000,0.003125,57.9936
IOSE-364-,GDSC1000,0.00625,51.9088
IOSE-364-,GDSC1000,0.0125,47.0222
IOSE-364-,GDSC1000,0.025,50.3276
IOSE-364-,GDSC1000,0.05,52.4553
IOSE-364-,GDSC1000,0.1,57.4039
IOSE-364-,GDSC1000,0.2,48.0895
ES-2,GDSC1000,0.00078125,79.8912
ES-2,GDSC1000,0.0015625,85.576
ES-2,GDSC1000,0.003125,79.5512
ES-2,GDSC1000,0.00625,81.783
ES-2,GDSC1000,0.0125,73.2395
ES-2,GDSC1000,0.025,71.0793
ES-2,GDSC1000,0.05,73.4842
ES-2,GDSC1000,0.1,73.887
ES-2,GDSC1000,0.2,64.7909
OvCA 432,GDSC1000,0.00078125,91.153
OvCA 432,GDSC1000,0.0015625,78.9548
OvCA 432,GDSC1000,0.003125,69.923
OvCA 432,GDSC1000,0.00625,83.6361
OvCA 432,GDSC1000,0.0125,81.4023
OvCA 432,GDSC1000,0.025,79.0258
OvCA 432,GDSC1000,0.05,74.6283
OvCA 432,GDSC1000,0.1,73.107
OvCA 432,GDSC1000,0.2,64.4533
OAW-42,GDSC1000,0.00078125,104.882
OAW-42,GDSC1000,0.0015625,99.7637
OAW-42,GDSC1000,0.003125,96.7874
OAW-42,GDSC1000,0.00625,92.9598
OAW-42,GDSC1000,0.0125,83.1488
OAW-42,GDSC1000,0.025,77.6377
OAW-42,GDSC1000,0.05,73.2785
OAW-42,GDSC1000,0.1,58.3319
OAW-42,GDSC1000,0.2,55.8593
IOSE-75-16SV40,GDSC1000,0.00078125,68.1591
IOSE-75-16SV40,GDSC1000,0.0015625,47.87
IOSE-75-16SV40,GDSC1000,0.003125,52.58
IOSE-75-16SV40,GDSC1000,0.00625,53.5282
IOSE-75-16SV40,GDSC1000,0.0125,52.5795
IOSE-75-16SV40,GDSC1000,0.025,47.7617
IOSE-75-16SV40,GDSC1000,0.05,41.8772
IOSE-75-16SV40,GDSC1000,0.1,57.4333
IOSE-75-16SV40,GDSC1000,0.2,48.0504
HEY,GDSC1000,0.00078125,82.7543
HEY,GDSC1000,0.0015625,55.5824
HEY,GDSC1000,0.003125,71.5309
HEY,GDSC1000,0.00625,62.1017
HEY,GDSC1000,0.0125,56.096
HEY,GDSC1000,0.025,47.8871
HEY,GDSC1000,0.05,62.8091
HEY,GDSC1000,0.1,62.6581
HEY,GDSC1000,0.2,56.5894
OVCAR-5,GDSC1000,0.00078125,96.5786
OVCAR-5,GDSC1000,0.0015625,83.8544
OVCAR-5,GDSC1000,0.003125,73.2706
OVCAR-5,GDSC1000,0.00625,74.561
OVCAR-5,GDSC1000,0.0125,56.7055
OVCAR-5,GDSC1000,0.025,51.8258
OVCAR-5,GDSC1000,0.05,65.1265
OVCAR-5,GDSC1000,0.1,55.7017
OVCAR-5,GDSC1000,0.2,50.7871
EFO-27,GDSC1000,0.00078125,61.3644
EFO-27,GDSC1000,0.0015625,54.0416
EFO-27,GDSC1000,0.003125,52.829
EFO-27,GDSC1000,0.00625,65.7972
EFO-27,GDSC1000,0.0125,52.3285
EFO-27,GDSC1000,0.025,41.3393
EFO-27,GDSC1000,0.05,44.1835
EFO-27,GDSC1000,0.1,50.9594
EFO-27,GDSC1000,0.2,49.8162
JHOS-4,GDSC1000,0.00078125,99.5584
JHOS-4,GDSC1000,0.0015625,102.705
JHOS-4,GDSC1000,0.003125,92.2856
JHOS-4,GDSC1000,0.00625,103.391
JHOS-4,GDSC1000,0.0125,101.265
JHOS-4,GDSC1000,0.025,100.525
JHOS-4,GDSC1000,0.05,83.2567
JHOS-4,GDSC1000,0.1,80.7143
JHOS-4,GDSC1000,0.2,64.8405
OVKATE,GDSC1000,0.00078125,100.627
OVKATE,GDSC1000,0.0015625,84.3358
OVKATE,GDSC1000,0.003125,82.6246
OVKATE,GDSC1000,0.00625,86.0838
OVKATE,GDSC1000,0.0125,78.1572
OVKATE,GDSC1000,0.025,79.8821
OVKATE,GDSC1000,0.05,71.6314
OVKATE,GDSC1000,0.1,70.7846
OVKATE,GDSC1000,0.2,70.8588
JHOS-3,GDSC1000,0.00078125,102.809
JHOS-3,GDSC1000,0.0015625,96.5912
JHOS-3,GDSC1000,0.003125,93.6339
JHOS-3,GDSC1000,0.00625,91.7124
JHOS-3,GDSC1000,0.0125,88.8612
JHOS-3,GDSC1000,0.025,84.5843
JHOS-3,GDSC1000,0.05,79.4075
JHOS-3,GDSC1000,0.1,78.4617
JHOS-3,GDSC1000,0.2,71.807
SK-OV-3,GDSC1000,0.00078125,79.0706
SK-OV-3,GDSC1000,0.0015625,72.4111
SK-OV-3,GDSC1000,0.003125,70.6235
SK-OV-3,GDSC1000,0.00625,62.4921
SK-OV-3,GDSC1000,0.0125,61.1625
SK-OV-3,GDSC1000,0.025,62.9462
SK-OV-3,GDSC1000,0.05,55.798
SK-OV-3,GDSC1000,0.1,56.7059
SK-OV-3,GDSC1000,0.2,50.5577
KGN,GDSC1000,0.00078125,103.038
KGN,GDSC1000,0.0015625,87.8169
KGN,GDSC1000,0.003125,93.5138
KGN,GDSC1000,0.00625,61.4176
KGN,GDSC1000,0.0125,84.2172
KGN,GDSC1000,0.025,68.3729
KGN,GDSC1000,0.05,72.927
KGN,GDSC1000,0.1,57.9388
KGN,GDSC1000,0.2,58.6865
OVTOKO,GDSC1000,0.00078125,87.2009
OVTOKO,GDSC1000,0.0015625,80.3147
OVTOKO,GDSC1000,0.003125,72.2097
OVTOKO,GDSC1000,0.00625,65.2478
OVTOKO,GDSC1000,0.0125,56.5225
OVTOKO,GDSC1000,0.025,49.9711
OVTOKO,GDSC1000,0.05,46.6404
OVTOKO,GDSC1000,0.1,42.4573
OVTOKO,GDSC1000,0.2,38.7762
EFO-21,GDSC1000,0.00078125,115.986
EFO-21,GDSC1000,0.0015625,116.332
EFO-21,GDSC1000,0.003125,112.299
EFO-21,GDSC1000,0.00625,111.787
EFO-21,GDSC1000,0.0125,91.9566
EFO-21,GDSC1000,0.025,104.307
EFO-21,GDSC1000,0.05,88.1114
EFO-21,GDSC1000,0.1,91.8799
EFO-21,GDSC1000,0.2,73.8711
OVMIU,GDSC1000,0.00078125,115.601
OVMIU,GDSC1000,0.0015625,103.086
OVMIU,GDSC1000,0.003125,117.298
OVMIU,GDSC1000,0.00625,100.365
OVMIU,GDSC1000,0.0125,110.606
OVMIU,GDSC1000,0.025,106.294
OVMIU,GDSC1000,0.05,85.2708
OVMIU,GDSC1000,0.1,95.9229
OVMIU,GDSC1000,0.2,84.9607
OV7,GDSC1000,0.00078125,85.4859
OV7,GDSC1000,0.0015625,87.6991
OV7,GDSC1000,0.003125,74.5754
OV7,GDSC1000,0.00625,65.3536
OV7,GDSC1000,0.0125,66.8153
OV7,GDSC1000,0.025,64.9184
OV7,GDSC1000,0.05,70.1265
OV7,GDSC1000,0.1,51.26
OV7,GDSC1000,0.2,65.5864
OV-17R,GDSC1000,0.00078125,113.64
OV-17R,GDSC1000,0.0015625,115.045
OV-17R,GDSC1000,0.003125,101.049
OV-17R,GDSC1000,0.00625,107.877
OV-17R,GDSC1000,0.0125,97.0759
OV-17R,GDSC1000,0.025,84.4612
OV-17R,GDSC1000,0.05,92.2239
OV-17R,GDSC1000,0.1,87.106
OV-17R,GDSC1000,0.2,73.1169
UWB1.289,GDSC1000,0.00078125,98.7719
UWB1.289,GDSC1000,0.0015625,83.8097
UWB1.289,GDSC1000,0.003125,86.0003
UWB1.289,GDSC1000,0.00625,82.7411
UWB1.289,GDSC1000,0.0125,77.4842
UWB1.289,GDSC1000,0.025,71.6423
UWB1.289,GDSC1000,0.05,69.9389
UWB1.289,GDSC1000,0.1,73.4258
UWB1.289,GDSC1000,0.2,75.1105
IGROV-1,GDSC1000,0.00078125,87.2378
IGROV-1,GDSC1000,0.0015625,83.7923
IGROV-1,GDSC1000,0.003125,79.289
IGROV-1,GDSC1000,0.00625,80.5312
IGROV-1,GDSC1000,0.0125,77.4179
IGROV-1,GDSC1000,0.025,85.2643
IGROV-1,GDSC1000,0.05,76.3413
IGROV-1,GDSC1000,0.1,81.8996
IGROV-1,GDSC1000,0.2,69.7055
SW626,GDSC1000,0.00078125,97.8939
SW626,GDSC1000,0.0015625,91.8651
SW626,GDSC1000,0.003125,92.3666
SW626,GDSC1000,0.00625,85.0138
SW626,GDSC1000,0.0125,91.765
SW626,GDSC1000,0.025,85.433
SW626,GDSC1000,0.05,85.5989
SW626,GDSC1000,0.1,62.5401
SW626,GDSC1000,0.2,57.3607
OVCA433,GDSC1000,0.00078125,84.5544
OVCA433,GDSC1000,0.0015625,70.2876
OVCA433,GDSC1000,0.003125,65.8893
OVCA433,GDSC1000,0.00625,59.7465
OVCA433,GDSC1000,0.0125,57.3516
OVCA433,GDSC1000,0.025,61.072
OVCA433,GDSC1000,0.05,57.5158
OVCA433,GDSC1000,0.1,58.0153
OVCA433,GDSC1000,0.2,51.7835
OVCAR-4,GDSC1000,0.00078125,87.7493
OVCAR-4,GDSC1000,0.0015625,81.164
OVCAR-4,GDSC1000,0.003125,71.8471
OVCAR-4,GDSC1000,0.00625,74.4218
OVCAR-4,GDSC1000,0.0125,69.2324
OVCAR-4,GDSC1000,0.025,67.6081
OVCAR-4,GDSC1000,0.05,63.7728
OVCAR-4,GDSC1000,0.1,63.1365
OVCAR-4,GDSC1000,0.2,64.7943
KURAMOCHI,GDSC1000,0.00078125,81.6757
KURAMOCHI,GDSC1000,0.0015625,84.9667
KURAMOCHI,GDSC1000,0.003125,83.2781
KURAMOCHI,GDSC1000,0.00625,67.8503
KURAMOCHI,GDSC1000,0.0125,68.7809
KURAMOCHI,GDSC1000,0.025,62.2045
KURAMOCHI,GDSC1000,0.05,61.8335
KURAMOCHI,GDSC1000,0.1,62.0612
KURAMOCHI,GDSC1000,0.2,49.6811
A2780,GDSC1000,0.00078125,91.1046
A2780,GDSC1000,0.0015625,52.0241
A2780,GDSC1000,0.003125,68.3405
A2780,GDSC1000,0.00625,67.2938
A2780,GDSC1000,0.0125,65.006
A2780,GDSC1000,0.025,43.6824
A2780,GDSC1000,0.05,53.7031
A2780,GDSC1000,0.1,52.0686
A2780,GDSC1000,0.2,32.424
IOSE-523-,GDSC1000,0.00078125,75.8176
IOSE-523-,GDSC1000,0.0015625,92.1423
IOSE-523-,GDSC1000,0.003125,76.6176
IOSE-523-,GDSC1000,0.00625,69.1358
IOSE-523-,GDSC1000,0.0125,57.7687
IOSE-523-,GDSC1000,0.025,52.4105
IOSE-523-,GDSC1000,0.05,53.9816
IOSE-523-,GDSC1000,0.1,54.1593
IOSE-523-,GDSC1000,0.2,58.9054
RMG-I,GDSC1000,0.00078125,106.511
RMG-I,GDSC1000,0.0015625,92.5315
RMG-I,GDSC1000,0.003125,88.0257
RMG-I,GDSC1000,0.00625,89.023
RMG-I,GDSC1000,0.0125,88.6118
RMG-I,GDSC1000,0.025,86.4403
RMG-I,GDSC1000,0.05,79.1739
RMG-I,GDSC1000,0.1,74.2365
RMG-I,GDSC1000,0.2,74.4171
PE01,GDSC1000,0.00078125,97.5163
PE01,GDSC1000,0.0015625,90.2952
PE01,GDSC1000,0.003125,82.984
PE01,GDSC1000,0.00625,86.9884
PE01,GDSC1000,0.0125,77.4972
PE01,GDSC1000,0.025,86.3268
PE01,GDSC1000,0.05,70.3616
PE01,GDSC1000,0.1,68.4454
PE01,GDSC1000,0.2,70.3653
PA-1,GDSC1000,0.00078125,78.5219
PA-1,GDSC1000,0.0015625,62.9395
PA-1,GDSC1000,0.003125,58.1094
PA-1,GDSC1000,0.00625,56.3865
PA-1,GDSC1000,0.0125,42.056
PA-1,GDSC1000,0.025,58.1881
PA-1,GDSC1000,0.05,46.0196
PA-1,GDSC1000,0.1,46.7123
PA-1,GDSC1000,0.2,45.5472
FU-OV-1,GDSC1000,0.00078125,90.9711
FU-OV-1,GDSC1000,0.0015625,91.2613
FU-OV-1,GDSC1000,0.003125,89.3386
FU-OV-1,GDSC1000,0.00625,90.3025
FU-OV-1,GDSC1000,0.0125,96.2148
FU-OV-1,GDSC1000,0.025,79.768
FU-OV-1,GDSC1000,0.05,79.5627
FU-OV-1,GDSC1000,0.1,87.7281
FU-OV-1,GDSC1000,0.2,76.8185
OVK18,GDSC1000,0.00078125,54.0862
OVK18,GDSC1000,0.0015625,45.5765
OVK18,GDSC1000,0.003125,34.7524
OVK18,GDSC1000,0.00625,32.0683
OVK18,GDSC1000,0.0125,33.3161
OVK18,GDSC1000,0.025,31.9532
OVK18,GDSC1000,0.05,32.9004
OVK18,GDSC1000,0.1,31.7136
OVK18,GDSC1000,0.2,29.0612
IOSE-397,GDSC1000,0.00078125,84.4725
IOSE-397,GDSC1000,0.0015625,72.4165
IOSE-397,GDSC1000,0.003125,86.2649
IOSE-397,GDSC1000,0.00625,57.4064
IOSE-397,GDSC1000,0.0125,60.4598
IOSE-397,GDSC1000,0.025,61.542
IOSE-397,GDSC1000,0.05,61.781
IOSE-397,GDSC1000,0.1,51.7005
IOSE-397,GDSC1000,0.2,49.4723
OVISE,GDSC1000,0.00078125,83.8469
OVISE,GDSC1000,0.0015625,79.9166
OVISE,GDSC1000,0.003125,68.5969
OVISE,GDSC1000,0.00625,72.0868
OVISE,GDSC1000,0.0125,61.5675
OVISE,GDSC1000,0.025,62.6263
OVISE,GDSC1000,0.05,61.5989
OVISE,GDSC1000,0.1,56.7145
OVISE,GDSC1000,0.2,55.8746
TOV-112D,GDSC1000,0.00078125,82.6412
TOV-112D,GDSC1000,0.0015625,72.3083
TOV-112D,GDSC1000,0.003125,67.6233
TOV-112D,GDSC1000,0.00625,64.3702
TOV-112D,GDSC1000,0.0125,58.4962
TOV-112D,GDSC1000,0.025,49.7911
TOV-112D,GDSC1000,0.05,60.9411
TOV-112D,GDSC1000,0.1,59.4193
TOV-112D,GDSC1000,0.2,60.379
OC-314,GDSC1000,0.00078125,93.347
OC-314,GDSC1000,0.0015625,94.121
OC-314,GDSC1000,0.003125,85.8492
OC-314,GDSC1000,0.00625,78.6644
OC-314,GDSC1000,0.0125,78.1667
OC-314,GDSC1000,0.025,72.0155
OC-314,GDSC1000,0.05,68.8189
OC-314,GDSC1000,0.1,62.4109
OC-314,GDSC1000,0.2,59.317
DOV13,GDSC1000,0.00078125,83.9002
DOV13,GDSC1000,0.0015625,64.0253
DOV13,GDSC1000,0.003125,77.6152
DOV13,GDSC1000,0.00625,73.4221
DOV13,GDSC1000,0.0125,63.5915
DOV13,GDSC1000,0.025,59.9197
DOV13,GDSC1000,0.05,57.2363
DOV13,GDSC1000,0.1,47.9799
DOV13,GDSC1000,0.2,49.9951
IGROV-1,FIMM,0.0001,78.3689
IGROV-1,FIMM,0.001,42.5487
IGROV-1,FIMM,0.01,42.188
IGROV-1,FIMM,0.1,37.4109
IGROV-1,FIMM,1.0,34.7429
JHOS-2,FIMM,1.0e-05,113.065
JHOS-2,FIMM,0.0001,106.677
JHOS-2,FIMM,0.001,92.0879
JHOS-2,FIMM,0.01,69.3288
JHOS-2,FIMM,0.1,64.8543
RMG-I,FIMM,1.0e-05,103.704
RMG-I,FIMM,0.0001,104.519
RMG-I,FIMM,0.001,104.519
RMG-I,FIMM,0.01,79.1626
RMG-I,FIMM,0.1,82.715
SK-OV-3,FIMM,0.0001,93.8714
SK-OV-3,FIMM,0.001,79.1781
SK-OV-3,FIMM,0.01,79.8141
SK-OV-3,FIMM,0.1,76.1424
SK-OV-3,FIMM,1.0,67.7807
ES-2,FIMM,1.0e-05,109.467
ES-2,FIMM,0.0001,120.463
ES-2,FIMM,0.001,79.1717
ES-2,FIMM,0.01,76.2189
ES-2,FIMM,0.1,79.6589
KGN,FIMM,0.0001,97.73
KGN,FIMM,0.001,76.62
KGN,FIMM,0.01,66.16
KGN,FIMM,0.1,63.16
KGN,FIMM,1.0,56.83
OV-90,FIMM,1.0e-05,122.14
OV-90,FIMM,0.0001,100.12
OV-90,FIMM,0.001,73.34
OV-90,FIMM,0.01,57.6
OV-90,FIMM,0.1,54.11
OVCAR-3,FIMM,0.0001,106.49
OVCAR-3,FIMM,0.001,82.19
OVCAR-3,FIMM,0.01,69.95
OVCAR-3,FIMM,0.1,72.8
OVCAR-3,FIMM,1.0,66.83
OVCAR-4,FIMM,0.0001,87.81
OVCAR-4,FIMM,0.001,86.91
OVCAR-4,FIMM,0.01,76.73
OVCAR-4,FIMM,0.1,75.75
OVCAR-4,FIMM,1.0,70.27
OVCAR-5,FIMM,0.0001,100.71
OVCAR-5,FIMM,0.001,87.8
OVCAR-5,FIMM,0.01,80.43
OVCAR-5,FIMM,0.1,83.76
OVCAR-5,FIMM,1.0,79.82
OVCAR-8,FIMM,1.0e-05,104.73
OVCAR-8,FIMM,0.0001,102.44
OVCAR-8,FIMM,0.001,72.92
OVCAR-8,FIMM,0.01,77.11
OVCAR-8,FIMM,0.1,66.2
SNU-8,CTRPv2,0.002,81.26
SNU-8,CTRPv2,0.0041,69.74
SNU-8,CTRPv2,0.0081,63.84
SNU-8,CTRPv2,0.016,70.59
SNU-8,CTRPv2,0.032,73.51
SNU-8,CTRPv2,0.065,63.54
SNU-8,CTRPv2,0.13,64.66
SNU-8,CTRPv2,0.26,60.58
SNU-8,CTRPv2,0.52,71.69
SNU-8,CTRPv2,1.0,62.44
SNU-8,CTRPv2,2.1,66.88
SNU-8,CTRPv2,4.2,55.17
SNU-8,CTRPv2,8.3,53.23
SNU-8,CTRPv2,17.0,45.32
SNU-8,CTRPv2,33.0,33.47
SNU-8,CTRPv2,66.0,9.629
KURAMOCHI,CTRPv2,0.002,92.36
KURAMOCHI,CTRPv2,0.0041,84.63
KURAMOCHI,CTRPv2,0.0081,86.4
KURAMOCHI,CTRPv2,0.016,82.29
KURAMOCHI,CTRPv2,0.032,87.51
KURAMOCHI,CTRPv2,0.065,81.03
KURAMOCHI,CTRPv2,0.13,82.08
KURAMOCHI,CTRPv2,0.26,82.46
KURAMOCHI,CTRPv2,0.52,81.66
KURAMOCHI,CTRPv2,1.0,81.94
KURAMOCHI,CTRPv2,2.1,84.93
KURAMOCHI,CTRPv2,4.2,87.0
KURAMOCHI,CTRPv2,8.3,77.29
KURAMOCHI,CTRPv2,17.0,61.8
KURAMOCHI,CTRPv2,33.0,36.51
KURAMOCHI,CTRPv2,66.0,33.16
ONCO-DG-1,CTRPv2,0.002,80.85
ONCO-DG-1,CTRPv2,0.0041,82.65
ONCO-DG-1,CTRPv2,0.0081,76.83
ONCO-DG-1,CTRPv2,0.016,78.64
ONCO-DG-1,CTRPv2,0.032,76.56
ONCO-DG-1,CTRPv2,0.065,73.59
ONCO-DG-1,CTRPv2,0.13,74.81
ONCO-DG-1,CTRPv2,0.26,76.52
ONCO-DG-1,CTRPv2,0.52,78.14
ONCO-DG-1,CTRPv2,1.0,73.87
ONCO-DG-1,CTRPv2,2.1,82.29
ONCO-DG-1,CTRPv2,4.2,80.61
ONCO-DG-1,CTRPv2,8.3,73.14
ONCO-DG-1,CTRPv2,17.0,34.19
ONCO-DG-1,CTRPv2,33.0,63.05
OVTOKO,CTRPv2,0.002,104.3
OVTOKO,CTRPv2,0.0041,88.03
OVTOKO,CTRPv2,0.0081,90.53
OVTOKO,CTRPv2,0.016,85.27
OVTOKO,CTRPv2,0.032,81.93
OVTOKO,CTRPv2,0.065,81.59
OVTOKO,CTRPv2,0.13,79.36
OVTOKO,CTRPv2,0.26,82.36
OVTOKO,CTRPv2,0.52,74.46
OVTOKO,CTRPv2,1.0,74.71
OVTOKO,CTRPv2,2.1,79.33
OVTOKO,CTRPv2,4.2,79.0
OVTOKO,CTRPv2,8.3,76.09
OVTOKO,CTRPv2,17.0,76.11
OVTOKO,CTRPv2,33.0,92.22
OVTOKO,CTRPv2,66.0,79.33
OVSAHO,CTRPv2,0.002,92.53
OVSAHO,CTRPv2,0.0041,85.55
OVSAHO,CTRPv2,0.0081,85.0
OVSAHO,CTRPv2,0.016,81.28
OVSAHO,CTRPv2,0.032,86.08
OVSAHO,CTRPv2,0.065,82.07
OVSAHO,CTRPv2,0.13,82.03
OVSAHO,CTRPv2,0.26,77.83
OVSAHO,CTRPv2,0.52,76.48
OVSAHO,CTRPv2,1.0,78.56
OVSAHO,CTRPv2,2.1,79.42
OVSAHO,CTRPv2,4.2,80.55
OVSAHO,CTRPv2,8.3,72.31
OVSAHO,CTRPv2,17.0,76.09
OVSAHO,CTRPv2,33.0,83.42
OVSAHO,CTRPv2,66.0,76.73
SNU-119,CTRPv2,0.002,80.53
SNU-119,CTRPv2,0.0041,87.9
SNU-119,CTRPv2,0.0081,75.82
SNU-119,CTRPv2,0.016,73.2
SNU-119,CTRPv2,0.032,76.81
SNU-119,CTRPv2,0.065,74.71
SNU-119,CTRPv2,0.13,66.11
SNU-119,CTRPv2,0.26,68.32
SNU-119,CTRPv2,0.52,76.83
SNU-119,CTRPv2,1.0,70.36
SNU-119,CTRPv2,2.1,73.93
SNU-119,CTRPv2,4.2,73.93
SNU-119,CTRPv2,8.3,65.06
SNU-119,CTRPv2,17.0,34.64
SNU-119,CTRPv2,33.0,15.48
SNU-119,CTRPv2,66.0,2.253
DOV13,CTRPv2,0.002,84.76
DOV13,CTRPv2,0.0041,83.34
DOV13,CTRPv2,0.0081,80.97
DOV13,CTRPv2,0.016,83.79
DOV13,CTRPv2,0.032,83.83
DOV13,CTRPv2,0.065,85.96
DOV13,CTRPv2,0.13,80.02
DOV13,CTRPv2,0.26,82.44
DOV13,CTRPv2,0.52,77.83
DOV13,CTRPv2,1.0,78.88
DOV13,CTRPv2,2.1,80.39
DOV13,CTRPv2,4.2,77.22
DOV13,CTRPv2,8.3,76.44
DOV13,CTRPv2,17.0,64.59
DOV13,CTRPv2,33.0,10.32
DOV13,CTRPv2,66.0,3.361
ES-2,CTRPv2,0.002,92.56
ES-2,CTRPv2,0.0041,92.56
ES-2,CTRPv2,0.0081,91.96
ES-2,CTRPv2,0.016,95.74
ES-2,CTRPv2,0.032,95.95
ES-2,CTRPv2,0.065,95.46
ES-2,CTRPv2,0.13,100.0
ES-2,CTRPv2,0.26,93.73
ES-2,CTRPv2,0.52,95.42
ES-2,CTRPv2,1.0,95.76
ES-2,CTRPv2,2.1,95.37
ES-2,CTRPv2,4.2,94.48
ES-2,CTRPv2,8.3,87.17
ES-2,CTRPv2,17.0,76.79
ES-2,CTRPv2,33.0,8.191
OVISE,CTRPv2,0.002,99.61
OVISE,CTRPv2,0.0041,97.62
OVISE,CTRPv2,0.0081,96.09
OVISE,CTRPv2,0.016,91.73
OVISE,CTRPv2,0.032,97.39
OVISE,CTRPv2,0.065,95.79
OVISE,CTRPv2,0.13,97.15
OVISE,CTRPv2,0.26,95.0
OVISE,CTRPv2,0.52,91.2
OVISE,CTRPv2,1.0,91.56
OVISE,CTRPv2,2.1,95.89
OVISE,CTRPv2,4.2,94.15
OVISE,CTRPv2,8.3,91.91
OVISE,CTRPv2,17.0,87.18
OVISE,CTRPv2,33.0,31.46
OVISE,CTRPv2,66.0,4.338
JHOC-5,CTRPv2,0.002,101.1
JHOC-5,CTRPv2,0.0041,100.7
JHOC-5,CTRPv2,0.0081,95.96
JHOC-5,CTRPv2,0.016,91.6
JHOC-5,CTRPv2,0.032,96.33
JHOC-5,CTRPv2,0.065,95.33
JHOC-5,CTRPv2,0.13,94.8
JHOC-5,CTRPv2,0.26,91.75
JHOC-5,CTRPv2,0.52,91.92
JHOC-5,CTRPv2,1.0,90.33
JHOC-5,CTRPv2,2.1,95.55
JHOC-5,CTRPv2,4.2,85.34
JHOC-5,CTRPv2,8.3,84.27
JHOC-5,CTRPv2,17.0,85.96
JHOC-5,CTRPv2,33.0,88.82
JHOC-5,CTRPv2,66.0,98.62
FU-OV-1,CTRPv2,0.002,73.14
FU-OV-1,CTRPv2,0.0041,82.35
FU-OV-1,CTRPv2,0.0081,75.69
FU-OV-1,CTRPv2,0.016,85.31
FU-OV-1,CTRPv2,0.032,88.13
