Cell Line,Dataset,Dose,Response
LC-1/sq-SF,CCLE,0.25,76.0
LC-1/sq-SF,CCLE,0.8,64.0
LC-1/sq-SF,CCLE,2.53,69.0
LC-1/sq-SF,CCLE,8.0,52.0
LCLC-103H,CCLE,0.0025,113.5
LCLC-103H,CCLE,0.008,110.4
LCLC-103H,CCLE,0.025,103.85
LCLC-103H,CCLE,0.08,98.9
LCLC-103H,CCLE,0.25,100.33
LCLC-103H,CCLE,0.8,98.3
LCLC-103H,CCLE,2.53,88.0
LCLC-103H,CCLE,8.0,93.6
LOU-NH91,CCLE,0.0025,118.5
LOU-NH91,CCLE,0.008,108.06
LOU-NH91,CCLE,0.025,107.58
LOU-NH91,CCLE,0.08,95.5
LOU-NH91,CCLE,0.25,98.7
LOU-NH91,CCLE,0.8,112.0
LOU-NH91,CCLE,2.53,96.5
LOU-NH91,CCLE,8.0,105.23
LU-99A,CCLE,0.0025,101.9
LU-99A,CCLE,0.008,100.62
LU-99A,CCLE,0.025,90.0
LU-99A,CCLE,0.08,68.0
LU-99A,CCLE,0.25,46.0
LU-99A,CCLE,0.8,44.0
LU-99A,CCLE,2.53,37.0
LU-99A,CCLE,8.0,28.0
LUDLU-1,CCLE,0.0025,107.91
LUDLU-1,CCLE,0.008,83.0
LUDLU-1,CCLE,0.025,89.0
LUDLU-1,CCLE,0.08,75.0
LUDLU-1,CCLE,0.25,79.0
LUDLU-1,CCLE,0.8,80.0
LUDLU-1,CCLE,2.53,69.0
LUDLU-1,CCLE,8.0,70.0
MOR/CPR,CCLE,0.0025,99.33
MOR/CPR,CCLE,0.008,108.05
MOR/CPR,CCLE,0.025,97.6
MOR/CPR,CCLE,0.08,94.6
MOR/CPR,CCLE,0.25,77.0
MOR/CPR,CCLE,0.8,85.0
MOR/CPR,CCLE,2.53,85.0
MOR/CPR,CCLE,8.0,75.0
NCI-H1048,CCLE,0.0025,113.4
NCI-H1048,CCLE,0.008,99.88
NCI-H1048,CCLE,0.025,104.56
NCI-H1048,CCLE,0.08,94.2
NCI-H1048,CCLE,0.25,95.4
NCI-H1048,CCLE,0.8,104.93
NCI-H1048,CCLE,2.53,80.0
NCI-H1048,CCLE,8.0,51.0
NCI-H1092,CCLE,0.0025,94.4
NCI-H1092,CCLE,0.008,111.0
NCI-H1092,CCLE,0.025,101.08
NCI-H1092,CCLE,0.08,108.85
NCI-H1092,CCLE,0.25,99.0
NCI-H1092,CCLE,0.8,99.1
NCI-H1092,CCLE,2.53,109.39
NCI-H1092,CCLE,8.0,102.25
NCI-H1155,CCLE,0.0025,114.8
NCI-H1155,CCLE,0.008,102.42
NCI-H1155,CCLE,0.025,85.0
NCI-H1155,CCLE,0.08,102.31
NCI-H1155,CCLE,0.25,80.0
NCI-H1155,CCLE,0.8,87.0
NCI-H1155,CCLE,2.53,66.0
NCI-H1155,CCLE,8.0,79.0
NCI-H1184,CCLE,0.0025,155.7
NCI-H1184,CCLE,0.008,77.0
NCI-H1184,CCLE,0.025,169.0
NCI-H1184,CCLE,0.08,139.6
NCI-H1184,CCLE,0.25,116.3
NCI-H1184,CCLE,0.8,146.4
NCI-H1184,CCLE,2.53,147.3
NCI-H1184,CCLE,8.0,88.0
NCI-H1299,CCLE,0.0025,113.3
NCI-H1299,CCLE,0.008,88.0
NCI-H1299,CCLE,0.025,84.0
NCI-H1299,CCLE,0.08,59.0
NCI-H1299,CCLE,0.25,56.0
NCI-H1299,CCLE,0.8,48.0
NCI-H1299,CCLE,2.53,39.0
NCI-H1299,CCLE,8.0,33.0
NCI-H1339,CCLE,0.0025,99.03
NCI-H1339,CCLE,0.008,94.4
NCI-H1339,CCLE,0.025,92.5
NCI-H1339,CCLE,0.08,85.0
NCI-H1339,CCLE,0.25,78.0
NCI-H1339,CCLE,0.8,95.0
NCI-H1339,CCLE,2.53,86.0
NCI-H1339,CCLE,8.0,70.0
NCI-H1341,CCLE,0.0025,115.2
NCI-H1341,CCLE,0.008,130.5
NCI-H1341,CCLE,0.025,129.4
NCI-H1341,CCLE,0.08,99.9
NCI-H1341,CCLE,0.25,102.9
NCI-H1341,CCLE,0.8,89.0
NCI-H1341,CCLE,2.53,90.9
NCI-H1341,CCLE,8.0,92.4
NCI-H1355,CCLE,0.0025,82.0
NCI-H1355,CCLE,0.008,78.0
NCI-H1355,CCLE,0.025,73.0
NCI-H1355,CCLE,0.08,61.0
NCI-H1355,CCLE,0.25,56.0
NCI-H1355,CCLE,0.8,47.0
NCI-H1355,CCLE,2.53,40.0
NCI-H1355,CCLE,8.0,31.0
NCI-H1373,CCLE,0.0025,111.5
NCI-H1373,CCLE,0.008,89.0
NCI-H1373,CCLE,0.025,108.44
NCI-H1373,CCLE,0.08,88.0
NCI-H1373,CCLE,0.25,91.8
NCI-H1373,CCLE,0.8,77.0
NCI-H1373,CCLE,2.53,94.2
NCI-H1373,CCLE,8.0,74.0
NCI-H1563,CCLE,0.0025,104.5
NCI-H1563,CCLE,0.008,100.75
NCI-H1563,CCLE,0.025,113.1
NCI-H1563,CCLE,0.08,106.61
NCI-H1563,CCLE,0.25,103.85
NCI-H1563,CCLE,0.8,92.9
NCI-H1563,CCLE,2.53,107.49
NCI-H1563,CCLE,8.0,87.0
NCI-H1568,CCLE,0.0025,95.6
NCI-H1568,CCLE,0.008,96.8
NCI-H1568,CCLE,0.025,80.0
NCI-H1568,CCLE,0.08,83.0
NCI-H1568,CCLE,0.25,71.0
NCI-H1568,CCLE,0.8,88.0
NCI-H1568,CCLE,2.53,71.0
NCI-H1568,CCLE,8.0,75.0
NCI-H1573,CCLE,0.0025,97.6
NCI-H1573,CCLE,0.008,74.0
NCI-H1573,CCLE,0.025,76.0
NCI-H1573,CCLE,0.08,76.0
NCI-H1573,CCLE,0.25,55.0
NCI-H1573,CCLE,0.8,52.0
NCI-H1573,CCLE,2.53,52.0
NCI-H1573,CCLE,8.0,41.0
NCI-H1581,CCLE,0.0025,90.0
NCI-H1581,CCLE,0.008,93.7
NCI-H1581,CCLE,0.025,83.0
NCI-H1581,CCLE,0.08,99.06
NCI-H1581,CCLE,0.25,67.0
NCI-H1581,CCLE,0.8,64.0
NCI-H1581,CCLE,2.53,59.0
NCI-H1581,CCLE,8.0,58.0
NCI-H1648,CCLE,0.0025,127.5
NCI-H1648,CCLE,0.008,96.5
NCI-H1648,CCLE,0.025,110.7
NCI-H1648,CCLE,0.08,86.0
NCI-H1648,CCLE,0.25,118.0
NCI-H1648,CCLE,0.8,101.56
NCI-H1648,CCLE,2.53,83.0
NCI-H1648,CCLE,8.0,52.0
NCI-H1650,CCLE,0.0025,97.9
NCI-H1650,CCLE,0.008,125.6
NCI-H1650,CCLE,0.025,109.11
NCI-H1650,CCLE,0.08,94.2
NCI-H1650,CCLE,0.25,99.63
NCI-H1650,CCLE,0.8,102.09
NCI-H1650,CCLE,2.53,92.9
NCI-H1650,CCLE,8.0,90.0
NCI-H1651,CCLE,0.0025,115.4
NCI-H1651,CCLE,0.008,109.38
NCI-H1651,CCLE,0.025,114.9
NCI-H1651,CCLE,0.08,93.5
NCI-H1651,CCLE,0.25,113.1
NCI-H1651,CCLE,0.8,87.0
NCI-H1651,CCLE,2.53,92.3
NCI-H1651,CCLE,8.0,90.0
NCI-H1666,CCLE,0.0025,62.0
NCI-H1666,CCLE,0.008,69.0
NCI-H1666,CCLE,0.025,56.0
NCI-H1666,CCLE,0.08,35.0
NCI-H1666,CCLE,0.25,25.0
NCI-H1666,CCLE,0.8,15.0
NCI-H1666,CCLE,2.53,9.0
NCI-H1666,CCLE,8.0,4.0
NCI-H1693,CCLE,0.0025,101.07
NCI-H1693,CCLE,0.008,96.6
NCI-H1693,CCLE,0.025,95.1
NCI-H1693,CCLE,0.08,71.0
NCI-H1693,CCLE,0.25,66.0
NCI-H1693,CCLE,0.8,59.0
NCI-H1693,CCLE,2.53,71.0
NCI-H1693,CCLE,8.0,59.0
NCI-H1694,CCLE,0.0025,76.0
NCI-H1694,CCLE,0.008,83.0
NCI-H1694,CCLE,0.025,104.43
NCI-H1694,CCLE,0.08,103.15
NCI-H1694,CCLE,0.25,115.0
NCI-H1694,CCLE,0.8,98.2
NCI-H1694,CCLE,2.53,95.5
NCI-H1694,CCLE,8.0,112.3
NCI-H1703,CCLE,0.0025,132.1
NCI-H1703,CCLE,0.008,123.4
NCI-H1703,CCLE,0.025,104.16
NCI-H1703,CCLE,0.08,101.82
NCI-H1703,CCLE,0.25,87.0
NCI-H1703,CCLE,0.8,107.48
NCI-H1703,CCLE,2.53,67.0
NCI-H1703,CCLE,8.0,61.0
NCI-H1792,CCLE,0.0025,94.3
NCI-H1792,CCLE,0.008,90.0
NCI-H1792,CCLE,0.025,81.0
NCI-H1792,CCLE,0.08,67.0
NCI-H1792,CCLE,0.25,56.0
NCI-H1792,CCLE,0.8,55.0
NCI-H1792,CCLE,2.53,48.0
NCI-H1792,CCLE,8.0,11.0
NCI-H1793,CCLE,0.0025,93.6
NCI-H1793,CCLE,0.008,92.9
NCI-H1793,CCLE,0.025,82.0
NCI-H1793,CCLE,0.08,65.0
NCI-H1793,CCLE,0.25,66.0
NCI-H1793,CCLE,0.8,60.0
NCI-H1793,CCLE,2.53,75.0
NCI-H1793,CCLE,8.0,47.0
NCI-H1869,CCLE,0.0025,77.0
NCI-H1869,CCLE,0.008,126.9
NCI-H1869,CCLE,0.025,71.0
NCI-H1869,CCLE,0.08,81.0
NCI-H1869,CCLE,0.25,87.0
NCI-H1869,CCLE,0.8,66.0
NCI-H1869,CCLE,2.53,54.0
NCI-H1869,CCLE,8.0,66.0
NCI-H1915,CCLE,0.0025,103.26
NCI-H1915,CCLE,0.008,98.7
NCI-H1915,CCLE,0.025,64.0
NCI-H1915,CCLE,0.08,60.0
NCI-H1915,CCLE,0.25,42.0
NCI-H1915,CCLE,0.8,34.0
NCI-H1915,CCLE,2.53,22.0
NCI-H1915,CCLE,8.0,11.0
NCI-H1944,CCLE,0.0025,94.1
NCI-H1944,CCLE,0.008,79.0
NCI-H1944,CCLE,0.025,74.0
NCI-H1944,CCLE,0.08,69.0
NCI-H1944,CCLE,0.25,47.0
NCI-H1944,CCLE,0.8,53.0
NCI-H1944,CCLE,2.53,42.0
NCI-H1944,CCLE,8.0,42.0
NCI-H1975,CCLE,0.0025,98.7
NCI-H1975,CCLE,0.008,84.0
NCI-H1975,CCLE,0.025,94.2
NCI-H1975,CCLE,0.08,78.0
NCI-H1975,CCLE,0.25,75.0
NCI-H1975,CCLE,0.8,60.0
NCI-H1975,CCLE,2.53,69.0
NCI-H1975,CCLE,8.0,40.0
NCI-H2009,CCLE,0.0025,98.2
NCI-H2009,CCLE,0.008,97.3
NCI-H2009,CCLE,0.025,87.0
NCI-H2009,CCLE,0.08,67.0
NCI-H2009,CCLE,0.25,64.0
NCI-H2009,CCLE,0.8,47.0
NCI-H2009,CCLE,2.53,42.0
NCI-H2009,CCLE,8.0,27.0
NCI-H2023,CCLE,0.0025,105.47
NCI-H2023,CCLE,0.008,108.91
NCI-H2023,CCLE,0.025,90.9
NCI-H2023,CCLE,0.08,83.0
NCI-H2023,CCLE,0.25,82.0
NCI-H2023,CCLE,0.8,76.0
NCI-H2023,CCLE,2.53,62.0
NCI-H2023,CCLE,8.0,50.0
NCI-H2030,CCLE,0.0025,86.0
NCI-H2030,CCLE,0.008,81.0
NCI-H2030,CCLE,0.025,79.0
NCI-H2030,CCLE,0.08,71.0
NCI-H2030,CCLE,0.25,69.0
NCI-H2030,CCLE,0.8,68.0
NCI-H2030,CCLE,2.53,61.0
NCI-H2030,CCLE,8.0,50.0
NCI-H2085,CCLE,0.0025,101.38
NCI-H2085,CCLE,0.008,115.9
NCI-H2085,CCLE,0.025,73.0
NCI-H2085,CCLE,0.08,85.0
NCI-H2085,CCLE,0.25,82.0
NCI-H2085,CCLE,0.8,93.8
NCI-H2085,CCLE,2.53,79.0
NCI-H2085,CCLE,8.0,68.0
NCI-H2087,CCLE,0.0025,71.0
NCI-H2087,CCLE,0.008,59.0
NCI-H2087,CCLE,0.025,53.0
NCI-H2087,CCLE,0.08,52.0
NCI-H2087,CCLE,0.25,41.0
NCI-H2087,CCLE,0.8,36.0
NCI-H2087,CCLE,2.53,29.0
NCI-H2087,CCLE,8.0,31.0
NCI-H211,CCLE,0.0025,101.78
NCI-H211,CCLE,0.008,100.33
NCI-H211,CCLE,0.025,85.0
NCI-H211,CCLE,0.08,90.0
NCI-H211,CCLE,0.25,82.0
NCI-H211,CCLE,0.8,80.0
NCI-H211,CCLE,2.53,75.0
NCI-H211,CCLE,8.0,85.0
NCI-H2122,CCLE,0.0025,64.0
NCI-H2122,CCLE,0.008,75.0
NCI-H2122,CCLE,0.025,54.0
NCI-H2122,CCLE,0.08,34.0
NCI-H2122,CCLE,0.25,29.0
NCI-H2122,CCLE,0.8,10.0
NCI-H2122,CCLE,2.53,1.0
NCI-H2122,CCLE,8.0,-3.0
NCI-H2170,CCLE,0.0025,109.07
NCI-H2170,CCLE,0.008,70.0
NCI-H2170,CCLE,0.025,119.2
NCI-H2170,CCLE,0.08,115.9
NCI-H2170,CCLE,0.25,102.33
NCI-H2170,CCLE,0.8,76.0
NCI-H2170,CCLE,2.53,105.45
NCI-H2170,CCLE,8.0,85.0
NCI-H2172,CCLE,0.0025,104.93
NCI-H2172,CCLE,0.008,81.0
NCI-H2172,CCLE,0.025,107.58
NCI-H2172,CCLE,0.08,61.0
NCI-H2172,CCLE,0.25,71.0
NCI-H2172,CCLE,0.8,83.0
NCI-H2172,CCLE,2.53,67.0
NCI-H2172,CCLE,8.0,49.0
NCI-H2228,CCLE,0.0025,98.5
NCI-H2228,CCLE,0.008,99.0
NCI-H2228,CCLE,0.025,84.0
NCI-H2228,CCLE,0.08,94.0
NCI-H2228,CCLE,0.25,74.0
NCI-H2228,CCLE,0.8,71.0
NCI-H2228,CCLE,2.53,64.0
NCI-H2228,CCLE,8.0,33.0
NCI-H226,CCLE,0.008,81.0
NCI-H226,CCLE,0.025,84.0
NCI-H226,CCLE,0.08,64.0
NCI-H226,CCLE,0.25,77.0
NCI-H226,CCLE,0.8,53.0
NCI-H226,CCLE,2.53,69.0
NCI-H226,CCLE,8.0,48.0
NCI-H2286,CCLE,0.0025,96.6
NCI-H2286,CCLE,0.008,84.0
NCI-H2286,CCLE,0.025,83.0
NCI-H2286,CCLE,0.08,76.0
NCI-H2286,CCLE,0.25,61.0
NCI-H2286,CCLE,0.8,60.0
NCI-H2286,CCLE,2.53,55.0
NCI-H2286,CCLE,8.0,30.0
NCI-H23,CCLE,0.0025,102.06
NCI-H23,CCLE,0.008,82.0
NCI-H23,CCLE,0.025,93.2
NCI-H23,CCLE,0.08,86.0
NCI-H23,CCLE,0.25,64.0
NCI-H23,CCLE,0.8,54.0
NCI-H23,CCLE,2.53,59.0
NCI-H23,CCLE,8.0,42.0
NCI-H2444,CCLE,0.0025,78.0
NCI-H2444,CCLE,0.008,83.0
NCI-H2444,CCLE,0.025,92.8
NCI-H2444,CCLE,0.08,69.0
NCI-H2444,CCLE,0.25,51.0
NCI-H2444,CCLE,0.8,58.0
NCI-H2444,CCLE,2.53,52.0
NCI-H2444,CCLE,8.0,38.0
NCI-H322,CCLE,0.0025,80.0
NCI-H322,CCLE,0.008,53.0
NCI-H322,CCLE,0.025,43.0
NCI-H322,CCLE,0.08,29.0
NCI-H322,CCLE,0.25,33.0
NCI-H322,CCLE,0.8,23.0
NCI-H322,CCLE,2.53,19.0
NCI-H322,CCLE,8.0,10.0
NCI-H3255,CCLE,0.0025,94.1
NCI-H3255,CCLE,0.008,90.0
NCI-H3255,CCLE,0.025,96.1
NCI-H3255,CCLE,0.08,95.2
NCI-H3255,CCLE,0.25,74.0
NCI-H3255,CCLE,0.8,72.0
NCI-H3255,CCLE,2.53,68.0
NCI-H3255,CCLE,8.0,44.0
NCI-H358,CCLE,0.0025,78.0
NCI-H358,CCLE,0.008,66.0
NCI-H358,CCLE,0.025,60.0
NCI-H358,CCLE,0.08,48.0
NCI-H358,CCLE,0.25,44.0
NCI-H358,CCLE,0.8,45.0
NCI-H358,CCLE,2.53,40.0
NCI-H358,CCLE,8.0,38.0
NCI-H441,CCLE,0.0025,90.1
NCI-H441,CCLE,0.008,87.0
NCI-H441,CCLE,0.025,83.0
NCI-H441,CCLE,0.08,72.0
NCI-H441,CCLE,0.25,65.0
NCI-H441,CCLE,0.8,67.0
NCI-H441,CCLE,2.53,62.0
NCI-H441,CCLE,8.0,57.0
NCI-H460,CCLE,0.0025,96.3
NCI-H460,CCLE,0.008,105.47
NCI-H460,CCLE,0.025,108.43
NCI-H460,CCLE,0.08,90.8
NCI-H460,CCLE,0.25,71.0
NCI-H460,CCLE,0.8,68.0
NCI-H460,CCLE,2.53,68.0
NCI-H460,CCLE,8.0,54.0
NCI-H520,CCLE,0.0025,97.2
NCI-H520,CCLE,0.008,110.3
NCI-H520,CCLE,0.025,99.55
NCI-H520,CCLE,0.08,105.14
NCI-H520,CCLE,0.25,95.5
NCI-H520,CCLE,0.8,105.01
NCI-H520,CCLE,2.53,106.03
NCI-H520,CCLE,8.0,75.0
NCI-H522,CCLE,0.0025,92.3
NCI-H522,CCLE,0.008,99.13
NCI-H522,CCLE,0.025,109.76
NCI-H522,CCLE,0.08,99.63
NCI-H522,CCLE,0.25,86.0
NCI-H522,CCLE,0.8,84.0
NCI-H522,CCLE,2.53,83.0
NCI-H522,CCLE,8.0,82.0
NCI-H647,CCLE,0.0025,122.6
NCI-H647,CCLE,0.008,101.38
NCI-H647,CCLE,0.025,93.5
NCI-H647,CCLE,0.08,87.0
NCI-H647,CCLE,0.25,90.0
NCI-H647,CCLE,0.8,70.0
NCI-H647,CCLE,2.53,74.0
NCI-H647,CCLE,8.0,65.0
NCI-H650,CCLE,0.0025,97.9
NCI-H650,CCLE,0.008,92.6
NCI-H650,CCLE,0.025,100.3
NCI-H650,CCLE,0.08,93.1
NCI-H650,CCLE,0.25,89.0
NCI-H650,CCLE,0.8,77.0
NCI-H650,CCLE,2.53,78.0
NCI-H650,CCLE,8.0,62.0
NCI-H661,CCLE,0.0025,109.1
NCI-H661,CCLE,0.008,105.44
NCI-H661,CCLE,0.025,99.7
NCI-H661,CCLE,0.08,98.8
NCI-H661,CCLE,0.25,101.34
NCI-H661,CCLE,0.8,87.0
NCI-H661,CCLE,2.53,112.7
NCI-H661,CCLE,8.0,86.0
NCI-H727,CCLE,0.0025,107.26
NCI-H727,CCLE,0.008,114.7
NCI-H727,CCLE,0.025,61.0
NCI-H727,CCLE,0.08,69.0
NCI-H727,CCLE,0.25,36.0
NCI-H727,CCLE,0.8,47.0
NCI-H727,CCLE,2.53,39.0
NCI-H727,CCLE,8.0,40.0
NCI-H810,CCLE,0.0025,101.71
NCI-H810,CCLE,0.008,102.66
NCI-H810,CCLE,0.025,104.72
NCI-H810,CCLE,0.08,92.5
NCI-H810,CCLE,0.25,103.15
NCI-H810,CCLE,0.8,98.8
NCI-H810,CCLE,2.53,109.54
NCI-H810,CCLE,8.0,99.981
PC-14,CCLE,0.0025,98.7
PC-14,CCLE,0.008,91.9
PC-14,CCLE,0.025,87.0
PC-14,CCLE,0.08,82.0
PC-14,CCLE,0.25,71.0
PC-14,CCLE,0.8,66.0
PC-14,CCLE,2.53,58.0
PC-14,CCLE,8.0,53.0
RERF-LC-AI,CCLE,0.0025,98.4
RERF-LC-AI,CCLE,0.008,92.5
RERF-LC-AI,CCLE,0.025,84.0
RERF-LC-AI,CCLE,0.08,82.0
RERF-LC-AI,CCLE,0.25,85.0
RERF-LC-AI,CCLE,0.8,80.0
RERF-LC-AI,CCLE,2.53,72.0
RERF-LC-AI,CCLE,8.0,61.0
RERF-LC-MS,CCLE,0.0025,119.8
RERF-LC-MS,CCLE,0.008,102.92
RERF-LC-MS,CCLE,0.025,91.7
RERF-LC-MS,CCLE,0.08,91.0
RERF-LC-MS,CCLE,0.25,92.9
RERF-LC-MS,CCLE,0.8,73.0
RERF-LC-MS,CCLE,2.53,71.0
RERF-LC-MS,CCLE,8.0,52.0
SBC-5,CCLE,0.0025,102.06
SBC-5,CCLE,0.008,90.0
SBC-5,CCLE,0.025,94.3
SBC-5,CCLE,0.08,79.0
SBC-5,CCLE,0.25,73.0
SBC-5,CCLE,0.8,51.0
SBC-5,CCLE,2.53,47.0
SBC-5,CCLE,8.0,39.0
SHP-77,CCLE,0.0025,101.49
SHP-77,CCLE,0.008,103.81
SHP-77,CCLE,0.025,104.29
SHP-77,CCLE,0.08,95.5
SHP-77,CCLE,0.25,79.0
SHP-77,CCLE,0.8,93.3
SHP-77,CCLE,2.53,76.0
SHP-77,CCLE,8.0,76.0
SK-LU-1,CCLE,0.0025,91.1
SK-LU-1,CCLE,0.008,93.7
SK-LU-1,CCLE,0.025,82.0
SK-LU-1,CCLE,0.08,71.0
SK-LU-1,CCLE,0.25,65.0
