Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.15625,107.052
BB30-HNC,GDSC1000,0.3125,99.9233
BB30-HNC,GDSC1000,0.625,110.41
BB30-HNC,GDSC1000,1.25,113.677
BB30-HNC,GDSC1000,2.5,124.737
BB30-HNC,GDSC1000,5.0,107.114
BB30-HNC,GDSC1000,10.0,96.7496
KON,GDSC1000,0.0390625,67.347
KON,GDSC1000,0.078125,63.2973
KON,GDSC1000,0.15625,66.7431
KON,GDSC1000,0.3125,69.0641
KON,GDSC1000,0.625,75.6287
KON,GDSC1000,1.25,71.8061
KON,GDSC1000,2.5,65.173
KON,GDSC1000,5.0,77.1924
KON,GDSC1000,10.0,80.5198
OSC-20,GDSC1000,0.0390625,100.756
OSC-20,GDSC1000,0.078125,116.389
OSC-20,GDSC1000,0.15625,78.0004
OSC-20,GDSC1000,0.3125,89.7904
OSC-20,GDSC1000,0.625,96.3057
OSC-20,GDSC1000,1.25,113.462
OSC-20,GDSC1000,2.5,104.542
OSC-20,GDSC1000,5.0,103.905
OSC-20,GDSC1000,10.0,140.351
UDSCC2,GDSC1000,0.0390625,99.5826
UDSCC2,GDSC1000,0.078125,96.3929
UDSCC2,GDSC1000,0.15625,95.8425
UDSCC2,GDSC1000,0.3125,95.0833
UDSCC2,GDSC1000,0.625,57.7681
UDSCC2,GDSC1000,1.25,73.6675
UDSCC2,GDSC1000,2.5,85.5211
UDSCC2,GDSC1000,5.0,92.7533
UDSCC2,GDSC1000,10.0,103.357
JHU-028,GDSC1000,0.0390625,96.4539
JHU-028,GDSC1000,0.078125,78.652
JHU-028,GDSC1000,0.15625,82.5724
JHU-028,GDSC1000,0.3125,100.61
JHU-028,GDSC1000,0.625,106.528
JHU-028,GDSC1000,1.25,104.136
JHU-028,GDSC1000,2.5,98.1662
JHU-028,GDSC1000,5.0,93.7399
JHU-028,GDSC1000,10.0,106.628
HO-1-u-1,GDSC1000,0.0390625,77.7435
HO-1-u-1,GDSC1000,0.078125,82.4888
HO-1-u-1,GDSC1000,0.15625,86.8206
HO-1-u-1,GDSC1000,0.3125,93.5871
HO-1-u-1,GDSC1000,0.625,94.6533
HO-1-u-1,GDSC1000,1.25,88.476
HO-1-u-1,GDSC1000,2.5,83.7415
HO-1-u-1,GDSC1000,5.0,99.6352
HO-1-u-1,GDSC1000,10.0,97.6151
FADU,GDSC1000,0.0390625,63.7802
FADU,GDSC1000,0.078125,77.9397
FADU,GDSC1000,0.15625,88.7262
FADU,GDSC1000,0.3125,81.604
FADU,GDSC1000,0.625,83.8333
FADU,GDSC1000,1.25,83.155
FADU,GDSC1000,2.5,105.819
FADU,GDSC1000,5.0,97.3435
FADU,GDSC1000,10.0,65.1754
HSC-2,GDSC1000,0.0390625,121.95
HSC-2,GDSC1000,0.078125,102.617
HSC-2,GDSC1000,0.15625,94.1264
HSC-2,GDSC1000,0.3125,101.555
HSC-2,GDSC1000,0.625,96.7672
HSC-2,GDSC1000,1.25,91.3448
HSC-2,GDSC1000,2.5,86.475
HSC-2,GDSC1000,5.0,119.446
HSC-2,GDSC1000,10.0,106.534
Detroit562,GDSC1000,0.0390625,77.1407
Detroit562,GDSC1000,0.078125,97.1174
Detroit562,GDSC1000,0.15625,77.4068
Detroit562,GDSC1000,0.3125,83.8088
Detroit562,GDSC1000,0.625,105.132
Detroit562,GDSC1000,1.25,78.3622
Detroit562,GDSC1000,2.5,87.488
Detroit562,GDSC1000,5.0,88.1765
Detroit562,GDSC1000,10.0,92.1104
Ca9-22,GDSC1000,0.0390625,120.932
Ca9-22,GDSC1000,0.078125,76.91
Ca9-22,GDSC1000,0.15625,76.6853
Ca9-22,GDSC1000,0.3125,85.2796
Ca9-22,GDSC1000,0.625,111.249
Ca9-22,GDSC1000,1.25,101.144
Ca9-22,GDSC1000,2.5,109.603
Ca9-22,GDSC1000,5.0,111.47
Ca9-22,GDSC1000,10.0,80.2865
BICR 22,GDSC1000,0.0390625,84.1727
BICR 22,GDSC1000,0.078125,102.112
BICR 22,GDSC1000,0.15625,84.8215
BICR 22,GDSC1000,0.3125,99.9829
BICR 22,GDSC1000,0.625,80.2228
BICR 22,GDSC1000,1.25,86.982
BICR 22,GDSC1000,2.5,76.5063
BICR 22,GDSC1000,5.0,80.3503
BICR 22,GDSC1000,10.0,72.8901
LB771-HNC,GDSC1000,0.0390625,107.292
LB771-HNC,GDSC1000,0.078125,101.312
LB771-HNC,GDSC1000,0.15625,108.754
LB771-HNC,GDSC1000,0.3125,105.518
LB771-HNC,GDSC1000,0.625,93.3098
LB771-HNC,GDSC1000,1.25,83.5756
LB771-HNC,GDSC1000,2.5,111.534
LB771-HNC,GDSC1000,5.0,81.7578
LB771-HNC,GDSC1000,10.0,104.589
SCC90,GDSC1000,0.0390625,90.1205
SCC90,GDSC1000,0.078125,87.8151
SCC90,GDSC1000,0.15625,78.9228
SCC90,GDSC1000,0.3125,88.6035
SCC90,GDSC1000,0.625,95.271
SCC90,GDSC1000,1.25,87.9301
SCC90,GDSC1000,2.5,116.143
SCC90,GDSC1000,5.0,115.215
SCC90,GDSC1000,10.0,107.775
JHU-029,GDSC1000,0.0390625,83.3529
JHU-029,GDSC1000,0.078125,80.3184
JHU-029,GDSC1000,0.15625,77.3481
JHU-029,GDSC1000,0.3125,88.7177
JHU-029,GDSC1000,0.625,90.1872
JHU-029,GDSC1000,1.25,87.9324
JHU-029,GDSC1000,2.5,98.1549
JHU-029,GDSC1000,5.0,89.0426
JHU-029,GDSC1000,10.0,115.378
OE21,GDSC1000,0.0390625,92.3321
OE21,GDSC1000,0.078125,88.0166
OE21,GDSC1000,0.15625,79.1494
OE21,GDSC1000,0.3125,89.5112
OE21,GDSC1000,0.625,76.5874
OE21,GDSC1000,1.25,79.0764
OE21,GDSC1000,2.5,94.8757
OE21,GDSC1000,5.0,85.7094
OE21,GDSC1000,10.0,85.8211
CAL-27,GDSC1000,0.0390625,141.05
CAL-27,GDSC1000,0.078125,103.796
CAL-27,GDSC1000,0.15625,130.761
CAL-27,GDSC1000,0.3125,148.865
CAL-27,GDSC1000,0.625,119.983
CAL-27,GDSC1000,1.25,133.986
CAL-27,GDSC1000,2.5,129.508
CAL-27,GDSC1000,5.0,89.3263
CAL-27,GDSC1000,10.0,140.497
BB49-HNC,GDSC1000,0.0390625,93.4813
BB49-HNC,GDSC1000,0.078125,101.295
BB49-HNC,GDSC1000,0.15625,112.031
BB49-HNC,GDSC1000,0.3125,92.8538
BB49-HNC,GDSC1000,0.625,105.672
BB49-HNC,GDSC1000,1.25,84.737
BB49-HNC,GDSC1000,2.5,139.539
BB49-HNC,GDSC1000,5.0,118.662
BB49-HNC,GDSC1000,10.0,114.984
SAS,GDSC1000,0.0390625,93.3773
SAS,GDSC1000,0.078125,86.1673
SAS,GDSC1000,0.15625,91.9968
SAS,GDSC1000,0.3125,79.2132
SAS,GDSC1000,0.625,86.2769
SAS,GDSC1000,1.25,82.9976
SAS,GDSC1000,2.5,81.6956
SAS,GDSC1000,5.0,82.0144
SAS,GDSC1000,10.0,70.3984
BHY,CTRPv2,0.002,86.89
BHY,CTRPv2,0.0041,98.78
BHY,CTRPv2,0.016,93.39
BHY,CTRPv2,0.032,96.75
BHY,CTRPv2,0.065,99.81
BHY,CTRPv2,0.13,94.68
BHY,CTRPv2,0.26,99.47
BHY,CTRPv2,0.52,93.19
BHY,CTRPv2,1.0,94.15
BHY,CTRPv2,4.2,101.6
BHY,CTRPv2,8.3,98.21
BHY,CTRPv2,17.0,40.26
SNU-1076,CTRPv2,0.002,89.21
SNU-1076,CTRPv2,0.0041,92.87
SNU-1076,CTRPv2,0.0081,93.68
SNU-1076,CTRPv2,0.016,94.56
SNU-1076,CTRPv2,0.032,97.03
SNU-1076,CTRPv2,0.065,95.79
SNU-1076,CTRPv2,0.13,93.69
SNU-1076,CTRPv2,0.26,100.6
SNU-1076,CTRPv2,0.52,103.0
SNU-1076,CTRPv2,1.0,106.6
SNU-1076,CTRPv2,4.2,121.6
SNU-1076,CTRPv2,8.3,109.1
SNU-1076,CTRPv2,17.0,24.39
SNU-1076,CTRPv2,33.0,105.7
SNU-1076,CTRPv2,66.0,112.1
SNU-1041,CTRPv2,0.002,95.53
SNU-1041,CTRPv2,0.0041,94.17
SNU-1041,CTRPv2,0.016,97.63
SNU-1041,CTRPv2,0.032,91.21
SNU-1041,CTRPv2,0.065,95.85
SNU-1041,CTRPv2,0.13,94.3
SNU-1041,CTRPv2,0.26,89.3
SNU-1041,CTRPv2,0.52,93.4
SNU-1041,CTRPv2,1.0,95.06
SNU-1041,CTRPv2,4.2,101.0
SNU-1041,CTRPv2,8.3,103.8
SNU-1041,CTRPv2,17.0,100.8
SNU-1041,CTRPv2,33.0,96.89
SNU-1041,CTRPv2,66.0,98.74
SNU-1066,CTRPv2,0.002,99.3
SNU-1066,CTRPv2,0.0041,101.5
SNU-1066,CTRPv2,0.016,106.2
SNU-1066,CTRPv2,0.032,104.6
SNU-1066,CTRPv2,0.065,103.5
SNU-1066,CTRPv2,0.13,100.8
SNU-1066,CTRPv2,0.26,99.4
SNU-1066,CTRPv2,0.52,107.2
SNU-1066,CTRPv2,1.0,103.6
SNU-1066,CTRPv2,4.2,105.6
SNU-1066,CTRPv2,8.3,105.0
SNU-1066,CTRPv2,17.0,102.6
SNU-1066,CTRPv2,33.0,101.6
SNU-1066,CTRPv2,66.0,101.8
Detroit562,CTRPv2,0.002,103.2
Detroit562,CTRPv2,0.0041,103.5
Detroit562,CTRPv2,0.016,105.1
Detroit562,CTRPv2,0.032,105.8
Detroit562,CTRPv2,0.065,101.8
Detroit562,CTRPv2,0.13,97.39
Detroit562,CTRPv2,0.26,111.1
Detroit562,CTRPv2,0.52,115.7
Detroit562,CTRPv2,1.0,108.5
Detroit562,CTRPv2,4.2,107.6
Detroit562,CTRPv2,8.3,107.1
Detroit562,CTRPv2,17.0,103.0
Detroit562,CTRPv2,66.0,108.1
HSC-3,CTRPv2,0.002,100.4
HSC-3,CTRPv2,0.0041,99.01
HSC-3,CTRPv2,0.016,106.2
HSC-3,CTRPv2,0.032,103.3
HSC-3,CTRPv2,0.065,104.3
HSC-3,CTRPv2,0.13,102.8
HSC-3,CTRPv2,0.26,102.8
HSC-3,CTRPv2,0.52,99.94
HSC-3,CTRPv2,1.0,102.8
HSC-3,CTRPv2,4.2,103.2
HSC-3,CTRPv2,8.3,99.47
HSC-3,CTRPv2,17.0,99.29
HSC-3,CTRPv2,66.0,99.93
SNU-1214,CTRPv2,0.002,90.01
SNU-1214,CTRPv2,0.0041,88.88
SNU-1214,CTRPv2,0.0081,87.77
SNU-1214,CTRPv2,0.032,83.76
SNU-1214,CTRPv2,0.065,83.51
SNU-1214,CTRPv2,0.13,93.06
SNU-1214,CTRPv2,0.26,84.39
SNU-1214,CTRPv2,0.52,87.37
SNU-1214,CTRPv2,2.1,93.41
SNU-1214,CTRPv2,4.2,93.94
SNU-1214,CTRPv2,8.3,90.48
SNU-1214,CTRPv2,17.0,79.95
SNU-46,CTRPv2,0.002,96.48
SNU-46,CTRPv2,0.0041,90.97
SNU-46,CTRPv2,0.016,96.31
SNU-46,CTRPv2,0.032,97.27
SNU-46,CTRPv2,0.065,93.12
SNU-46,CTRPv2,0.26,98.3
SNU-46,CTRPv2,0.52,88.24
SNU-46,CTRPv2,1.0,92.33
SNU-46,CTRPv2,4.2,107.8
SNU-46,CTRPv2,8.3,101.3
SNU-46,CTRPv2,17.0,91.51
SNU-46,CTRPv2,33.0,101.2
SNU-46,CTRPv2,66.0,97.17
SNU-899,CTRPv2,0.002,93.22
SNU-899,CTRPv2,0.0041,94.59
SNU-899,CTRPv2,0.016,97.51
SNU-899,CTRPv2,0.032,97.21
SNU-899,CTRPv2,0.065,97.82
SNU-899,CTRPv2,0.26,95.2
SNU-899,CTRPv2,0.52,95.13
SNU-899,CTRPv2,1.0,96.29
SNU-899,CTRPv2,4.2,98.83
SNU-899,CTRPv2,8.3,92.1
SNU-899,CTRPv2,17.0,90.53
SNU-899,CTRPv2,33.0,98.37
SNU-899,CTRPv2,66.0,95.66
YD-10B,CTRPv2,0.002,89.71
YD-10B,CTRPv2,0.0041,87.1
YD-10B,CTRPv2,0.016,92.67
YD-10B,CTRPv2,0.032,84.35
YD-10B,CTRPv2,0.065,90.64
YD-10B,CTRPv2,0.26,96.7
YD-10B,CTRPv2,0.52,89.93
YD-10B,CTRPv2,1.0,97.75
YD-10B,CTRPv2,4.2,119.7
YD-10B,CTRPv2,8.3,107.7
YD-10B,CTRPv2,17.0,105.8
YD-10B,CTRPv2,33.0,114.5
YD-10B,CTRPv2,66.0,109.9
YD-38,CTRPv2,0.002,99.11
YD-38,CTRPv2,0.0041,98.8
YD-38,CTRPv2,0.016,101.5
YD-38,CTRPv2,0.032,95.88
YD-38,CTRPv2,0.065,96.86
YD-38,CTRPv2,0.26,95.87
YD-38,CTRPv2,0.52,93.43
YD-38,CTRPv2,1.0,94.29
YD-38,CTRPv2,4.2,94.36
YD-38,CTRPv2,8.3,91.01
YD-38,CTRPv2,17.0,91.6
YD-38,CTRPv2,33.0,96.21
YD-38,CTRPv2,66.0,98.61
YD-8,CTRPv2,0.002,98.15
YD-8,CTRPv2,0.0041,96.24
YD-8,CTRPv2,0.0081,97.41
YD-8,CTRPv2,0.016,104.0
YD-8,CTRPv2,0.032,93.74
YD-8,CTRPv2,0.065,99.25
YD-8,CTRPv2,0.13,97.5
YD-8,CTRPv2,0.26,103.0
YD-8,CTRPv2,0.52,99.27
YD-8,CTRPv2,1.0,93.72
YD-8,CTRPv2,2.1,96.64
YD-8,CTRPv2,4.2,105.3
YD-8,CTRPv2,8.3,103.3
YD-8,CTRPv2,17.0,99.06
YD-8,CTRPv2,33.0,31.87
SCC-25,CTRPv2,0.002,88.39
SCC-25,CTRPv2,0.0041,99.94
SCC-25,CTRPv2,0.0081,95.31
SCC-25,CTRPv2,0.016,107.0
SCC-25,CTRPv2,0.032,97.72
SCC-25,CTRPv2,0.065,111.6
SCC-25,CTRPv2,0.13,100.1
SCC-25,CTRPv2,0.26,98.43
SCC-25,CTRPv2,0.52,109.9
SCC-25,CTRPv2,1.0,93.72
SCC-25,CTRPv2,2.1,104.9
SCC-25,CTRPv2,4.2,91.17
SCC-25,CTRPv2,8.3,104.2
SCC-25,CTRPv2,17.0,95.15
SCC-25,CTRPv2,33.0,94.85
SCC-25,CTRPv2,66.0,90.48
HSC-4,CTRPv2,0.002,91.44
HSC-4,CTRPv2,0.0041,98.62
HSC-4,CTRPv2,0.0081,99.1
HSC-4,CTRPv2,0.016,99.17
HSC-4,CTRPv2,0.032,99.63
HSC-4,CTRPv2,0.065,103.9
HSC-4,CTRPv2,0.13,97.86
HSC-4,CTRPv2,0.26,96.89
HSC-4,CTRPv2,0.52,96.16
HSC-4,CTRPv2,1.0,100.7
HSC-4,CTRPv2,2.1,105.7
HSC-4,CTRPv2,4.2,100.1
HSC-4,CTRPv2,8.3,99.16
HSC-4,CTRPv2,17.0,83.91
HSC-4,CTRPv2,33.0,80.26
HSC-4,CTRPv2,66.0,61.77
HSC-2,CTRPv2,0.002,104.7
HSC-2,CTRPv2,0.0041,101.6
HSC-2,CTRPv2,0.0081,104.2
HSC-2,CTRPv2,0.016,102.4
HSC-2,CTRPv2,0.032,101.6
HSC-2,CTRPv2,0.065,103.7
HSC-2,CTRPv2,0.13,104.9
HSC-2,CTRPv2,0.26,101.7
HSC-2,CTRPv2,0.52,101.6
HSC-2,CTRPv2,1.0,100.9
HSC-2,CTRPv2,2.1,98.55
HSC-2,CTRPv2,4.2,92.73
HSC-2,CTRPv2,8.3,88.21
HSC-2,CTRPv2,17.0,87.22
HSC-2,CTRPv2,33.0,86.07
HSC-2,CTRPv2,66.0,62.45
SCC-9,CTRPv2,0.002,102.0
SCC-9,CTRPv2,0.0041,103.4
SCC-9,CTRPv2,0.0081,99.91
SCC-9,CTRPv2,0.016,96.86
SCC-9,CTRPv2,0.032,98.45
SCC-9,CTRPv2,0.065,99.61
SCC-9,CTRPv2,0.13,99.85
SCC-9,CTRPv2,0.26,97.03
SCC-9,CTRPv2,0.52,86.42
SCC-9,CTRPv2,1.0,85.86
SCC-9,CTRPv2,2.1,84.46
SCC-9,CTRPv2,4.2,85.62
SCC-9,CTRPv2,8.3,83.18
SCC-9,CTRPv2,17.0,79.89
SCC-9,CTRPv2,33.0,86.97
SCC-9,CTRPv2,66.0,90.34
CAL-27,CTRPv2,0.002,102.9
CAL-27,CTRPv2,0.0041,104.5
CAL-27,CTRPv2,0.0081,105.2
CAL-27,CTRPv2,0.016,101.6
CAL-27,CTRPv2,0.032,110.1
CAL-27,CTRPv2,0.065,104.5
CAL-27,CTRPv2,0.13,102.7
CAL-27,CTRPv2,0.26,107.9
CAL-27,CTRPv2,0.52,109.0
CAL-27,CTRPv2,1.0,108.4
CAL-27,CTRPv2,2.1,111.7
CAL-27,CTRPv2,4.2,102.5
CAL-27,CTRPv2,8.3,101.9
CAL-27,CTRPv2,17.0,100.1
CAL-27,CTRPv2,33.0,99.14
CAL-27,CTRPv2,66.0,105.6
FADU,CTRPv2,0.002,99.35
FADU,CTRPv2,0.0041,94.37
FADU,CTRPv2,0.0081,103.7
FADU,CTRPv2,0.016,103.0
FADU,CTRPv2,0.032,107.0
FADU,CTRPv2,0.065,99.78
FADU,CTRPv2,0.13,105.2
FADU,CTRPv2,0.26,102.5
FADU,CTRPv2,0.52,102.1
FADU,CTRPv2,1.0,103.2
FADU,CTRPv2,2.1,102.5
FADU,CTRPv2,4.2,105.5
FADU,CTRPv2,8.3,99.63
FADU,CTRPv2,17.0,98.12
FADU,CTRPv2,33.0,94.33
FADU,CTRPv2,66.0,61.5
SW579,CTRPv2,0.002,98.43
SW579,CTRPv2,0.0041,93.74
SW579,CTRPv2,0.0081,96.99
SW579,CTRPv2,0.016,94.26
SW579,CTRPv2,0.032,97.56
SW579,CTRPv2,0.065,100.7
SW579,CTRPv2,0.13,92.78
SW579,CTRPv2,0.26,90.93
SW579,CTRPv2,0.52,98.02
SW579,CTRPv2,1.0,93.66
SW579,CTRPv2,2.1,92.22
SW579,CTRPv2,4.2,85.18
SW579,CTRPv2,8.3,57.86
SW579,CTRPv2,17.0,55.82
SW579,CTRPv2,33.0,58.22
SW579,CTRPv2,66.0,44.38
PE/CA-PJ49,CTRPv2,0.002,101.3
PE/CA-PJ49,CTRPv2,0.0041,98.75
PE/CA-PJ49,CTRPv2,0.0081,101.0
PE/CA-PJ49,CTRPv2,0.016,96.35
PE/CA-PJ49,CTRPv2,0.032,102.6
PE/CA-PJ49,CTRPv2,0.065,103.4
PE/CA-PJ49,CTRPv2,0.13,101.0
PE/CA-PJ49,CTRPv2,0.26,104.4
PE/CA-PJ49,CTRPv2,0.52,102.3
PE/CA-PJ49,CTRPv2,1.0,102.9
PE/CA-PJ49,CTRPv2,2.1,106.8
PE/CA-PJ49,CTRPv2,4.2,102.1
PE/CA-PJ49,CTRPv2,8.3,89.86
PE/CA-PJ49,CTRPv2,17.0,95.29
PE/CA-PJ49,CTRPv2,33.0,92.39
PE/CA-PJ49,CTRPv2,66.0,73.05
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.35
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.57
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.34
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.88
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,38.95
PE/CA-PJ41 (clone D2),CTRPv2,0.26,105.3
PE/CA-PJ41 (clone D2),CTRPv2,0.52,96.81
PE/CA-PJ41 (clone D2),CTRPv2,1.0,97.86
PE/CA-PJ41 (clone D2),CTRPv2,2.1,96.26
PE/CA-PJ41 (clone D2),CTRPv2,4.2,98.71
PE/CA-PJ41 (clone D2),CTRPv2,8.3,102.1
PE/CA-PJ41 (clone D2),CTRPv2,17.0,106.0
PE/CA-PJ41 (clone D2),CTRPv2,33.0,93.74
PE/CA-PJ41 (clone D2),CTRPv2,66.0,74.58
PE/CA-PJ15,CTRPv2,0.002,103.1
PE/CA-PJ15,CTRPv2,0.0041,93.6
PE/CA-PJ15,CTRPv2,0.0081,98.32
PE/CA-PJ15,CTRPv2,0.016,97.76
PE/CA-PJ15,CTRPv2,0.032,89.62
PE/CA-PJ15,CTRPv2,0.065,92.98
PE/CA-PJ15,CTRPv2,0.13,28.32
PE/CA-PJ15,CTRPv2,0.26,92.67
PE/CA-PJ15,CTRPv2,0.52,92.68
PE/CA-PJ15,CTRPv2,1.0,91.2
PE/CA-PJ15,CTRPv2,2.1,92.51
PE/CA-PJ15,CTRPv2,4.2,85.61
PE/CA-PJ15,CTRPv2,8.3,86.7
PE/CA-PJ15,CTRPv2,17.0,87.47
PE/CA-PJ15,CTRPv2,33.0,80.91
PE/CA-PJ15,CTRPv2,66.0,90.45
PE/CA-PJ34 (clone C12),CTRPv2,0.002,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.21
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.23
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.13,5.658
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.31
PE/CA-PJ34 (clone C12),CTRPv2,1.0,100.6
PE/CA-PJ34 (clone C12),CTRPv2,2.1,92.59
PE/CA-PJ34 (clone C12),CTRPv2,4.2,95.27
PE/CA-PJ34 (clone C12),CTRPv2,8.3,95.21
PE/CA-PJ34 (clone C12),CTRPv2,17.0,87.28
PE/CA-PJ34 (clone C12),CTRPv2,33.0,80.77
PE/CA-PJ34 (clone C12),CTRPv2,66.0,57.18
BICR 31,CTRPv2,0.002,100.9
BICR 31,CTRPv2,0.0041,92.99
BICR 31,CTRPv2,0.0081,99.22
BICR 31,CTRPv2,0.016,93.67
BICR 31,CTRPv2,0.032,93.19
BICR 31,CTRPv2,0.065,91.4
BICR 31,CTRPv2,0.13,61.06
BICR 31,CTRPv2,0.26,92.73
BICR 31,CTRPv2,0.52,85.83
BICR 31,CTRPv2,1.0,91.21
BICR 31,CTRPv2,2.1,82.82
BICR 31,CTRPv2,4.2,90.72
BICR 31,CTRPv2,8.3,91.79
BICR 31,CTRPv2,17.0,67.59
BICR 31,CTRPv2,33.0,85.38
BICR 31,CTRPv2,66.0,84.8
BICR 56,CTRPv2,0.002,96.17
BICR 56,CTRPv2,0.0041,103.6
BICR 56,CTRPv2,0.0081,96.57
