Cell Line,Dataset,Dose,Response
OVK18,GDSC1000,0.15625,89.6423
OVK18,GDSC1000,0.3125,96.5572
OVK18,GDSC1000,0.625,97.9185
OVK18,GDSC1000,1.25,81.8816
OVK18,GDSC1000,2.5,84.7986
OVK18,GDSC1000,5.0,78.6065
OVK18,GDSC1000,10.0,60.1813
OVMIU,GDSC1000,0.0390625,120.835
OVMIU,GDSC1000,0.078125,85.0074
OVMIU,GDSC1000,0.15625,104.508
OVMIU,GDSC1000,0.3125,113.372
OVMIU,GDSC1000,0.625,102.404
OVMIU,GDSC1000,1.25,96.5884
OVMIU,GDSC1000,2.5,99.3723
OVMIU,GDSC1000,5.0,70.6174
OVMIU,GDSC1000,10.0,63.2719
OVCAR-5,GDSC1000,0.0390625,102.356
OVCAR-5,GDSC1000,0.078125,102.91
OVCAR-5,GDSC1000,0.15625,105.773
OVCAR-5,GDSC1000,0.3125,116.061
OVCAR-5,GDSC1000,0.625,79.3434
OVCAR-5,GDSC1000,1.25,88.137
OVCAR-5,GDSC1000,2.5,122.722
OVCAR-5,GDSC1000,5.0,111.661
OVCAR-5,GDSC1000,10.0,76.7789
EFO-27,GDSC1000,0.0390625,100.335
EFO-27,GDSC1000,0.078125,127.032
EFO-27,GDSC1000,0.15625,93.6566
EFO-27,GDSC1000,0.3125,112.668
EFO-27,GDSC1000,0.625,112.051
EFO-27,GDSC1000,1.25,96.4793
EFO-27,GDSC1000,2.5,92.4363
EFO-27,GDSC1000,5.0,89.4786
EFO-27,GDSC1000,10.0,74.8215
OVISE,GDSC1000,0.0390625,93.9581
OVISE,GDSC1000,0.078125,93.5978
OVISE,GDSC1000,0.15625,102.531
OVISE,GDSC1000,0.3125,91.6117
OVISE,GDSC1000,0.625,74.852
OVISE,GDSC1000,1.25,90.0632
OVISE,GDSC1000,2.5,92.3918
OVISE,GDSC1000,5.0,90.688
OVISE,GDSC1000,10.0,94.2107
PE01,GDSC1000,0.0390625,133.5
PE01,GDSC1000,0.078125,133.225
PE01,GDSC1000,0.15625,135.013
PE01,GDSC1000,0.3125,136.67
PE01,GDSC1000,0.625,130.962
PE01,GDSC1000,1.25,125.392
PE01,GDSC1000,2.5,126.947
PE01,GDSC1000,5.0,126.043
PE01,GDSC1000,10.0,118.109
IGROV-1,GDSC1000,0.0390625,86.4701
IGROV-1,GDSC1000,0.078125,96.5859
IGROV-1,GDSC1000,0.15625,91.1985
IGROV-1,GDSC1000,0.3125,98.3969
IGROV-1,GDSC1000,0.625,87.6957
IGROV-1,GDSC1000,1.25,85.1606
IGROV-1,GDSC1000,2.5,98.9424
IGROV-1,GDSC1000,5.0,89.9253
IGROV-1,GDSC1000,10.0,74.6218
KGN,GDSC1000,0.0390625,91.5881
KGN,GDSC1000,0.078125,120.911
KGN,GDSC1000,0.15625,135.045
KGN,GDSC1000,0.3125,118.677
KGN,GDSC1000,0.625,78.0387
KGN,GDSC1000,1.25,97.4431
KGN,GDSC1000,2.5,97.0607
KGN,GDSC1000,5.0,68.1755
KGN,GDSC1000,10.0,65.4188
JHOS-3,GDSC1000,0.0390625,105.957
JHOS-3,GDSC1000,0.078125,105.396
JHOS-3,GDSC1000,0.15625,94.7188
JHOS-3,GDSC1000,0.3125,103.453
JHOS-3,GDSC1000,0.625,98.0023
JHOS-3,GDSC1000,1.25,93.286
JHOS-3,GDSC1000,2.5,106.586
JHOS-3,GDSC1000,5.0,90.7826
JHOS-3,GDSC1000,10.0,92.5199
IOSE-75-16SV40,GDSC1000,0.0390625,95.3961
IOSE-75-16SV40,GDSC1000,0.078125,95.8341
IOSE-75-16SV40,GDSC1000,0.15625,73.5548
IOSE-75-16SV40,GDSC1000,0.3125,94.0758
IOSE-75-16SV40,GDSC1000,0.625,70.9374
IOSE-75-16SV40,GDSC1000,1.25,78.3521
IOSE-75-16SV40,GDSC1000,2.5,61.8664
IOSE-75-16SV40,GDSC1000,5.0,67.0533
IOSE-75-16SV40,GDSC1000,10.0,67.6062
EFO-21,GDSC1000,0.0390625,99.4374
EFO-21,GDSC1000,0.078125,101.685
EFO-21,GDSC1000,0.15625,84.2924
EFO-21,GDSC1000,0.3125,97.3883
EFO-21,GDSC1000,0.625,97.5523
EFO-21,GDSC1000,1.25,96.9728
EFO-21,GDSC1000,2.5,91.1957
EFO-21,GDSC1000,5.0,88.3766
EFO-21,GDSC1000,10.0,82.9619
SK-OV-3,GDSC1000,0.0390625,112.493
SK-OV-3,GDSC1000,0.078125,-2.08936
SK-OV-3,GDSC1000,0.15625,122.732
SK-OV-3,GDSC1000,0.3125,121.775
SK-OV-3,GDSC1000,0.625,106.965
SK-OV-3,GDSC1000,1.25,111.776
SK-OV-3,GDSC1000,2.5,106.615
SK-OV-3,GDSC1000,5.0,101.033
SK-OV-3,GDSC1000,10.0,89.066
DOV13,GDSC1000,0.0390625,98.6936
DOV13,GDSC1000,0.078125,106.666
DOV13,GDSC1000,0.15625,108.957
DOV13,GDSC1000,0.3125,90.0162
DOV13,GDSC1000,0.625,85.6736
DOV13,GDSC1000,1.25,94.2007
DOV13,GDSC1000,2.5,81.8153
DOV13,GDSC1000,5.0,87.7842
DOV13,GDSC1000,10.0,78.4644
JHOS-4,GDSC1000,0.0390625,135.46
JHOS-4,GDSC1000,0.078125,139.308
JHOS-4,GDSC1000,0.15625,132.26
JHOS-4,GDSC1000,0.3125,136.575
JHOS-4,GDSC1000,0.625,132.63
JHOS-4,GDSC1000,1.25,143.262
JHOS-4,GDSC1000,2.5,121.067
JHOS-4,GDSC1000,5.0,113.183
JHOS-4,GDSC1000,10.0,93.0908
HEY,GDSC1000,0.0390625,99.1355
HEY,GDSC1000,0.078125,87.2809
HEY,GDSC1000,0.15625,82.225
HEY,GDSC1000,0.3125,100.809
HEY,GDSC1000,0.625,84.6798
HEY,GDSC1000,1.25,99.4166
HEY,GDSC1000,2.5,94.6646
HEY,GDSC1000,5.0,96.2999
HEY,GDSC1000,10.0,55.2445
MCAS,GDSC1000,0.0390625,89.8415
MCAS,GDSC1000,0.078125,91.9
MCAS,GDSC1000,0.15625,88.7864
MCAS,GDSC1000,0.3125,92.0726
MCAS,GDSC1000,0.625,90.5412
MCAS,GDSC1000,1.25,94.2742
MCAS,GDSC1000,2.5,86.7272
MCAS,GDSC1000,5.0,88.9448
MCAS,GDSC1000,10.0,82.4359
OV7,GDSC1000,0.0390625,93.289
OV7,GDSC1000,0.078125,102.662
OV7,GDSC1000,0.15625,96.1846
OV7,GDSC1000,0.3125,94.5637
OV7,GDSC1000,0.625,86.118
OV7,GDSC1000,1.25,87.3228
OV7,GDSC1000,2.5,81.5333
OV7,GDSC1000,5.0,87.7526
OV7,GDSC1000,10.0,83.38
OV-17R,GDSC1000,0.0390625,111.294
OV-17R,GDSC1000,0.078125,137.495
OV-17R,GDSC1000,0.15625,117.38
OV-17R,GDSC1000,0.3125,120.141
OV-17R,GDSC1000,0.625,102.437
OV-17R,GDSC1000,1.25,111.965
OV-17R,GDSC1000,2.5,114.504
OV-17R,GDSC1000,5.0,97.9299
OV-17R,GDSC1000,10.0,90.3076
OVCA433,GDSC1000,0.0390625,101.616
OVCA433,GDSC1000,0.078125,106.078
OVCA433,GDSC1000,0.15625,108.431
OVCA433,GDSC1000,0.3125,97.8326
OVCA433,GDSC1000,0.625,94.0903
OVCA433,GDSC1000,1.25,100.481
OVCA433,GDSC1000,2.5,94.811
OVCA433,GDSC1000,5.0,92.1106
OVCA433,GDSC1000,10.0,91.7295
SW626,GDSC1000,0.0390625,104.666
SW626,GDSC1000,0.078125,115.614
SW626,GDSC1000,0.15625,103.538
SW626,GDSC1000,0.3125,137.717
SW626,GDSC1000,0.625,103.81
SW626,GDSC1000,1.25,88.3251
SW626,GDSC1000,2.5,100.751
SW626,GDSC1000,5.0,100.99
SW626,GDSC1000,10.0,109.681
OVKATE,GDSC1000,0.0390625,121.256
OVKATE,GDSC1000,0.078125,117.302
OVKATE,GDSC1000,0.15625,125.568
OVKATE,GDSC1000,0.3125,115.997
OVKATE,GDSC1000,0.625,126.697
OVKATE,GDSC1000,1.25,128.43
OVKATE,GDSC1000,2.5,117.37
OVKATE,GDSC1000,5.0,116.486
OVKATE,GDSC1000,10.0,110.0
KURAMOCHI,GDSC1000,0.0390625,123.957
KURAMOCHI,GDSC1000,0.078125,115.601
KURAMOCHI,GDSC1000,0.15625,126.136
KURAMOCHI,GDSC1000,0.3125,107.91
KURAMOCHI,GDSC1000,0.625,116.864
KURAMOCHI,GDSC1000,1.25,114.899
KURAMOCHI,GDSC1000,2.5,115.202
KURAMOCHI,GDSC1000,5.0,107.342
KURAMOCHI,GDSC1000,10.0,89.2478
TOV-21G,GDSC1000,0.0390625,87.5767
TOV-21G,GDSC1000,0.078125,100.885
TOV-21G,GDSC1000,0.15625,88.88
TOV-21G,GDSC1000,0.3125,90.6054
TOV-21G,GDSC1000,0.625,83.0674
TOV-21G,GDSC1000,1.25,82.1257
TOV-21G,GDSC1000,2.5,81.0778
TOV-21G,GDSC1000,5.0,82.5775
TOV-21G,GDSC1000,10.0,82.9739
OVCAR-3,GDSC1000,0.0390625,89.107
OVCAR-3,GDSC1000,0.078125,87.13
OVCAR-3,GDSC1000,0.15625,88.2602
OVCAR-3,GDSC1000,0.3125,98.2625
OVCAR-3,GDSC1000,0.625,93.2481
OVCAR-3,GDSC1000,1.25,88.7999
OVCAR-3,GDSC1000,2.5,90.7573
OVCAR-3,GDSC1000,5.0,87.6539
OVCAR-3,GDSC1000,10.0,84.729
IOSE-364-,GDSC1000,0.0390625,82.7518
IOSE-364-,GDSC1000,0.078125,73.1982
IOSE-364-,GDSC1000,0.15625,77.7377
IOSE-364-,GDSC1000,0.3125,79.6244
IOSE-364-,GDSC1000,0.625,74.6384
IOSE-364-,GDSC1000,1.25,79.1336
IOSE-364-,GDSC1000,2.5,91.1808
IOSE-364-,GDSC1000,5.0,70.2956
IOSE-364-,GDSC1000,10.0,78.5166
A2780,GDSC1000,0.0390625,95.3697
A2780,GDSC1000,0.078125,91.2948
A2780,GDSC1000,0.15625,93.1072
A2780,GDSC1000,0.3125,96.5336
A2780,GDSC1000,0.625,100.982
A2780,GDSC1000,1.25,87.7011
A2780,GDSC1000,2.5,73.8697
A2780,GDSC1000,5.0,69.2605
A2780,GDSC1000,10.0,55.3167
PA-1,GDSC1000,0.0390625,84.2883
PA-1,GDSC1000,0.078125,98.6904
PA-1,GDSC1000,0.15625,96.661
PA-1,GDSC1000,0.3125,96.7946
PA-1,GDSC1000,0.625,89.5762
PA-1,GDSC1000,1.25,94.1238
PA-1,GDSC1000,2.5,101.348
PA-1,GDSC1000,5.0,95.3864
PA-1,GDSC1000,10.0,85.187
FU-OV-1,GDSC1000,0.0390625,87.0552
FU-OV-1,GDSC1000,0.078125,100.571
FU-OV-1,GDSC1000,0.15625,99.1852
FU-OV-1,GDSC1000,0.3125,112.457
FU-OV-1,GDSC1000,0.625,103.426
FU-OV-1,GDSC1000,1.25,98.2653
FU-OV-1,GDSC1000,2.5,91.0056
FU-OV-1,GDSC1000,5.0,81.805
FU-OV-1,GDSC1000,10.0,69.2971
IOSE-397,GDSC1000,0.0390625,73.4729
IOSE-397,GDSC1000,0.078125,108.629
IOSE-397,GDSC1000,0.15625,89.187
IOSE-397,GDSC1000,0.3125,75.8054
IOSE-397,GDSC1000,0.625,92.7271
IOSE-397,GDSC1000,1.25,88.7198
IOSE-397,GDSC1000,2.5,79.5773
IOSE-397,GDSC1000,5.0,52.3489
IOSE-397,GDSC1000,10.0,31.4319
UWB1.289,GDSC1000,0.0390625,103.612
UWB1.289,GDSC1000,0.078125,103.404
UWB1.289,GDSC1000,0.15625,106.695
UWB1.289,GDSC1000,0.3125,103.705
UWB1.289,GDSC1000,0.625,93.6827
UWB1.289,GDSC1000,1.25,116.82
UWB1.289,GDSC1000,2.5,96.929
UWB1.289,GDSC1000,5.0,91.0788
UWB1.289,GDSC1000,10.0,106.538
OAW-28,GDSC1000,0.0390625,107.029
OAW-28,GDSC1000,0.078125,106.636
OAW-28,GDSC1000,0.15625,94.9934
OAW-28,GDSC1000,0.3125,91.4477
OAW-28,GDSC1000,0.625,94.1259
OAW-28,GDSC1000,1.25,89.8995
OAW-28,GDSC1000,2.5,91.093
OAW-28,GDSC1000,5.0,89.2513
OAW-28,GDSC1000,10.0,75.8162
