Cell Line,Dataset,Dose,Response
RCC-JF,GDSC1000,5.0,80.3901
RCC-JF,GDSC1000,10.0,37.7487
RXF393,GDSC1000,0.0390625,69.6587
RXF393,GDSC1000,0.078125,68.8543
RXF393,GDSC1000,0.15625,92.6176
RXF393,GDSC1000,0.3125,140.172
RXF393,GDSC1000,0.625,76.1411
RXF393,GDSC1000,1.25,77.0269
RXF393,GDSC1000,2.5,75.9501
RXF393,GDSC1000,5.0,59.2511
RXF393,GDSC1000,10.0,17.2319
SN12C,GDSC1000,0.0390625,102.375
SN12C,GDSC1000,0.078125,107.413
SN12C,GDSC1000,0.15625,113.176
SN12C,GDSC1000,0.3125,75.836
SN12C,GDSC1000,0.625,100.839
SN12C,GDSC1000,1.25,111.272
SN12C,GDSC1000,2.5,80.7542
SN12C,GDSC1000,5.0,106.467
SN12C,GDSC1000,10.0,45.6821
KMRC-1,GDSC1000,0.0390625,97.5871
KMRC-1,GDSC1000,0.078125,107.165
KMRC-1,GDSC1000,0.15625,102.36
KMRC-1,GDSC1000,0.3125,127.811
KMRC-1,GDSC1000,0.625,129.651
KMRC-1,GDSC1000,1.25,123.364
KMRC-1,GDSC1000,2.5,134.717
KMRC-1,GDSC1000,5.0,121.258
KMRC-1,GDSC1000,10.0,73.315
LB2241-RCC,GDSC1000,0.0390625,100.842
LB2241-RCC,GDSC1000,0.078125,110.01
LB2241-RCC,GDSC1000,0.15625,101.231
LB2241-RCC,GDSC1000,0.3125,90.9519
LB2241-RCC,GDSC1000,0.625,102.987
LB2241-RCC,GDSC1000,1.25,112.062
LB2241-RCC,GDSC1000,2.5,101.54
LB2241-RCC,GDSC1000,5.0,74.1369
LB2241-RCC,GDSC1000,10.0,38.0451
RCC-JW,GDSC1000,0.0390625,105.61
RCC-JW,GDSC1000,0.078125,91.6875
RCC-JW,GDSC1000,0.15625,103.995
RCC-JW,GDSC1000,0.3125,102.702
RCC-JW,GDSC1000,0.625,117.744
RCC-JW,GDSC1000,1.25,117.295
RCC-JW,GDSC1000,2.5,111.075
RCC-JW,GDSC1000,5.0,82.5936
RCC-JW,GDSC1000,10.0,50.91
VMRC-RCZ,GDSC1000,0.0390625,123.601
VMRC-RCZ,GDSC1000,0.078125,124.623
VMRC-RCZ,GDSC1000,0.15625,119.357
VMRC-RCZ,GDSC1000,0.3125,120.858
VMRC-RCZ,GDSC1000,0.625,96.0121
VMRC-RCZ,GDSC1000,1.25,109.326
VMRC-RCZ,GDSC1000,2.5,102.336
VMRC-RCZ,GDSC1000,5.0,96.8881
VMRC-RCZ,GDSC1000,10.0,92.0359
OS-RC-2,GDSC1000,0.0390625,115.943
OS-RC-2,GDSC1000,0.078125,111.988
OS-RC-2,GDSC1000,0.15625,116.789
OS-RC-2,GDSC1000,0.3125,112.779
OS-RC-2,GDSC1000,0.625,123.162
OS-RC-2,GDSC1000,1.25,107.762
OS-RC-2,GDSC1000,2.5,110.689
OS-RC-2,GDSC1000,5.0,99.7692
OS-RC-2,GDSC1000,10.0,86.4524
A498,GDSC1000,0.0390625,114.122
A498,GDSC1000,0.078125,126.383
A498,GDSC1000,0.15625,117.469
A498,GDSC1000,0.3125,114.695
A498,GDSC1000,0.625,121.896
A498,GDSC1000,1.25,112.6
A498,GDSC1000,2.5,108.709
A498,GDSC1000,5.0,92.0437
A498,GDSC1000,10.0,73.8293
NCC010,GDSC1000,0.0390625,105.929
NCC010,GDSC1000,0.078125,108.712
NCC010,GDSC1000,0.15625,106.932
NCC010,GDSC1000,0.3125,105.973
NCC010,GDSC1000,0.625,106.532
NCC010,GDSC1000,1.25,104.314
NCC010,GDSC1000,2.5,103.002
NCC010,GDSC1000,5.0,96.4433
NCC010,GDSC1000,10.0,49.666
RCC-MF,GDSC1000,0.0390625,115.117
RCC-MF,GDSC1000,0.078125,113.561
RCC-MF,GDSC1000,0.15625,123.813
RCC-MF,GDSC1000,0.3125,111.376
RCC-MF,GDSC1000,0.625,125.286
RCC-MF,GDSC1000,1.25,125.558
RCC-MF,GDSC1000,2.5,124.54
RCC-MF,GDSC1000,5.0,130.841
RCC-MF,GDSC1000,10.0,108.57
CAKI-1,GDSC1000,0.0390625,106.74
CAKI-1,GDSC1000,0.078125,93.3884
CAKI-1,GDSC1000,0.15625,95.082
CAKI-1,GDSC1000,0.3125,99.8091
CAKI-1,GDSC1000,0.625,134.888
CAKI-1,GDSC1000,1.25,144.946
CAKI-1,GDSC1000,2.5,124.717
CAKI-1,GDSC1000,5.0,90.878
CAKI-1,GDSC1000,10.0,62.0685
LB1047-RCC,GDSC1000,0.0390625,122.267
LB1047-RCC,GDSC1000,0.078125,119.075
LB1047-RCC,GDSC1000,0.15625,117.009
LB1047-RCC,GDSC1000,0.3125,102.858
LB1047-RCC,GDSC1000,0.625,111.516
LB1047-RCC,GDSC1000,1.25,108.441
LB1047-RCC,GDSC1000,2.5,119.212
LB1047-RCC,GDSC1000,5.0,73.6987
LB1047-RCC,GDSC1000,10.0,50.4579
RCC-AB,GDSC1000,0.0390625,103.304
RCC-AB,GDSC1000,0.078125,95.0251
RCC-AB,GDSC1000,0.15625,85.6801
RCC-AB,GDSC1000,0.3125,96.8366
RCC-AB,GDSC1000,0.625,94.1369
RCC-AB,GDSC1000,1.25,84.0
RCC-AB,GDSC1000,2.5,99.3081
RCC-AB,GDSC1000,5.0,92.109
RCC-AB,GDSC1000,10.0,78.883
