Cell Line,Dataset,Dose,Response
NCI-H1581,CTRPv2,1.0,92.72
NCI-H1581,CTRPv2,2.1,96.35
NCI-H1581,CTRPv2,4.2,88.93
NCI-H1581,CTRPv2,8.3,74.17
NCI-H1581,CTRPv2,17.0,14.17
NCI-H1581,CTRPv2,33.0,2.464
NCI-H1581,CTRPv2,66.0,2.301
NCI-H2106,CTRPv2,0.002,94.16
NCI-H2106,CTRPv2,0.0041,91.32
NCI-H2106,CTRPv2,0.0081,95.44
NCI-H2106,CTRPv2,0.016,90.6
NCI-H2106,CTRPv2,0.032,100.9
NCI-H2106,CTRPv2,0.065,95.86
NCI-H2106,CTRPv2,0.13,85.44
NCI-H2106,CTRPv2,0.26,86.53
NCI-H2106,CTRPv2,0.52,86.37
NCI-H2106,CTRPv2,1.0,86.12
NCI-H2106,CTRPv2,2.1,93.22
NCI-H2106,CTRPv2,4.2,74.46
NCI-H2106,CTRPv2,8.3,78.04
NCI-H2106,CTRPv2,17.0,18.92
NCI-H2106,CTRPv2,33.0,1.287
NCI-H2106,CTRPv2,66.0,1.197
NCI-H358,CTRPv2,0.002,100.9
NCI-H358,CTRPv2,0.0041,99.37
NCI-H358,CTRPv2,0.0081,96.56
NCI-H358,CTRPv2,0.016,96.86
NCI-H358,CTRPv2,0.032,98.32
NCI-H358,CTRPv2,0.065,95.65
NCI-H358,CTRPv2,0.13,92.89
NCI-H358,CTRPv2,0.26,90.9
NCI-H358,CTRPv2,0.52,77.34
NCI-H358,CTRPv2,1.0,84.92
NCI-H358,CTRPv2,2.1,79.88
NCI-H358,CTRPv2,4.2,84.47
NCI-H358,CTRPv2,8.3,78.25
NCI-H358,CTRPv2,17.0,31.55
NCI-H358,CTRPv2,33.0,8.836
NCI-H358,CTRPv2,66.0,16.85
NCI-H1975,CTRPv2,0.002,106.4
NCI-H1975,CTRPv2,0.0041,92.22
NCI-H1975,CTRPv2,0.0081,71.06
NCI-H1975,CTRPv2,0.016,92.78
NCI-H1975,CTRPv2,0.032,97.88
NCI-H1975,CTRPv2,0.065,76.32
NCI-H1975,CTRPv2,0.13,75.96
NCI-H1975,CTRPv2,0.26,73.44
NCI-H1975,CTRPv2,0.52,88.82
NCI-H1975,CTRPv2,1.0,104.6
NCI-H1975,CTRPv2,2.1,79.34
NCI-H1975,CTRPv2,4.2,58.86
NCI-H1975,CTRPv2,8.3,79.83
NCI-H1975,CTRPv2,17.0,62.3
NCI-H1975,CTRPv2,33.0,20.64
NCI-H1975,CTRPv2,66.0,12.77
HCC-366,CTRPv2,0.002,94.71
HCC-366,CTRPv2,0.0041,90.33
HCC-366,CTRPv2,0.0081,92.94
HCC-366,CTRPv2,0.016,97.28
HCC-366,CTRPv2,0.032,96.42
HCC-366,CTRPv2,0.065,92.04
HCC-366,CTRPv2,0.13,89.06
HCC-366,CTRPv2,0.26,90.09
HCC-366,CTRPv2,0.52,88.18
HCC-366,CTRPv2,1.0,89.32
HCC-366,CTRPv2,2.1,87.44
HCC-366,CTRPv2,4.2,81.35
HCC-366,CTRPv2,8.3,83.96
HCC-366,CTRPv2,17.0,63.23
HCC-366,CTRPv2,33.0,93.7
HCC-366,CTRPv2,66.0,59.36
BEN,CTRPv2,0.002,87.8
BEN,CTRPv2,0.0041,111.4
BEN,CTRPv2,0.0081,109.3
BEN,CTRPv2,0.016,102.4
BEN,CTRPv2,0.032,92.63
BEN,CTRPv2,0.065,106.5
BEN,CTRPv2,0.13,110.9
BEN,CTRPv2,0.26,97.06
BEN,CTRPv2,0.52,104.1
BEN,CTRPv2,1.0,105.9
BEN,CTRPv2,2.1,95.13
BEN,CTRPv2,4.2,93.64
BEN,CTRPv2,8.3,122.9
BEN,CTRPv2,17.0,127.4
BEN,CTRPv2,33.0,108.3
BEN,CTRPv2,66.0,125.2
HCC-78,CTRPv2,0.002,105.8
HCC-78,CTRPv2,0.0041,108.7
HCC-78,CTRPv2,0.0081,105.5
HCC-78,CTRPv2,0.016,111.0
HCC-78,CTRPv2,0.032,106.9
HCC-78,CTRPv2,0.065,108.8
HCC-78,CTRPv2,0.13,109.0
HCC-78,CTRPv2,0.26,111.9
HCC-78,CTRPv2,0.52,103.2
HCC-78,CTRPv2,1.0,104.9
HCC-78,CTRPv2,2.1,100.9
HCC-78,CTRPv2,4.2,99.47
HCC-78,CTRPv2,8.3,104.0
HCC-78,CTRPv2,17.0,104.6
HCC-78,CTRPv2,33.0,100.7
HCC-78,CTRPv2,66.0,81.26
NCI-H1299,CTRPv2,0.002,83.43
NCI-H1299,CTRPv2,0.0041,104.1
NCI-H1299,CTRPv2,0.0081,97.12
NCI-H1299,CTRPv2,0.016,105.0
NCI-H1299,CTRPv2,0.032,108.7
NCI-H1299,CTRPv2,0.065,91.0
NCI-H1299,CTRPv2,0.13,109.9
NCI-H1299,CTRPv2,0.26,105.6
NCI-H1299,CTRPv2,0.52,101.3
NCI-H1299,CTRPv2,1.0,103.0
NCI-H1299,CTRPv2,2.1,98.92
NCI-H1299,CTRPv2,4.2,101.1
NCI-H1299,CTRPv2,8.3,105.0
NCI-H1299,CTRPv2,17.0,98.41
NCI-H1299,CTRPv2,33.0,104.5
NCI-H1299,CTRPv2,66.0,97.98
NCI-H727,CTRPv2,0.002,103.6
NCI-H727,CTRPv2,0.0041,98.71
NCI-H727,CTRPv2,0.0081,102.3
NCI-H727,CTRPv2,0.016,97.48
NCI-H727,CTRPv2,0.032,106.2
NCI-H727,CTRPv2,0.065,102.8
NCI-H727,CTRPv2,0.13,99.49
NCI-H727,CTRPv2,0.26,97.31
NCI-H727,CTRPv2,0.52,97.49
NCI-H727,CTRPv2,1.0,99.87
NCI-H727,CTRPv2,2.1,104.9
NCI-H727,CTRPv2,4.2,104.7
NCI-H727,CTRPv2,8.3,105.6
NCI-H727,CTRPv2,17.0,109.3
NCI-H727,CTRPv2,33.0,102.2
NCI-H727,CTRPv2,66.0,102.6
SHP-77,CTRPv2,0.002,103.3
SHP-77,CTRPv2,0.0041,102.5
SHP-77,CTRPv2,0.0081,100.8
SHP-77,CTRPv2,0.016,107.3
SHP-77,CTRPv2,0.032,100.8
SHP-77,CTRPv2,0.065,107.4
SHP-77,CTRPv2,0.13,103.3
SHP-77,CTRPv2,0.26,101.6
SHP-77,CTRPv2,0.52,103.6
SHP-77,CTRPv2,1.0,108.0
SHP-77,CTRPv2,2.1,105.1
SHP-77,CTRPv2,4.2,101.9
SHP-77,CTRPv2,8.3,101.5
SHP-77,CTRPv2,17.0,79.3
SHP-77,CTRPv2,33.0,98.9
SHP-77,CTRPv2,66.0,81.76
LCLC-103H,CTRPv2,0.002,104.7
LCLC-103H,CTRPv2,0.0041,104.6
LCLC-103H,CTRPv2,0.0081,108.0
LCLC-103H,CTRPv2,0.016,108.4
LCLC-103H,CTRPv2,0.032,114.0
LCLC-103H,CTRPv2,0.065,100.8
LCLC-103H,CTRPv2,0.13,109.2
LCLC-103H,CTRPv2,0.26,105.0
LCLC-103H,CTRPv2,0.52,107.2
LCLC-103H,CTRPv2,1.0,107.4
LCLC-103H,CTRPv2,2.1,106.5
LCLC-103H,CTRPv2,4.2,107.8
LCLC-103H,CTRPv2,8.3,113.5
LCLC-103H,CTRPv2,17.0,111.7
LCLC-103H,CTRPv2,33.0,109.6
LCLC-103H,CTRPv2,66.0,110.0
NCI-H2405,CTRPv2,0.002,99.47
NCI-H2405,CTRPv2,0.0041,101.7
NCI-H2405,CTRPv2,0.0081,103.2
NCI-H2405,CTRPv2,0.016,110.5
NCI-H2405,CTRPv2,0.032,109.7
NCI-H2405,CTRPv2,0.065,105.3
NCI-H2405,CTRPv2,0.13,107.0
NCI-H2405,CTRPv2,0.26,103.9
NCI-H2405,CTRPv2,0.52,90.42
NCI-H2405,CTRPv2,1.0,104.5
NCI-H2405,CTRPv2,2.1,102.4
NCI-H2405,CTRPv2,4.2,97.04
NCI-H2405,CTRPv2,8.3,94.78
NCI-H2405,CTRPv2,17.0,94.8
NCI-H2405,CTRPv2,33.0,91.29
NCI-H2405,CTRPv2,66.0,93.09
NCI-H650,CTRPv2,0.002,97.75
NCI-H650,CTRPv2,0.0041,100.0
NCI-H650,CTRPv2,0.0081,95.5
NCI-H650,CTRPv2,0.016,99.22
NCI-H650,CTRPv2,0.032,97.82
NCI-H650,CTRPv2,0.065,99.09
NCI-H650,CTRPv2,0.13,99.25
NCI-H650,CTRPv2,0.26,98.21
NCI-H650,CTRPv2,0.52,96.03
NCI-H650,CTRPv2,1.0,90.67
NCI-H650,CTRPv2,2.1,89.75
NCI-H650,CTRPv2,4.2,88.48
NCI-H650,CTRPv2,8.3,74.84
NCI-H650,CTRPv2,17.0,93.45
NCI-H650,CTRPv2,33.0,98.15
NCI-H650,CTRPv2,66.0,69.57
Calu-3,CTRPv2,0.002,95.22
Calu-3,CTRPv2,0.0041,91.54
Calu-3,CTRPv2,0.0081,87.28
Calu-3,CTRPv2,0.016,94.52
Calu-3,CTRPv2,0.032,90.68
Calu-3,CTRPv2,0.065,91.48
Calu-3,CTRPv2,0.13,84.08
Calu-3,CTRPv2,0.26,101.9
Calu-3,CTRPv2,0.52,97.41
Calu-3,CTRPv2,1.0,97.34
Calu-3,CTRPv2,2.1,99.86
Calu-3,CTRPv2,4.2,89.64
Calu-3,CTRPv2,8.3,90.79
Calu-3,CTRPv2,17.0,57.81
Calu-3,CTRPv2,33.0,22.09
Calu-3,CTRPv2,66.0,18.93
HCC-1171,CTRPv2,0.002,93.38
HCC-1171,CTRPv2,0.0041,90.41
HCC-1171,CTRPv2,0.0081,88.59
HCC-1171,CTRPv2,0.016,91.17
HCC-1171,CTRPv2,0.032,91.39
HCC-1171,CTRPv2,0.065,90.26
HCC-1171,CTRPv2,0.13,90.93
HCC-1171,CTRPv2,0.26,88.95
HCC-1171,CTRPv2,0.52,92.09
HCC-1171,CTRPv2,1.0,86.23
HCC-1171,CTRPv2,2.1,89.84
HCC-1171,CTRPv2,4.2,96.04
HCC-1171,CTRPv2,8.3,89.61
HCC-1171,CTRPv2,17.0,80.48
HCC-1171,CTRPv2,33.0,68.05
HCC-1171,CTRPv2,66.0,37.73
HCC-44,CTRPv2,0.002,87.36
HCC-44,CTRPv2,0.0041,90.66
HCC-44,CTRPv2,0.0081,88.87
HCC-44,CTRPv2,0.016,91.04
HCC-44,CTRPv2,0.032,89.97
HCC-44,CTRPv2,0.065,82.58
HCC-44,CTRPv2,0.13,95.24
HCC-44,CTRPv2,0.26,88.98
HCC-44,CTRPv2,0.52,82.53
HCC-44,CTRPv2,1.0,86.68
HCC-44,CTRPv2,2.1,75.59
HCC-44,CTRPv2,4.2,69.92
HCC-44,CTRPv2,8.3,62.83
HCC-44,CTRPv2,17.0,25.78
HCC-44,CTRPv2,33.0,5.778
HCC-44,CTRPv2,66.0,4.493
NCI-H211,CTRPv2,0.002,101.8
NCI-H211,CTRPv2,0.0041,105.9
NCI-H211,CTRPv2,0.0081,101.6
NCI-H211,CTRPv2,0.016,107.9
NCI-H211,CTRPv2,0.032,99.95
NCI-H211,CTRPv2,0.065,103.9
NCI-H211,CTRPv2,0.13,101.5
NCI-H211,CTRPv2,0.26,101.4
NCI-H211,CTRPv2,0.52,99.86
NCI-H211,CTRPv2,1.0,99.92
NCI-H211,CTRPv2,2.1,87.57
NCI-H211,CTRPv2,4.2,86.3
NCI-H211,CTRPv2,8.3,72.24
NCI-H211,CTRPv2,17.0,35.12
NCI-H211,CTRPv2,33.0,3.809
NCI-H211,CTRPv2,66.0,2.492
RERF-LC-AI,CTRPv2,0.002,106.8
RERF-LC-AI,CTRPv2,0.0041,106.2
RERF-LC-AI,CTRPv2,0.0081,106.4
RERF-LC-AI,CTRPv2,0.016,108.9
RERF-LC-AI,CTRPv2,0.032,107.3
RERF-LC-AI,CTRPv2,0.065,103.9
RERF-LC-AI,CTRPv2,0.13,110.8
RERF-LC-AI,CTRPv2,0.26,107.0
RERF-LC-AI,CTRPv2,0.52,102.5
RERF-LC-AI,CTRPv2,1.0,106.9
RERF-LC-AI,CTRPv2,2.1,104.6
RERF-LC-AI,CTRPv2,4.2,101.4
RERF-LC-AI,CTRPv2,8.3,80.27
RERF-LC-AI,CTRPv2,17.0,8.537
SBC-5,CTRPv2,0.002,105.6
SBC-5,CTRPv2,0.0041,110.6
SBC-5,CTRPv2,0.0081,108.2
SBC-5,CTRPv2,0.016,112.1
SBC-5,CTRPv2,0.032,111.9
SBC-5,CTRPv2,0.065,104.1
SBC-5,CTRPv2,0.13,114.0
SBC-5,CTRPv2,0.26,109.5
SBC-5,CTRPv2,0.52,103.8
SBC-5,CTRPv2,1.0,111.3
SBC-5,CTRPv2,2.1,106.9
SBC-5,CTRPv2,4.2,113.7
SBC-5,CTRPv2,8.3,106.6
SBC-5,CTRPv2,17.0,7.738
SBC-5,CTRPv2,33.0,6.736
SBC-5,CTRPv2,66.0,4.516
COLO-699,CTRPv2,0.002,97.85
COLO-699,CTRPv2,0.0041,92.64
COLO-699,CTRPv2,0.0081,91.16
COLO-699,CTRPv2,0.016,93.52
COLO-699,CTRPv2,0.032,95.53
COLO-699,CTRPv2,0.065,92.55
COLO-699,CTRPv2,0.13,87.99
COLO-699,CTRPv2,0.26,90.65
COLO-699,CTRPv2,0.52,83.53
COLO-699,CTRPv2,1.0,89.48
COLO-699,CTRPv2,2.1,86.76
COLO-699,CTRPv2,4.2,88.91
COLO-699,CTRPv2,8.3,76.55
COLO-699,CTRPv2,17.0,58.23
COLO-699,CTRPv2,33.0,29.97
COLO-699,CTRPv2,66.0,19.68
CAL-12T,CTRPv2,0.002,103.0
CAL-12T,CTRPv2,0.0041,113.2
CAL-12T,CTRPv2,0.0081,107.3
CAL-12T,CTRPv2,0.016,109.4
CAL-12T,CTRPv2,0.032,109.4
CAL-12T,CTRPv2,0.065,102.2
CAL-12T,CTRPv2,0.13,107.4
CAL-12T,CTRPv2,0.26,111.1
CAL-12T,CTRPv2,0.52,105.1
CAL-12T,CTRPv2,1.0,108.8
CAL-12T,CTRPv2,2.1,104.4
CAL-12T,CTRPv2,4.2,106.8
CAL-12T,CTRPv2,8.3,103.0
CAL-12T,CTRPv2,17.0,94.75
CAL-12T,CTRPv2,33.0,104.6
CAL-12T,CTRPv2,66.0,85.48
DMS-79,CTRPv2,0.002,105.3
DMS-79,CTRPv2,0.0041,100.3
DMS-79,CTRPv2,0.0081,127.0
DMS-79,CTRPv2,0.016,122.5
DMS-79,CTRPv2,0.032,80.93
DMS-79,CTRPv2,0.065,90.08
DMS-79,CTRPv2,0.13,133.3
DMS-79,CTRPv2,0.26,94.26
DMS-79,CTRPv2,0.52,103.3
DMS-79,CTRPv2,1.0,101.9
DMS-79,CTRPv2,2.1,95.76
DMS-79,CTRPv2,4.2,89.62
DMS-79,CTRPv2,8.3,91.25
DMS-79,CTRPv2,17.0,75.56
DMS-79,CTRPv2,33.0,97.72
DMS-79,CTRPv2,66.0,72.77
HCC-1588,CTRPv2,0.002,106.7
HCC-1588,CTRPv2,0.0041,102.8
HCC-1588,CTRPv2,0.0081,103.1
HCC-1588,CTRPv2,0.016,110.5
HCC-1588,CTRPv2,0.032,106.4
HCC-1588,CTRPv2,0.065,104.3
HCC-1588,CTRPv2,0.13,106.0
HCC-1588,CTRPv2,0.26,106.3
HCC-1588,CTRPv2,0.52,103.6
HCC-1588,CTRPv2,1.0,107.8
HCC-1588,CTRPv2,2.1,103.7
HCC-1588,CTRPv2,4.2,106.0
HCC-1588,CTRPv2,8.3,101.5
HCC-1588,CTRPv2,17.0,81.72
HCC-1588,CTRPv2,33.0,97.27
HCC-1588,CTRPv2,66.0,65.48
HCC-1833,CTRPv2,0.002,91.84
HCC-1833,CTRPv2,0.0041,84.11
HCC-1833,CTRPv2,0.0081,90.82
HCC-1833,CTRPv2,0.016,90.16
HCC-1833,CTRPv2,0.032,90.09
HCC-1833,CTRPv2,0.065,89.44
HCC-1833,CTRPv2,0.13,91.88
HCC-1833,CTRPv2,0.26,96.11
HCC-1833,CTRPv2,0.52,88.41
HCC-1833,CTRPv2,1.0,92.24
HCC-1833,CTRPv2,2.1,97.91
HCC-1833,CTRPv2,4.2,83.13
HCC-1833,CTRPv2,8.3,83.53
HCC-1833,CTRPv2,17.0,65.1
HCC-1833,CTRPv2,33.0,92.38
HCC-1833,CTRPv2,66.0,57.58
HCC-2279,CTRPv2,0.002,88.95
HCC-2279,CTRPv2,0.0041,87.14
HCC-2279,CTRPv2,0.0081,89.91
HCC-2279,CTRPv2,0.016,89.62
HCC-2279,CTRPv2,0.032,88.6
HCC-2279,CTRPv2,0.065,90.72
HCC-2279,CTRPv2,0.13,90.04
HCC-2279,CTRPv2,0.26,84.31
HCC-2279,CTRPv2,0.52,80.71
HCC-2279,CTRPv2,1.0,86.14
HCC-2279,CTRPv2,2.1,81.89
HCC-2279,CTRPv2,4.2,81.51
HCC-2279,CTRPv2,8.3,77.63
HCC-2279,CTRPv2,17.0,74.02
HCC-2279,CTRPv2,33.0,95.88
HCC-2279,CTRPv2,66.0,71.42
MOR/CPR,CTRPv2,0.002,108.1
MOR/CPR,CTRPv2,0.0041,110.3
MOR/CPR,CTRPv2,0.0081,109.4
MOR/CPR,CTRPv2,0.016,117.4
MOR/CPR,CTRPv2,0.032,114.0
MOR/CPR,CTRPv2,0.065,114.5
MOR/CPR,CTRPv2,0.13,117.1
MOR/CPR,CTRPv2,0.26,107.6
MOR/CPR,CTRPv2,0.52,107.1
MOR/CPR,CTRPv2,1.0,115.1
MOR/CPR,CTRPv2,2.1,113.1
MOR/CPR,CTRPv2,4.2,114.4
MOR/CPR,CTRPv2,8.3,116.0
MOR/CPR,CTRPv2,17.0,109.3
MOR/CPR,CTRPv2,33.0,120.8
MOR/CPR,CTRPv2,66.0,108.8
NCI-H460,CTRPv2,0.002,108.4
NCI-H460,CTRPv2,0.0041,109.7
NCI-H460,CTRPv2,0.0081,104.9
NCI-H460,CTRPv2,0.016,106.4
NCI-H460,CTRPv2,0.032,109.7
NCI-H460,CTRPv2,0.065,108.2
NCI-H460,CTRPv2,0.13,108.2
NCI-H460,CTRPv2,0.26,103.3
NCI-H460,CTRPv2,0.52,102.8
NCI-H460,CTRPv2,1.0,104.2
NCI-H460,CTRPv2,2.1,101.8
NCI-H460,CTRPv2,4.2,101.8
NCI-H460,CTRPv2,8.3,100.7
NCI-H460,CTRPv2,17.0,100.3
NCI-H460,CTRPv2,33.0,99.91
NCI-H460,CTRPv2,66.0,94.83
HCC-2108,CTRPv2,0.002,92.19
HCC-2108,CTRPv2,0.0041,96.58
HCC-2108,CTRPv2,0.0081,87.5
HCC-2108,CTRPv2,0.016,91.21
HCC-2108,CTRPv2,0.032,91.36
HCC-2108,CTRPv2,0.065,92.72
HCC-2108,CTRPv2,0.13,88.55
HCC-2108,CTRPv2,0.26,89.25
HCC-2108,CTRPv2,0.52,91.57
HCC-2108,CTRPv2,1.0,91.3
HCC-2108,CTRPv2,2.1,89.67
HCC-2108,CTRPv2,4.2,84.5
HCC-2108,CTRPv2,8.3,92.74
HCC-2108,CTRPv2,17.0,79.11
HCC-2108,CTRPv2,33.0,86.44
HCC-2108,CTRPv2,66.0,90.93
HCC827,CTRPv2,0.002,96.83
HCC827,CTRPv2,0.0041,94.51
HCC827,CTRPv2,0.0081,96.87
HCC827,CTRPv2,0.016,95.41
HCC827,CTRPv2,0.032,88.56
HCC827,CTRPv2,0.065,94.37
HCC827,CTRPv2,0.13,98.23
HCC827,CTRPv2,0.26,93.53
HCC827,CTRPv2,0.52,87.05
HCC827,CTRPv2,1.0,88.25
HCC827,CTRPv2,2.1,82.46
HCC827,CTRPv2,4.2,80.4
HCC827,CTRPv2,8.3,74.44
HCC827,CTRPv2,17.0,71.72
HCC827,CTRPv2,33.0,68.54
HCC827,CTRPv2,66.0,58.8
NCI-H2030,CTRPv2,0.002,91.84
NCI-H2030,CTRPv2,0.0041,101.7
NCI-H2030,CTRPv2,0.0081,98.6
NCI-H2030,CTRPv2,0.016,95.03
NCI-H2030,CTRPv2,0.032,90.83
NCI-H2030,CTRPv2,0.065,98.31
NCI-H2030,CTRPv2,0.13,98.15
NCI-H2030,CTRPv2,0.26,94.12
NCI-H2030,CTRPv2,0.52,89.0
NCI-H2030,CTRPv2,1.0,91.95
NCI-H2030,CTRPv2,2.1,94.74
NCI-H2030,CTRPv2,4.2,89.6
NCI-H2030,CTRPv2,8.3,96.43
NCI-H2030,CTRPv2,17.0,81.75
NCI-H2030,CTRPv2,33.0,96.41
NCI-H2030,CTRPv2,66.0,93.32
NCI-H1299,CTRPv2,0.002,98.44
NCI-H1299,CTRPv2,0.0041,97.0
NCI-H1299,CTRPv2,0.0081,99.42
NCI-H1299,CTRPv2,0.016,103.7
NCI-H1299,CTRPv2,0.032,98.69
NCI-H1299,CTRPv2,0.065,99.54
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,105.9
NCI-H1299,CTRPv2,0.52,101.3
NCI-H1299,CTRPv2,1.0,93.09
NCI-H1299,CTRPv2,2.1,91.48
NCI-H1299,CTRPv2,4.2,96.55
NCI-H1299,CTRPv2,8.3,83.42
NCI-H1299,CTRPv2,17.0,83.29
NCI-H1299,CTRPv2,33.0,95.24
NCI-H1299,CTRPv2,66.0,92.23
NCI-H1838,CTRPv2,0.002,95.11
NCI-H1838,CTRPv2,0.0041,91.34
NCI-H1838,CTRPv2,0.0081,95.27
NCI-H1838,CTRPv2,0.016,97.67
NCI-H1838,CTRPv2,0.032,91.71
NCI-H1838,CTRPv2,0.065,95.51
NCI-H1838,CTRPv2,0.13,92.09
NCI-H1838,CTRPv2,0.26,91.59
NCI-H1838,CTRPv2,0.52,91.78
NCI-H1838,CTRPv2,1.0,92.6
NCI-H1838,CTRPv2,2.1,92.28
NCI-H1838,CTRPv2,4.2,93.31
NCI-H1838,CTRPv2,8.3,86.41
NCI-H1838,CTRPv2,17.0,76.72
NCI-H1838,CTRPv2,33.0,12.4
NCI-H196,CTRPv2,0.002,89.75
NCI-H196,CTRPv2,0.0041,88.55
NCI-H196,CTRPv2,0.0081,80.81
NCI-H196,CTRPv2,0.016,80.16
NCI-H196,CTRPv2,0.032,78.92
NCI-H196,CTRPv2,0.065,82.2
NCI-H196,CTRPv2,0.13,81.39
NCI-H196,CTRPv2,0.26,74.61
NCI-H196,CTRPv2,0.52,75.32
NCI-H196,CTRPv2,1.0,83.98
NCI-H196,CTRPv2,2.1,79.14
NCI-H196,CTRPv2,4.2,79.55
NCI-H196,CTRPv2,8.3,85.42
NCI-H196,CTRPv2,17.0,61.73
NCI-H196,CTRPv2,33.0,6.046
NCI-H196,CTRPv2,66.0,85.9
NCI-H292,CTRPv2,0.002,83.52
NCI-H292,CTRPv2,0.0041,81.78
NCI-H292,CTRPv2,0.0081,79.41
NCI-H292,CTRPv2,0.016,77.15
NCI-H292,CTRPv2,0.032,76.61
NCI-H292,CTRPv2,0.065,76.78
NCI-H292,CTRPv2,0.13,75.31
NCI-H292,CTRPv2,0.26,72.78
NCI-H292,CTRPv2,0.52,77.21
NCI-H292,CTRPv2,1.0,77.98
NCI-H292,CTRPv2,2.1,84.81
NCI-H292,CTRPv2,4.2,82.6
NCI-H292,CTRPv2,8.3,83.98
NCI-H292,CTRPv2,17.0,64.84
NCI-H292,CTRPv2,33.0,16.51
