Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,4.2,11.13
SNU-878,CTRPv2,8.3,6.442
SNU-878,CTRPv2,17.0,10.74
SNU-878,CTRPv2,33.0,6.247
Li-7,CTRPv2,0.001,90.69
Li-7,CTRPv2,0.002,89.52
Li-7,CTRPv2,0.0041,83.88
Li-7,CTRPv2,0.0081,74.73
Li-7,CTRPv2,0.016,86.29
Li-7,CTRPv2,0.032,79.44
Li-7,CTRPv2,0.065,53.79
Li-7,CTRPv2,0.13,56.15
Li-7,CTRPv2,0.26,47.52
Li-7,CTRPv2,0.52,22.45
Li-7,CTRPv2,1.0,24.33
Li-7,CTRPv2,2.1,21.28
Li-7,CTRPv2,4.2,15.4
Li-7,CTRPv2,8.3,17.54
Li-7,CTRPv2,17.0,16.0
SNU-182,CTRPv2,0.001,101.0
SNU-182,CTRPv2,0.002,99.99
SNU-182,CTRPv2,0.0041,85.74
SNU-182,CTRPv2,0.0081,94.79
SNU-182,CTRPv2,0.016,88.03
SNU-182,CTRPv2,0.032,93.07
SNU-182,CTRPv2,0.065,91.38
SNU-182,CTRPv2,0.13,86.46
SNU-182,CTRPv2,0.26,79.18
SNU-182,CTRPv2,0.52,67.02
SNU-182,CTRPv2,1.0,72.55
SNU-182,CTRPv2,2.1,59.7
SNU-182,CTRPv2,4.2,47.82
SNU-182,CTRPv2,8.3,41.71
SNU-182,CTRPv2,17.0,53.2
SNU-182,CTRPv2,33.0,34.6
Hep 3B2.1-7,CTRPv2,0.001,102.7
Hep 3B2.1-7,CTRPv2,0.002,91.07
Hep 3B2.1-7,CTRPv2,0.0041,101.3
Hep 3B2.1-7,CTRPv2,0.0081,102.2
Hep 3B2.1-7,CTRPv2,0.016,104.1
Hep 3B2.1-7,CTRPv2,0.032,103.4
Hep 3B2.1-7,CTRPv2,0.065,101.4
Hep 3B2.1-7,CTRPv2,0.13,99.23
Hep 3B2.1-7,CTRPv2,0.26,100.8
Hep 3B2.1-7,CTRPv2,0.52,101.4
Hep 3B2.1-7,CTRPv2,1.0,97.29
Hep 3B2.1-7,CTRPv2,4.2,102.8
Hep 3B2.1-7,CTRPv2,8.3,101.6
Hep 3B2.1-7,CTRPv2,17.0,97.28
Hep 3B2.1-7,CTRPv2,33.0,100.7
SNU-761,CTRPv2,0.001,100.3
SNU-761,CTRPv2,0.002,105.1
SNU-761,CTRPv2,0.0081,102.6
SNU-761,CTRPv2,0.065,104.5
SNU-761,CTRPv2,0.13,103.3
SNU-761,CTRPv2,0.26,104.7
SNU-761,CTRPv2,0.52,102.6
SNU-761,CTRPv2,1.0,100.6
SNU-886,CTRPv2,0.001,37.69
SNU-886,CTRPv2,0.002,23.8
SNU-886,CTRPv2,0.0041,20.87
SNU-886,CTRPv2,0.0081,58.05
SNU-886,CTRPv2,0.016,10.73
SNU-886,CTRPv2,0.032,15.89
SNU-886,CTRPv2,0.065,10.24
SNU-886,CTRPv2,0.13,10.07
SNU-886,CTRPv2,0.26,9.445
SNU-886,CTRPv2,0.52,7.274
SNU-886,CTRPv2,1.0,10.52
SNU-886,CTRPv2,2.1,9.631
SNU-886,CTRPv2,4.2,8.958
SNU-886,CTRPv2,8.3,10.26
SNU-886,CTRPv2,17.0,16.01
SNU-886,CTRPv2,33.0,29.94
SNU-398,CTRPv2,0.001,97.02
SNU-398,CTRPv2,0.002,93.14
SNU-398,CTRPv2,0.0041,86.15
SNU-398,CTRPv2,0.0081,97.93
SNU-398,CTRPv2,0.016,88.44
SNU-398,CTRPv2,0.032,87.58
SNU-398,CTRPv2,0.065,76.5
SNU-398,CTRPv2,0.13,77.94
SNU-398,CTRPv2,0.26,54.11
SNU-398,CTRPv2,0.52,55.65
SNU-398,CTRPv2,1.0,38.74
SNU-398,CTRPv2,2.1,42.8
SNU-398,CTRPv2,4.2,37.25
SNU-398,CTRPv2,8.3,45.81
SNU-398,CTRPv2,17.0,43.71
SNU-398,CTRPv2,33.0,50.85
HUH-6-clone5,CTRPv2,0.001,83.37
HUH-6-clone5,CTRPv2,0.002,120.4
HUH-6-clone5,CTRPv2,0.0041,95.98
HUH-6-clone5,CTRPv2,0.0081,94.21
HUH-6-clone5,CTRPv2,0.016,77.39
HUH-6-clone5,CTRPv2,0.032,99.39
HUH-6-clone5,CTRPv2,0.065,103.3
HUH-6-clone5,CTRPv2,0.13,80.54
HUH-6-clone5,CTRPv2,0.26,107.1
HUH-6-clone5,CTRPv2,0.52,109.1
HUH-6-clone5,CTRPv2,1.0,149.6
HUH-6-clone5,CTRPv2,2.1,106.1
HUH-6-clone5,CTRPv2,4.2,94.71
HUH-6-clone5,CTRPv2,8.3,101.6
HUH-6-clone5,CTRPv2,17.0,90.23
HUH-6-clone5,CTRPv2,33.0,87.75
Hep G2,CTRPv2,0.001,111.6
Hep G2,CTRPv2,0.002,104.0
Hep G2,CTRPv2,0.0041,100.4
Hep G2,CTRPv2,0.0081,105.9
Hep G2,CTRPv2,0.016,111.1
Hep G2,CTRPv2,0.032,104.8
Hep G2,CTRPv2,0.065,102.9
Hep G2,CTRPv2,0.13,107.4
Hep G2,CTRPv2,0.26,102.2
Hep G2,CTRPv2,0.52,108.1
Hep G2,CTRPv2,1.0,97.64
Hep G2,CTRPv2,2.1,98.26
Hep G2,CTRPv2,4.2,107.3
Hep G2,CTRPv2,8.3,106.7
Hep G2,CTRPv2,17.0,98.64
Hep G2,CTRPv2,33.0,101.2
SNU-449,CTRPv2,0.001,100.4
SNU-449,CTRPv2,0.002,100.8
SNU-449,CTRPv2,0.0041,101.7
SNU-449,CTRPv2,0.0081,97.0
SNU-449,CTRPv2,0.016,98.08
SNU-449,CTRPv2,0.032,100.7
SNU-449,CTRPv2,0.065,97.94
SNU-449,CTRPv2,0.13,102.1
SNU-449,CTRPv2,0.26,98.68
SNU-449,CTRPv2,0.52,99.68
SNU-449,CTRPv2,1.0,101.0
SNU-449,CTRPv2,2.1,101.8
SNU-449,CTRPv2,4.2,84.86
SNU-449,CTRPv2,8.3,87.87
SNU-449,CTRPv2,17.0,86.71
SNU-449,CTRPv2,33.0,100.8
JHH-4,CTRPv2,0.001,98.77
JHH-4,CTRPv2,0.002,102.8
JHH-4,CTRPv2,0.0041,105.5
JHH-4,CTRPv2,0.0081,103.4
JHH-4,CTRPv2,0.016,97.95
JHH-4,CTRPv2,0.032,100.1
JHH-4,CTRPv2,0.065,103.7
JHH-4,CTRPv2,0.13,103.8
JHH-4,CTRPv2,0.26,101.1
JHH-4,CTRPv2,0.52,101.6
JHH-4,CTRPv2,1.0,99.52
JHH-4,CTRPv2,2.1,98.29
JHH-4,CTRPv2,4.2,95.62
JHH-4,CTRPv2,8.3,92.44
JHH-4,CTRPv2,17.0,95.67
JHH-4,CTRPv2,33.0,96.03
SK-HEP-1,CTRPv2,0.001,97.85
SK-HEP-1,CTRPv2,0.002,99.09
SK-HEP-1,CTRPv2,0.0041,97.24
SK-HEP-1,CTRPv2,0.0081,97.68
SK-HEP-1,CTRPv2,0.016,97.41
SK-HEP-1,CTRPv2,0.032,97.29
SK-HEP-1,CTRPv2,0.065,98.41
SK-HEP-1,CTRPv2,0.13,97.56
SK-HEP-1,CTRPv2,0.26,90.31
SK-HEP-1,CTRPv2,0.52,90.99
SK-HEP-1,CTRPv2,1.0,91.59
SK-HEP-1,CTRPv2,2.1,90.93
SK-HEP-1,CTRPv2,4.2,84.6
SK-HEP-1,CTRPv2,8.3,73.49
SK-HEP-1,CTRPv2,17.0,82.1
SK-HEP-1,CTRPv2,33.0,85.67
JHH-6,CTRPv2,0.001,95.29
JHH-6,CTRPv2,0.002,93.08
JHH-6,CTRPv2,0.0041,97.26
JHH-6,CTRPv2,0.0081,99.7
JHH-6,CTRPv2,0.016,94.08
JHH-6,CTRPv2,0.032,97.7
JHH-6,CTRPv2,0.065,91.24
JHH-6,CTRPv2,0.13,97.15
JHH-6,CTRPv2,0.26,94.54
JHH-6,CTRPv2,1.0,95.87
JHH-6,CTRPv2,2.1,101.8
JHH-6,CTRPv2,4.2,70.21
JHH-6,CTRPv2,8.3,77.44
JHH-6,CTRPv2,17.0,76.46
PLC-PRF-5,CTRPv2,0.001,96.27
PLC-PRF-5,CTRPv2,0.002,104.8
PLC-PRF-5,CTRPv2,0.0041,101.9
PLC-PRF-5,CTRPv2,0.0081,103.3
PLC-PRF-5,CTRPv2,0.016,98.53
PLC-PRF-5,CTRPv2,0.032,100.1
PLC-PRF-5,CTRPv2,0.065,98.93
PLC-PRF-5,CTRPv2,0.13,100.3
PLC-PRF-5,CTRPv2,0.26,94.54
PLC-PRF-5,CTRPv2,0.52,97.37
PLC-PRF-5,CTRPv2,1.0,97.55
PLC-PRF-5,CTRPv2,2.1,96.86
PLC-PRF-5,CTRPv2,4.2,49.79
PLC-PRF-5,CTRPv2,8.3,67.2
PLC-PRF-5,CTRPv2,17.0,55.57
HLF,CTRPv2,0.001,101.1
HLF,CTRPv2,0.002,104.0
HLF,CTRPv2,0.0041,104.5
HLF,CTRPv2,0.0081,101.5
HLF,CTRPv2,0.016,98.66
HLF,CTRPv2,0.032,103.7
HLF,CTRPv2,0.065,102.0
HLF,CTRPv2,0.13,96.17
HLF,CTRPv2,0.26,92.39
HLF,CTRPv2,1.0,92.78
HLF,CTRPv2,2.1,96.05
HLF,CTRPv2,4.2,80.29
HLF,CTRPv2,8.3,66.61
HLF,CTRPv2,17.0,78.22
JHH-1,CTRPv2,0.001,96.81
JHH-1,CTRPv2,0.002,97.35
JHH-1,CTRPv2,0.0041,96.41
JHH-1,CTRPv2,0.0081,98.28
JHH-1,CTRPv2,0.016,94.38
JHH-1,CTRPv2,0.032,96.76
JHH-1,CTRPv2,0.065,96.6
JHH-1,CTRPv2,0.13,96.71
JHH-1,CTRPv2,0.26,86.12
JHH-1,CTRPv2,1.0,85.74
JHH-1,CTRPv2,4.2,81.9
JHH-1,CTRPv2,8.3,81.04
JHH-1,CTRPv2,17.0,79.81
SNU-475,CTRPv2,0.001,105.3
SNU-475,CTRPv2,0.002,105.6
SNU-475,CTRPv2,0.0041,104.4
SNU-475,CTRPv2,0.0081,108.0
SNU-475,CTRPv2,0.016,104.1
SNU-475,CTRPv2,0.032,104.8
SNU-475,CTRPv2,0.065,104.0
SNU-475,CTRPv2,0.13,103.5
SNU-475,CTRPv2,0.26,98.53
SNU-475,CTRPv2,1.0,100.5
SNU-475,CTRPv2,2.1,99.42
SNU-475,CTRPv2,4.2,113.0
SNU-475,CTRPv2,8.3,94.48
SNU-475,CTRPv2,17.0,111.0
SNU-475,CTRPv2,33.0,112.6
huH-1,CTRPv2,0.001,106.3
huH-1,CTRPv2,0.002,109.4
huH-1,CTRPv2,0.0041,104.2
huH-1,CTRPv2,0.0081,103.7
huH-1,CTRPv2,0.016,102.0
huH-1,CTRPv2,0.032,105.7
huH-1,CTRPv2,0.065,104.7
huH-1,CTRPv2,0.13,108.0
huH-1,CTRPv2,0.26,111.5
huH-1,CTRPv2,1.0,100.9
huH-1,CTRPv2,4.2,109.1
huH-1,CTRPv2,8.3,104.0
huH-1,CTRPv2,17.0,104.5
huH-1,CTRPv2,33.0,108.2
JHH-5,CTRPv2,0.001,101.9
JHH-5,CTRPv2,0.002,104.0
JHH-5,CTRPv2,0.0041,103.0
JHH-5,CTRPv2,0.0081,94.25
JHH-5,CTRPv2,0.016,83.9
JHH-5,CTRPv2,0.032,93.48
JHH-5,CTRPv2,0.065,98.57
JHH-5,CTRPv2,0.13,100.8
JHH-5,CTRPv2,0.26,51.57
JHH-5,CTRPv2,0.52,52.02
JHH-5,CTRPv2,1.0,44.17
JHH-5,CTRPv2,2.1,41.1
JHH-5,CTRPv2,4.2,5.319
JHH-5,CTRPv2,8.3,6.243
JHH-5,CTRPv2,17.0,5.271
JHH-5,CTRPv2,33.0,4.23
SNU-387,CTRPv2,0.001,95.37
SNU-387,CTRPv2,0.002,91.43
SNU-387,CTRPv2,0.0041,97.02
SNU-387,CTRPv2,0.0081,93.52
SNU-387,CTRPv2,0.016,78.87
SNU-387,CTRPv2,0.032,80.81
SNU-387,CTRPv2,0.065,88.48
SNU-387,CTRPv2,0.13,89.64
SNU-387,CTRPv2,0.26,63.74
SNU-387,CTRPv2,0.52,59.86
SNU-387,CTRPv2,1.0,52.67
SNU-387,CTRPv2,2.1,63.37
SNU-387,CTRPv2,4.2,16.61
SNU-387,CTRPv2,8.3,20.98
SNU-387,CTRPv2,17.0,19.04
SNU-387,CTRPv2,33.0,37.66
SNU-423,CTRPv2,0.001,96.28
SNU-423,CTRPv2,0.002,105.3
SNU-423,CTRPv2,0.0041,113.3
SNU-423,CTRPv2,0.0081,103.7
SNU-423,CTRPv2,0.016,82.85
SNU-423,CTRPv2,0.032,102.8
SNU-423,CTRPv2,0.065,99.43
SNU-423,CTRPv2,0.13,101.9
SNU-423,CTRPv2,0.26,96.08
SNU-423,CTRPv2,0.52,98.66
SNU-423,CTRPv2,1.0,95.89
SNU-423,CTRPv2,2.1,100.3
SNU-423,CTRPv2,4.2,59.52
SNU-423,CTRPv2,8.3,59.44
SNU-423,CTRPv2,17.0,49.83
SNU-423,CTRPv2,33.0,46.29
