Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,0.39,98.97
LU-99A,CTRPv2,0.78,98.77
LU-99A,CTRPv2,1.6,90.6
LU-99A,CTRPv2,3.1,89.31
LU-99A,CTRPv2,6.2,90.23
LU-99A,CTRPv2,12.0,87.4
LU-99A,CTRPv2,25.0,58.24
LU-99A,CTRPv2,50.0,19.07
NCI-H1155,CTRPv2,0.0015,127.0
NCI-H1155,CTRPv2,0.003,131.6
NCI-H1155,CTRPv2,0.0061,125.8
NCI-H1155,CTRPv2,0.012,121.0
NCI-H1155,CTRPv2,0.024,124.8
NCI-H1155,CTRPv2,0.049,120.6
NCI-H1155,CTRPv2,0.097,116.1
NCI-H1155,CTRPv2,0.19,108.9
NCI-H1155,CTRPv2,0.39,94.26
NCI-H1155,CTRPv2,0.78,101.4
NCI-H1155,CTRPv2,1.6,82.84
NCI-H1155,CTRPv2,3.1,37.79
NCI-H1155,CTRPv2,6.2,1.849
NCI-H1155,CTRPv2,12.0,2.545
NCI-H1155,CTRPv2,25.0,1.184
NCI-H1155,CTRPv2,50.0,1.568
NCI-H1581,CTRPv2,0.0015,120.9
NCI-H1581,CTRPv2,0.003,123.3
NCI-H1581,CTRPv2,0.0061,108.4
NCI-H1581,CTRPv2,0.012,109.4
NCI-H1581,CTRPv2,0.024,119.7
NCI-H1581,CTRPv2,0.049,122.7
NCI-H1581,CTRPv2,0.097,119.8
NCI-H1581,CTRPv2,0.19,105.0
NCI-H1581,CTRPv2,0.39,100.3
NCI-H1581,CTRPv2,0.78,96.76
NCI-H1581,CTRPv2,1.6,100.2
NCI-H1581,CTRPv2,3.1,93.26
NCI-H1581,CTRPv2,6.2,95.47
NCI-H1581,CTRPv2,12.0,92.53
NCI-H1581,CTRPv2,25.0,87.88
NCI-H1581,CTRPv2,50.0,3.008
NCI-H2106,CTRPv2,0.0015,128.8
NCI-H2106,CTRPv2,0.003,136.9
NCI-H2106,CTRPv2,0.0061,132.3
NCI-H2106,CTRPv2,0.012,129.1
NCI-H2106,CTRPv2,0.024,125.1
NCI-H2106,CTRPv2,0.049,129.7
NCI-H2106,CTRPv2,0.097,126.2
NCI-H2106,CTRPv2,0.19,117.1
NCI-H2106,CTRPv2,0.39,67.79
NCI-H2106,CTRPv2,0.78,89.83
NCI-H2106,CTRPv2,1.6,47.91
NCI-H2106,CTRPv2,3.1,28.63
NCI-H2106,CTRPv2,6.2,1.662
NCI-H2106,CTRPv2,12.0,1.956
NCI-H2106,CTRPv2,25.0,1.045
NCI-H2106,CTRPv2,50.0,1.331
NCI-H358,CTRPv2,0.0015,119.3
NCI-H358,CTRPv2,0.003,124.6
NCI-H358,CTRPv2,0.0061,125.0
NCI-H358,CTRPv2,0.012,127.0
NCI-H358,CTRPv2,0.024,125.5
NCI-H358,CTRPv2,0.049,122.7
NCI-H358,CTRPv2,0.097,119.3
NCI-H358,CTRPv2,0.19,124.2
NCI-H358,CTRPv2,0.39,118.7
NCI-H358,CTRPv2,0.78,120.0
NCI-H358,CTRPv2,1.6,112.5
NCI-H358,CTRPv2,3.1,106.5
NCI-H358,CTRPv2,6.2,97.29
NCI-H358,CTRPv2,12.0,105.4
NCI-H358,CTRPv2,25.0,79.76
NCI-H358,CTRPv2,50.0,13.53
NCI-H1975,CTRPv2,0.0015,89.84
NCI-H1975,CTRPv2,0.003,102.7
NCI-H1975,CTRPv2,0.0061,98.54
NCI-H1975,CTRPv2,0.012,110.1
NCI-H1975,CTRPv2,0.024,112.5
NCI-H1975,CTRPv2,0.049,118.3
NCI-H1975,CTRPv2,0.097,70.75
NCI-H1975,CTRPv2,0.19,64.96
NCI-H1975,CTRPv2,0.39,13.96
NCI-H1975,CTRPv2,0.78,25.8
NCI-H1975,CTRPv2,1.6,14.58
NCI-H1975,CTRPv2,3.1,10.87
NCI-H1975,CTRPv2,6.2,9.978
NCI-H1975,CTRPv2,12.0,15.72
NCI-H1975,CTRPv2,25.0,9.061
NCI-H1975,CTRPv2,50.0,7.527
HCC-366,CTRPv2,0.0015,121.7
HCC-366,CTRPv2,0.003,115.3
HCC-366,CTRPv2,0.0061,113.6
HCC-366,CTRPv2,0.012,115.2
HCC-366,CTRPv2,0.024,115.7
HCC-366,CTRPv2,0.049,118.3
HCC-366,CTRPv2,0.097,116.1
HCC-366,CTRPv2,0.19,115.8
HCC-366,CTRPv2,0.39,112.5
HCC-366,CTRPv2,0.78,110.3
HCC-366,CTRPv2,1.6,115.6
HCC-366,CTRPv2,3.1,110.4
HCC-366,CTRPv2,6.2,78.79
HCC-366,CTRPv2,12.0,82.71
HCC-366,CTRPv2,25.0,61.54
HCC-366,CTRPv2,50.0,45.64
BEN,CTRPv2,0.0015,89.78
BEN,CTRPv2,0.003,83.5
BEN,CTRPv2,0.0061,90.58
BEN,CTRPv2,0.012,86.9
BEN,CTRPv2,0.024,83.41
BEN,CTRPv2,0.049,83.94
BEN,CTRPv2,0.097,86.4
BEN,CTRPv2,0.19,86.35
BEN,CTRPv2,0.39,89.8
BEN,CTRPv2,0.78,92.88
BEN,CTRPv2,1.6,87.63
BEN,CTRPv2,3.1,128.5
BEN,CTRPv2,6.2,111.6
BEN,CTRPv2,12.0,117.9
BEN,CTRPv2,25.0,106.5
BEN,CTRPv2,50.0,102.3
HCC-78,CTRPv2,0.0015,97.3
HCC-78,CTRPv2,0.003,100.0
HCC-78,CTRPv2,0.0061,98.67
HCC-78,CTRPv2,0.012,94.49
HCC-78,CTRPv2,0.024,102.8
HCC-78,CTRPv2,0.049,98.28
HCC-78,CTRPv2,0.097,99.53
HCC-78,CTRPv2,0.19,97.6
HCC-78,CTRPv2,0.39,95.88
HCC-78,CTRPv2,0.78,99.93
HCC-78,CTRPv2,1.6,102.4
HCC-78,CTRPv2,3.1,97.3
HCC-78,CTRPv2,6.2,87.73
HCC-78,CTRPv2,12.0,89.63
HCC-78,CTRPv2,25.0,86.13
HCC-78,CTRPv2,50.0,85.83
NCI-H1299,CTRPv2,0.0015,99.09
NCI-H1299,CTRPv2,0.003,98.63
NCI-H1299,CTRPv2,0.0061,97.75
NCI-H1299,CTRPv2,0.012,102.0
NCI-H1299,CTRPv2,0.024,100.0
NCI-H1299,CTRPv2,0.049,105.3
NCI-H1299,CTRPv2,0.097,104.2
NCI-H1299,CTRPv2,0.19,102.9
NCI-H1299,CTRPv2,0.39,99.5
NCI-H1299,CTRPv2,0.78,103.3
NCI-H1299,CTRPv2,1.6,103.9
NCI-H1299,CTRPv2,3.1,103.4
NCI-H1299,CTRPv2,6.2,101.4
NCI-H1299,CTRPv2,12.0,102.5
NCI-H1299,CTRPv2,25.0,101.5
NCI-H1299,CTRPv2,50.0,106.2
NCI-H727,CTRPv2,0.0015,108.4
NCI-H727,CTRPv2,0.003,110.2
NCI-H727,CTRPv2,0.0061,108.7
NCI-H727,CTRPv2,0.012,104.5
NCI-H727,CTRPv2,0.024,111.8
NCI-H727,CTRPv2,0.049,111.4
NCI-H727,CTRPv2,0.097,109.5
NCI-H727,CTRPv2,0.19,107.3
NCI-H727,CTRPv2,0.39,109.7
NCI-H727,CTRPv2,0.78,106.0
NCI-H727,CTRPv2,1.6,108.3
NCI-H727,CTRPv2,3.1,110.9
NCI-H727,CTRPv2,6.2,100.1
NCI-H727,CTRPv2,12.0,105.2
NCI-H727,CTRPv2,25.0,107.0
NCI-H727,CTRPv2,50.0,100.2
SHP-77,CTRPv2,0.0015,115.7
SHP-77,CTRPv2,0.003,112.7
SHP-77,CTRPv2,0.0061,117.1
SHP-77,CTRPv2,0.012,117.9
SHP-77,CTRPv2,0.024,112.9
SHP-77,CTRPv2,0.049,106.2
SHP-77,CTRPv2,0.097,114.1
SHP-77,CTRPv2,0.19,122.3
SHP-77,CTRPv2,0.39,115.8
SHP-77,CTRPv2,0.78,116.7
SHP-77,CTRPv2,1.6,112.8
SHP-77,CTRPv2,3.1,110.4
SHP-77,CTRPv2,6.2,97.18
SHP-77,CTRPv2,12.0,104.2
SHP-77,CTRPv2,25.0,94.3
SHP-77,CTRPv2,50.0,85.37
LCLC-103H,CTRPv2,0.0015,93.52
LCLC-103H,CTRPv2,0.003,96.9
LCLC-103H,CTRPv2,0.0061,100.0
LCLC-103H,CTRPv2,0.012,98.15
LCLC-103H,CTRPv2,0.024,97.95
LCLC-103H,CTRPv2,0.049,97.61
LCLC-103H,CTRPv2,0.097,101.5
LCLC-103H,CTRPv2,0.19,99.78
LCLC-103H,CTRPv2,0.39,97.62
LCLC-103H,CTRPv2,0.78,103.8
LCLC-103H,CTRPv2,1.6,105.0
LCLC-103H,CTRPv2,3.1,103.6
LCLC-103H,CTRPv2,6.2,112.0
LCLC-103H,CTRPv2,12.0,116.4
LCLC-103H,CTRPv2,25.0,104.9
LCLC-103H,CTRPv2,50.0,107.4
NCI-H2405,CTRPv2,0.0015,95.94
NCI-H2405,CTRPv2,0.003,94.37
NCI-H2405,CTRPv2,0.0061,101.6
NCI-H2405,CTRPv2,0.012,100.8
NCI-H2405,CTRPv2,0.024,97.13
NCI-H2405,CTRPv2,0.049,97.43
NCI-H2405,CTRPv2,0.097,94.87
NCI-H2405,CTRPv2,0.19,102.6
NCI-H2405,CTRPv2,0.39,86.69
NCI-H2405,CTRPv2,0.78,92.65
NCI-H2405,CTRPv2,1.6,95.81
NCI-H2405,CTRPv2,3.1,90.78
NCI-H2405,CTRPv2,6.2,79.42
NCI-H2405,CTRPv2,12.0,81.43
NCI-H2405,CTRPv2,25.0,94.88
NCI-H2405,CTRPv2,50.0,89.63
NCI-H650,CTRPv2,0.0015,107.6
NCI-H650,CTRPv2,0.003,99.97
NCI-H650,CTRPv2,0.0061,101.5
NCI-H650,CTRPv2,0.012,102.7
NCI-H650,CTRPv2,0.024,103.7
NCI-H650,CTRPv2,0.049,98.71
NCI-H650,CTRPv2,0.097,98.06
NCI-H650,CTRPv2,0.19,103.1
NCI-H650,CTRPv2,0.39,105.2
NCI-H650,CTRPv2,0.78,102.4
NCI-H650,CTRPv2,1.6,107.8
NCI-H650,CTRPv2,3.1,107.1
NCI-H650,CTRPv2,6.2,101.0
NCI-H650,CTRPv2,12.0,104.0
NCI-H650,CTRPv2,25.0,102.2
NCI-H650,CTRPv2,50.0,100.9
Calu-3,CTRPv2,0.0015,120.7
Calu-3,CTRPv2,0.003,122.5
Calu-3,CTRPv2,0.0061,120.6
Calu-3,CTRPv2,0.012,116.8
Calu-3,CTRPv2,0.024,118.3
Calu-3,CTRPv2,0.049,133.8
Calu-3,CTRPv2,0.097,124.8
Calu-3,CTRPv2,0.19,108.8
Calu-3,CTRPv2,0.39,114.1
Calu-3,CTRPv2,0.78,101.1
Calu-3,CTRPv2,1.6,108.5
Calu-3,CTRPv2,3.1,83.87
Calu-3,CTRPv2,6.2,29.21
Calu-3,CTRPv2,12.0,38.02
Calu-3,CTRPv2,25.0,23.79
Calu-3,CTRPv2,50.0,8.438
HCC-1171,CTRPv2,0.0015,103.1
HCC-1171,CTRPv2,0.003,101.9
HCC-1171,CTRPv2,0.0061,101.5
HCC-1171,CTRPv2,0.012,105.1
HCC-1171,CTRPv2,0.024,95.11
HCC-1171,CTRPv2,0.049,98.27
HCC-1171,CTRPv2,0.097,98.05
HCC-1171,CTRPv2,0.19,101.0
HCC-1171,CTRPv2,0.39,101.1
HCC-1171,CTRPv2,0.78,101.9
HCC-1171,CTRPv2,1.6,108.0
HCC-1171,CTRPv2,3.1,106.2
HCC-1171,CTRPv2,6.2,91.25
HCC-1171,CTRPv2,12.0,98.01
HCC-1171,CTRPv2,25.0,96.07
HCC-1171,CTRPv2,50.0,109.5
HCC-44,CTRPv2,0.0015,101.9
HCC-44,CTRPv2,0.003,107.4
HCC-44,CTRPv2,0.0061,100.4
HCC-44,CTRPv2,0.012,104.7
HCC-44,CTRPv2,0.024,96.82
HCC-44,CTRPv2,0.049,97.48
HCC-44,CTRPv2,0.097,98.83
HCC-44,CTRPv2,0.19,91.85
HCC-44,CTRPv2,0.39,82.23
HCC-44,CTRPv2,0.78,92.21
HCC-44,CTRPv2,1.6,90.3
HCC-44,CTRPv2,3.1,87.83
HCC-44,CTRPv2,6.2,48.2
HCC-44,CTRPv2,12.0,73.37
HCC-44,CTRPv2,25.0,32.16
HCC-44,CTRPv2,50.0,7.673
NCI-H211,CTRPv2,0.0015,100.7
NCI-H211,CTRPv2,0.003,103.5
NCI-H211,CTRPv2,0.0061,109.7
NCI-H211,CTRPv2,0.012,111.8
NCI-H211,CTRPv2,0.024,97.57
NCI-H211,CTRPv2,0.049,105.4
NCI-H211,CTRPv2,0.097,102.5
NCI-H211,CTRPv2,0.19,98.1
NCI-H211,CTRPv2,0.39,48.16
NCI-H211,CTRPv2,0.78,70.98
NCI-H211,CTRPv2,1.6,27.79
NCI-H211,CTRPv2,3.1,4.609
NCI-H211,CTRPv2,6.2,2.73
NCI-H211,CTRPv2,12.0,3.09
NCI-H211,CTRPv2,25.0,1.909
NCI-H211,CTRPv2,50.0,3.438
RERF-LC-AI,CTRPv2,0.0015,96.1
RERF-LC-AI,CTRPv2,0.003,93.83
RERF-LC-AI,CTRPv2,0.0061,100.9
RERF-LC-AI,CTRPv2,0.012,98.67
RERF-LC-AI,CTRPv2,0.024,96.24
RERF-LC-AI,CTRPv2,0.049,95.15
RERF-LC-AI,CTRPv2,0.097,98.17
RERF-LC-AI,CTRPv2,0.19,100.8
RERF-LC-AI,CTRPv2,0.39,87.03
RERF-LC-AI,CTRPv2,0.78,91.5
RERF-LC-AI,CTRPv2,1.6,91.34
RERF-LC-AI,CTRPv2,3.1,90.3
RERF-LC-AI,CTRPv2,6.2,84.48
RERF-LC-AI,CTRPv2,12.0,83.89
RERF-LC-AI,CTRPv2,25.0,82.53
RERF-LC-AI,CTRPv2,50.0,8.781
SBC-5,CTRPv2,0.0015,103.6
SBC-5,CTRPv2,0.003,102.9
SBC-5,CTRPv2,0.0061,101.1
SBC-5,CTRPv2,0.012,102.5
SBC-5,CTRPv2,0.024,106.5
SBC-5,CTRPv2,0.049,99.23
SBC-5,CTRPv2,0.097,99.02
SBC-5,CTRPv2,0.19,96.27
SBC-5,CTRPv2,0.39,88.85
SBC-5,CTRPv2,0.78,96.05
SBC-5,CTRPv2,1.6,90.89
SBC-5,CTRPv2,3.1,81.21
SBC-5,CTRPv2,6.2,78.43
SBC-5,CTRPv2,12.0,78.27
SBC-5,CTRPv2,25.0,73.15
SBC-5,CTRPv2,50.0,11.64
COLO-699,CTRPv2,0.0015,96.19
COLO-699,CTRPv2,0.003,100.6
COLO-699,CTRPv2,0.0061,102.5
COLO-699,CTRPv2,0.012,101.9
COLO-699,CTRPv2,0.024,103.2
COLO-699,CTRPv2,0.049,105.9
COLO-699,CTRPv2,0.097,94.27
COLO-699,CTRPv2,0.19,82.48
COLO-699,CTRPv2,0.39,54.73
COLO-699,CTRPv2,0.78,62.69
COLO-699,CTRPv2,1.6,49.32
COLO-699,CTRPv2,3.1,23.19
COLO-699,CTRPv2,6.2,19.11
COLO-699,CTRPv2,12.0,19.31
COLO-699,CTRPv2,25.0,18.23
COLO-699,CTRPv2,50.0,16.56
CAL-12T,CTRPv2,0.0015,99.34
CAL-12T,CTRPv2,0.003,93.91
CAL-12T,CTRPv2,0.0061,91.88
CAL-12T,CTRPv2,0.012,97.25
CAL-12T,CTRPv2,0.024,104.2
CAL-12T,CTRPv2,0.049,96.9
CAL-12T,CTRPv2,0.097,97.85
CAL-12T,CTRPv2,0.19,94.79
CAL-12T,CTRPv2,0.39,103.3
CAL-12T,CTRPv2,0.78,102.3
CAL-12T,CTRPv2,1.6,98.37
CAL-12T,CTRPv2,3.1,100.1
CAL-12T,CTRPv2,6.2,96.83
CAL-12T,CTRPv2,12.0,101.4
CAL-12T,CTRPv2,25.0,95.13
CAL-12T,CTRPv2,50.0,93.5
HCC-1588,CTRPv2,0.0015,104.1
HCC-1588,CTRPv2,0.003,99.87
HCC-1588,CTRPv2,0.0061,98.81
HCC-1588,CTRPv2,0.012,98.06
HCC-1588,CTRPv2,0.024,107.3
HCC-1588,CTRPv2,0.049,105.0
HCC-1588,CTRPv2,0.097,104.5
HCC-1588,CTRPv2,0.19,99.42
HCC-1588,CTRPv2,0.39,101.7
HCC-1588,CTRPv2,0.78,101.7
HCC-1588,CTRPv2,1.6,104.3
HCC-1588,CTRPv2,3.1,91.45
HCC-1588,CTRPv2,6.2,72.14
HCC-1588,CTRPv2,12.0,82.21
HCC-1588,CTRPv2,25.0,72.35
HCC-1588,CTRPv2,50.0,61.79
HCC-1833,CTRPv2,0.0015,101.8
HCC-1833,CTRPv2,0.003,104.3
HCC-1833,CTRPv2,0.0061,104.7
HCC-1833,CTRPv2,0.012,96.16
HCC-1833,CTRPv2,0.024,105.5
HCC-1833,CTRPv2,0.049,97.39
HCC-1833,CTRPv2,0.097,98.74
HCC-1833,CTRPv2,0.19,84.21
HCC-1833,CTRPv2,0.39,82.91
HCC-1833,CTRPv2,0.78,84.24
HCC-1833,CTRPv2,1.6,73.32
HCC-1833,CTRPv2,3.1,18.67
HCC-1833,CTRPv2,6.2,7.618
HCC-1833,CTRPv2,12.0,8.068
HCC-1833,CTRPv2,25.0,6.124
HCC-1833,CTRPv2,50.0,9.277
HCC-2279,CTRPv2,0.0015,107.7
HCC-2279,CTRPv2,0.003,107.3
HCC-2279,CTRPv2,0.0061,112.3
HCC-2279,CTRPv2,0.012,109.7
HCC-2279,CTRPv2,0.024,112.6
HCC-2279,CTRPv2,0.049,114.4
HCC-2279,CTRPv2,0.097,106.3
HCC-2279,CTRPv2,0.19,108.2
HCC-2279,CTRPv2,0.39,84.78
HCC-2279,CTRPv2,0.78,92.88
HCC-2279,CTRPv2,1.6,91.53
HCC-2279,CTRPv2,3.1,62.79
HCC-2279,CTRPv2,6.2,20.38
HCC-2279,CTRPv2,12.0,24.15
HCC-2279,CTRPv2,25.0,19.13
HCC-2279,CTRPv2,50.0,14.04
MOR/CPR,CTRPv2,0.0015,96.05
MOR/CPR,CTRPv2,0.003,94.92
MOR/CPR,CTRPv2,0.0061,94.01
MOR/CPR,CTRPv2,0.012,101.8
MOR/CPR,CTRPv2,0.024,97.09
MOR/CPR,CTRPv2,0.049,104.1
MOR/CPR,CTRPv2,0.097,97.39
MOR/CPR,CTRPv2,0.19,103.9
MOR/CPR,CTRPv2,0.39,95.32
MOR/CPR,CTRPv2,0.78,106.1
MOR/CPR,CTRPv2,1.6,92.18
MOR/CPR,CTRPv2,3.1,105.2
MOR/CPR,CTRPv2,6.2,99.82
MOR/CPR,CTRPv2,12.0,105.8
MOR/CPR,CTRPv2,25.0,104.0
MOR/CPR,CTRPv2,50.0,104.1
NCI-H460,CTRPv2,0.0015,89.92
NCI-H460,CTRPv2,0.003,95.93
NCI-H460,CTRPv2,0.0061,93.87
NCI-H460,CTRPv2,0.012,96.91
NCI-H460,CTRPv2,0.024,97.03
NCI-H460,CTRPv2,0.049,95.72
NCI-H460,CTRPv2,0.097,94.29
NCI-H460,CTRPv2,0.19,95.86
NCI-H460,CTRPv2,0.39,100.6
NCI-H460,CTRPv2,0.78,102.5
NCI-H460,CTRPv2,1.6,91.42
NCI-H460,CTRPv2,3.1,103.3
NCI-H460,CTRPv2,6.2,95.13
NCI-H460,CTRPv2,12.0,105.0
NCI-H460,CTRPv2,25.0,101.9
NCI-H460,CTRPv2,50.0,103.2
HCC-2108,CTRPv2,0.0015,109.1
HCC-2108,CTRPv2,0.003,106.1
HCC-2108,CTRPv2,0.0061,116.0
HCC-2108,CTRPv2,0.012,105.5
HCC-2108,CTRPv2,0.024,110.6
HCC-2108,CTRPv2,0.049,105.8
HCC-2108,CTRPv2,0.097,102.4
HCC-2108,CTRPv2,0.19,103.2
HCC-2108,CTRPv2,0.39,98.53
HCC-2108,CTRPv2,0.78,100.6
HCC-2108,CTRPv2,1.6,97.73
HCC-2108,CTRPv2,3.1,94.54
HCC-2108,CTRPv2,6.2,90.07
HCC-2108,CTRPv2,12.0,87.32
HCC-2108,CTRPv2,25.0,80.52
HCC-2108,CTRPv2,50.0,80.49
HCC827,CTRPv2,0.0015,109.8
HCC827,CTRPv2,0.003,106.4
HCC827,CTRPv2,0.0061,115.5
HCC827,CTRPv2,0.012,110.2
HCC827,CTRPv2,0.024,118.9
HCC827,CTRPv2,0.049,105.4
HCC827,CTRPv2,0.097,104.4
HCC827,CTRPv2,0.19,100.5
HCC827,CTRPv2,0.39,89.68
HCC827,CTRPv2,0.78,98.65
HCC827,CTRPv2,1.6,77.57
HCC827,CTRPv2,3.1,62.52
HCC827,CTRPv2,6.2,62.99
HCC827,CTRPv2,12.0,58.47
HCC827,CTRPv2,25.0,54.7
HCC827,CTRPv2,50.0,52.08
NCI-H2030,CTRPv2,0.0015,101.2
NCI-H2030,CTRPv2,0.003,103.5
NCI-H2030,CTRPv2,0.0061,102.1
NCI-H2030,CTRPv2,0.012,104.0
NCI-H2030,CTRPv2,0.024,104.2
NCI-H2030,CTRPv2,0.049,106.2
NCI-H2030,CTRPv2,0.097,106.1
NCI-H2030,CTRPv2,0.19,100.0
NCI-H2030,CTRPv2,0.39,94.03
NCI-H2030,CTRPv2,0.78,96.75
NCI-H2030,CTRPv2,1.6,91.16
NCI-H2030,CTRPv2,3.1,86.79
NCI-H2030,CTRPv2,6.2,84.71
NCI-H2030,CTRPv2,12.0,83.27
NCI-H2030,CTRPv2,25.0,81.7
NCI-H2030,CTRPv2,50.0,85.0
NCI-H1299,CTRPv2,0.0015,108.3
NCI-H1299,CTRPv2,0.003,103.0
NCI-H1299,CTRPv2,0.0061,109.1
NCI-H1299,CTRPv2,0.012,104.1
NCI-H1299,CTRPv2,0.024,105.2
NCI-H1299,CTRPv2,0.049,104.4
NCI-H1299,CTRPv2,0.097,103.7
NCI-H1299,CTRPv2,0.19,107.3
NCI-H1299,CTRPv2,0.39,103.3
NCI-H1299,CTRPv2,0.78,105.4
NCI-H1299,CTRPv2,1.6,99.92
NCI-H1299,CTRPv2,3.1,98.9
NCI-H1299,CTRPv2,6.2,99.72
NCI-H1299,CTRPv2,12.0,101.2
NCI-H1299,CTRPv2,25.0,95.18
NCI-H1299,CTRPv2,50.0,95.64
NCI-H2228,CTRPv2,0.0015,122.4
NCI-H2228,CTRPv2,0.003,122.4
NCI-H2228,CTRPv2,0.0061,121.3
NCI-H2228,CTRPv2,0.012,120.7
NCI-H2228,CTRPv2,0.024,125.1
NCI-H2228,CTRPv2,0.049,125.0
NCI-H2228,CTRPv2,0.097,118.2
NCI-H2228,CTRPv2,0.19,127.9
NCI-H2228,CTRPv2,0.39,118.3
NCI-H2228,CTRPv2,0.78,127.6
NCI-H2228,CTRPv2,1.6,127.1
NCI-H2228,CTRPv2,3.1,127.6
NCI-H2228,CTRPv2,6.2,125.0
NCI-H2228,CTRPv2,12.0,118.1
NCI-H2228,CTRPv2,25.0,76.51
NCI-H2228,CTRPv2,50.0,12.04
NCI-H2444,CTRPv2,0.0015,99.5
NCI-H2444,CTRPv2,0.003,101.5
NCI-H2444,CTRPv2,0.0061,99.06
NCI-H2444,CTRPv2,0.012,100.8
NCI-H2444,CTRPv2,0.024,96.41
NCI-H2444,CTRPv2,0.049,102.1
NCI-H2444,CTRPv2,0.097,99.73
NCI-H2444,CTRPv2,0.19,101.7
NCI-H2444,CTRPv2,0.39,103.2
NCI-H2444,CTRPv2,0.78,110.6
NCI-H2444,CTRPv2,1.6,105.7
NCI-H2444,CTRPv2,3.1,109.2
NCI-H2444,CTRPv2,6.2,87.29
NCI-H2444,CTRPv2,12.0,86.08
NCI-H2444,CTRPv2,25.0,80.18
NCI-H2444,CTRPv2,50.0,6.817
NCI-H226,CTRPv2,0.0015,105.8
NCI-H226,CTRPv2,0.003,108.5
NCI-H226,CTRPv2,0.0061,106.6
NCI-H226,CTRPv2,0.012,108.9
NCI-H226,CTRPv2,0.024,109.3
NCI-H226,CTRPv2,0.049,106.6
NCI-H226,CTRPv2,0.097,109.8
NCI-H226,CTRPv2,0.19,109.9
NCI-H226,CTRPv2,0.39,107.0
NCI-H226,CTRPv2,0.78,110.7
NCI-H226,CTRPv2,1.6,110.7
NCI-H226,CTRPv2,3.1,113.0
NCI-H226,CTRPv2,6.2,111.4
NCI-H226,CTRPv2,12.0,115.9
NCI-H226,CTRPv2,25.0,118.6
NCI-H226,CTRPv2,50.0,76.79
PC-14,CTRPv2,0.0015,104.2
PC-14,CTRPv2,0.003,111.8
PC-14,CTRPv2,0.0061,112.7
PC-14,CTRPv2,0.012,104.6
PC-14,CTRPv2,0.024,112.5
PC-14,CTRPv2,0.049,106.6
PC-14,CTRPv2,0.097,107.9
PC-14,CTRPv2,0.19,109.5
PC-14,CTRPv2,0.39,113.8
PC-14,CTRPv2,0.78,109.5
PC-14,CTRPv2,1.6,112.0
PC-14,CTRPv2,3.1,117.3
