Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,0.003,118.9
SK-CO-1,CTRPv2,0.0061,110.9
SK-CO-1,CTRPv2,0.012,115.3
SK-CO-1,CTRPv2,0.024,124.4
SK-CO-1,CTRPv2,0.049,120.8
SK-CO-1,CTRPv2,0.097,116.6
SK-CO-1,CTRPv2,0.19,110.7
SK-CO-1,CTRPv2,0.39,102.7
SK-CO-1,CTRPv2,0.78,113.7
SK-CO-1,CTRPv2,1.6,106.1
SK-CO-1,CTRPv2,3.1,79.89
SK-CO-1,CTRPv2,6.2,38.9
SK-CO-1,CTRPv2,12.0,50.71
SK-CO-1,CTRPv2,25.0,33.31
SK-CO-1,CTRPv2,50.0,18.73
SW48,CTRPv2,0.0015,111.3
SW48,CTRPv2,0.003,111.9
SW48,CTRPv2,0.0061,116.0
SW48,CTRPv2,0.012,121.3
SW48,CTRPv2,0.024,116.6
SW48,CTRPv2,0.049,115.2
SW48,CTRPv2,0.097,120.2
SW48,CTRPv2,0.19,116.9
SW48,CTRPv2,0.39,106.4
SW48,CTRPv2,0.78,122.8
SW48,CTRPv2,1.6,104.6
SW48,CTRPv2,3.1,97.04
SW48,CTRPv2,6.2,55.83
SW48,CTRPv2,12.0,54.73
SW48,CTRPv2,25.0,45.77
SW48,CTRPv2,50.0,21.58
COLO-205,CTRPv2,0.0015,98.42
COLO-205,CTRPv2,0.003,96.12
COLO-205,CTRPv2,0.0061,97.86
COLO-205,CTRPv2,0.012,91.0
COLO-205,CTRPv2,0.024,98.83
COLO-205,CTRPv2,0.049,45.78
COLO-205,CTRPv2,0.19,88.43
COLO-205,CTRPv2,0.39,78.39
COLO-205,CTRPv2,0.78,88.51
COLO-205,CTRPv2,1.6,72.78
COLO-205,CTRPv2,3.1,50.93
COLO-205,CTRPv2,6.2,34.29
COLO-205,CTRPv2,12.0,45.36
COLO-205,CTRPv2,25.0,40.92
COLO-205,CTRPv2,50.0,46.87
SNU-81,CTRPv2,0.0015,59.22
SNU-81,CTRPv2,0.003,65.84
SNU-81,CTRPv2,0.0061,38.05
SNU-81,CTRPv2,0.012,43.32
SNU-81,CTRPv2,0.024,49.29
SNU-81,CTRPv2,0.049,50.31
SNU-81,CTRPv2,0.097,48.07
SNU-81,CTRPv2,0.19,41.85
SNU-81,CTRPv2,0.39,63.29
SNU-81,CTRPv2,0.78,60.87
SNU-81,CTRPv2,1.6,48.68
SNU-81,CTRPv2,3.1,59.32
SNU-81,CTRPv2,6.2,27.63
SNU-81,CTRPv2,12.0,31.36
SNU-81,CTRPv2,25.0,30.27
SNU-81,CTRPv2,50.0,5.478
SNU-C2A,CTRPv2,0.0015,113.7
SNU-C2A,CTRPv2,0.003,106.2
SNU-C2A,CTRPv2,0.0061,110.9
SNU-C2A,CTRPv2,0.012,107.5
SNU-C2A,CTRPv2,0.024,110.9
SNU-C2A,CTRPv2,0.049,101.1
SNU-C2A,CTRPv2,0.097,108.6
SNU-C2A,CTRPv2,0.19,103.4
SNU-C2A,CTRPv2,0.39,94.93
SNU-C2A,CTRPv2,0.78,104.9
SNU-C2A,CTRPv2,1.6,88.08
SNU-C2A,CTRPv2,3.1,73.69
SNU-C2A,CTRPv2,6.2,48.84
SNU-C2A,CTRPv2,12.0,60.97
SNU-C2A,CTRPv2,25.0,39.74
SNU-C2A,CTRPv2,50.0,25.44
HCT-116,CTRPv2,0.0015,85.59
HCT-116,CTRPv2,0.003,101.4
HCT-116,CTRPv2,0.0061,86.47
HCT-116,CTRPv2,0.012,87.38
HCT-116,CTRPv2,0.024,96.8
HCT-116,CTRPv2,0.049,89.92
HCT-116,CTRPv2,0.097,90.75
HCT-116,CTRPv2,0.19,83.42
HCT-116,CTRPv2,0.39,90.73
HCT-116,CTRPv2,0.78,89.93
HCT-116,CTRPv2,1.6,88.75
HCT-116,CTRPv2,3.1,86.51
HCT-116,CTRPv2,6.2,99.9
HCT-116,CTRPv2,12.0,94.72
HCT-116,CTRPv2,25.0,97.28
HCT-116,CTRPv2,50.0,95.15
HT-29,CTRPv2,0.0015,85.96
HT-29,CTRPv2,0.003,94.26
HT-29,CTRPv2,0.0061,86.02
HT-29,CTRPv2,0.012,87.66
HT-29,CTRPv2,0.024,96.3
HT-29,CTRPv2,0.049,99.73
HT-29,CTRPv2,0.097,91.17
HT-29,CTRPv2,0.19,83.53
HT-29,CTRPv2,0.39,94.42
HT-29,CTRPv2,0.78,98.41
HT-29,CTRPv2,1.6,93.77
HT-29,CTRPv2,3.1,93.48
HT-29,CTRPv2,6.2,101.7
HT-29,CTRPv2,12.0,100.4
HT-29,CTRPv2,25.0,99.23
HT-29,CTRPv2,50.0,96.44
LS 180,CTRPv2,0.0015,94.45
LS 180,CTRPv2,0.003,102.2
LS 180,CTRPv2,0.0061,103.2
LS 180,CTRPv2,0.012,102.8
LS 180,CTRPv2,0.024,101.8
LS 180,CTRPv2,0.049,103.1
LS 180,CTRPv2,0.097,101.9
LS 180,CTRPv2,0.19,101.5
LS 180,CTRPv2,0.39,96.9
LS 180,CTRPv2,0.78,105.6
LS 180,CTRPv2,1.6,96.9
LS 180,CTRPv2,3.1,93.03
LS 180,CTRPv2,6.2,72.88
LS 180,CTRPv2,12.0,76.98
LS 180,CTRPv2,25.0,75.51
LS 180,CTRPv2,50.0,75.85
CL-11,CTRPv2,0.0015,107.0
CL-11,CTRPv2,0.003,108.0
CL-11,CTRPv2,0.0061,106.4
CL-11,CTRPv2,0.012,110.3
CL-11,CTRPv2,0.024,99.26
CL-11,CTRPv2,0.049,100.8
CL-11,CTRPv2,0.097,106.9
CL-11,CTRPv2,0.19,94.73
CL-11,CTRPv2,0.39,96.85
CL-11,CTRPv2,0.78,104.6
CL-11,CTRPv2,1.6,94.17
CL-11,CTRPv2,3.1,90.48
CL-11,CTRPv2,6.2,90.26
CL-11,CTRPv2,12.0,75.49
CL-11,CTRPv2,25.0,43.49
CL-11,CTRPv2,50.0,29.88
KM12,CTRPv2,0.0015,85.19
KM12,CTRPv2,0.003,82.61
KM12,CTRPv2,0.0061,83.99
KM12,CTRPv2,0.012,82.39
KM12,CTRPv2,0.024,91.05
KM12,CTRPv2,0.049,84.7
KM12,CTRPv2,0.097,83.63
KM12,CTRPv2,0.19,81.89
KM12,CTRPv2,0.39,91.48
KM12,CTRPv2,0.78,95.79
KM12,CTRPv2,1.6,82.48
KM12,CTRPv2,3.1,87.63
KM12,CTRPv2,6.2,80.3
KM12,CTRPv2,12.0,69.57
KM12,CTRPv2,25.0,40.33
KM12,CTRPv2,50.0,26.96
RKO,CTRPv2,0.0015,104.2
RKO,CTRPv2,0.003,104.6
RKO,CTRPv2,0.0061,103.9
RKO,CTRPv2,0.012,105.8
RKO,CTRPv2,0.024,108.0
RKO,CTRPv2,0.049,105.4
RKO,CTRPv2,0.097,106.4
RKO,CTRPv2,0.19,104.6
RKO,CTRPv2,0.39,104.9
RKO,CTRPv2,0.78,107.0
RKO,CTRPv2,1.6,102.8
RKO,CTRPv2,3.1,106.4
RKO,CTRPv2,6.2,104.3
RKO,CTRPv2,12.0,102.1
RKO,CTRPv2,25.0,97.05
RKO,CTRPv2,50.0,92.38
CW-2,CTRPv2,0.0015,135.5
CW-2,CTRPv2,0.003,109.4
CW-2,CTRPv2,0.0061,135.5
CW-2,CTRPv2,0.012,113.9
CW-2,CTRPv2,0.024,135.1
CW-2,CTRPv2,0.049,117.4
CW-2,CTRPv2,0.097,132.9
CW-2,CTRPv2,0.19,132.2
CW-2,CTRPv2,0.39,150.5
CW-2,CTRPv2,0.78,132.7
CW-2,CTRPv2,1.6,134.0
CW-2,CTRPv2,3.1,108.3
CW-2,CTRPv2,6.2,85.26
CW-2,CTRPv2,12.0,87.06
CW-2,CTRPv2,25.0,71.33
CW-2,CTRPv2,50.0,68.22
NCI-H508,CTRPv2,0.0015,86.72
NCI-H508,CTRPv2,0.003,92.43
NCI-H508,CTRPv2,0.0061,91.19
NCI-H508,CTRPv2,0.012,95.04
NCI-H508,CTRPv2,0.024,90.01
NCI-H508,CTRPv2,0.049,86.15
NCI-H508,CTRPv2,0.097,94.12
NCI-H508,CTRPv2,0.19,93.34
NCI-H508,CTRPv2,0.39,95.57
NCI-H508,CTRPv2,0.78,102.4
NCI-H508,CTRPv2,1.6,87.15
NCI-H508,CTRPv2,3.1,96.01
NCI-H508,CTRPv2,6.2,76.28
NCI-H508,CTRPv2,12.0,96.72
NCI-H508,CTRPv2,25.0,93.22
NCI-H508,CTRPv2,50.0,92.6
SNU-C5,CTRPv2,0.0015,117.9
SNU-C5,CTRPv2,0.003,124.8
SNU-C5,CTRPv2,0.0061,125.8
SNU-C5,CTRPv2,0.012,129.2
SNU-C5,CTRPv2,0.024,126.5
SNU-C5,CTRPv2,0.049,126.5
SNU-C5,CTRPv2,0.097,128.4
SNU-C5,CTRPv2,0.19,126.7
SNU-C5,CTRPv2,0.39,111.4
SNU-C5,CTRPv2,0.78,110.8
SNU-C5,CTRPv2,1.6,110.4
SNU-C5,CTRPv2,3.1,123.1
SNU-C5,CTRPv2,6.2,91.05
SNU-C5,CTRPv2,12.0,89.6
SNU-C5,CTRPv2,25.0,29.83
SNU-C5,CTRPv2,50.0,16.54
LS-123,CTRPv2,0.0015,105.7
LS-123,CTRPv2,0.003,109.0
LS-123,CTRPv2,0.0061,104.4
LS-123,CTRPv2,0.012,105.5
LS-123,CTRPv2,0.024,88.0
LS-123,CTRPv2,0.049,105.3
LS-123,CTRPv2,0.097,106.2
LS-123,CTRPv2,0.19,107.5
LS-123,CTRPv2,0.39,99.27
LS-123,CTRPv2,0.78,101.8
LS-123,CTRPv2,1.6,96.02
LS-123,CTRPv2,3.1,73.98
LS-123,CTRPv2,6.2,11.77
LS-123,CTRPv2,12.0,8.228
LS-123,CTRPv2,25.0,7.687
LS-123,CTRPv2,50.0,18.63
SNU-407,CTRPv2,0.0015,101.5
SNU-407,CTRPv2,0.003,112.3
SNU-407,CTRPv2,0.0061,106.0
SNU-407,CTRPv2,0.012,106.2
SNU-407,CTRPv2,0.024,102.7
SNU-407,CTRPv2,0.049,106.4
SNU-407,CTRPv2,0.097,102.9
SNU-407,CTRPv2,0.19,101.1
SNU-407,CTRPv2,0.39,104.3
SNU-407,CTRPv2,0.78,107.7
SNU-407,CTRPv2,1.6,100.9
SNU-407,CTRPv2,3.1,108.3
SNU-407,CTRPv2,6.2,106.1
SNU-407,CTRPv2,12.0,111.2
SNU-407,CTRPv2,25.0,107.1
SNU-407,CTRPv2,50.0,103.6
SNU-61,CTRPv2,0.0015,119.4
SNU-61,CTRPv2,0.003,111.3
SNU-61,CTRPv2,0.0061,123.6
SNU-61,CTRPv2,0.012,114.3
SNU-61,CTRPv2,0.024,114.1
SNU-61,CTRPv2,0.049,111.1
SNU-61,CTRPv2,0.097,110.7
SNU-61,CTRPv2,0.19,122.6
SNU-61,CTRPv2,0.39,114.8
SNU-61,CTRPv2,0.78,136.9
SNU-61,CTRPv2,1.6,131.6
SNU-61,CTRPv2,3.1,118.6
SNU-61,CTRPv2,6.2,112.3
SNU-61,CTRPv2,12.0,109.5
SNU-61,CTRPv2,25.0,89.47
HT55,CTRPv2,0.0015,89.6
HT55,CTRPv2,0.003,95.42
HT55,CTRPv2,0.0061,87.83
HT55,CTRPv2,0.012,100.8
HT55,CTRPv2,0.024,100.1
HT55,CTRPv2,0.049,101.8
HT55,CTRPv2,0.097,98.01
HT55,CTRPv2,0.19,92.63
HT55,CTRPv2,0.39,87.19
HT55,CTRPv2,0.78,97.62
HT55,CTRPv2,1.6,91.38
HT55,CTRPv2,3.1,93.12
HT55,CTRPv2,6.2,86.97
HT55,CTRPv2,12.0,86.11
HT55,CTRPv2,25.0,80.37
HT55,CTRPv2,50.0,81.44
SW620,CTRPv2,0.0015,98.99
SW620,CTRPv2,0.003,102.9
SW620,CTRPv2,0.0061,98.7
SW620,CTRPv2,0.012,98.53
SW620,CTRPv2,0.024,102.5
SW620,CTRPv2,0.049,97.86
SW620,CTRPv2,0.097,101.5
SW620,CTRPv2,0.19,104.7
SW620,CTRPv2,0.39,98.98
SW620,CTRPv2,0.78,102.0
SW620,CTRPv2,1.6,102.5
SW620,CTRPv2,3.1,94.64
SW620,CTRPv2,6.2,57.68
SW620,CTRPv2,12.0,58.49
SW620,CTRPv2,25.0,31.39
SW620,CTRPv2,50.0,23.58
LoVo,CTRPv2,0.0015,108.2
LoVo,CTRPv2,0.003,116.7
LoVo,CTRPv2,0.0061,113.8
LoVo,CTRPv2,0.012,118.3
LoVo,CTRPv2,0.024,121.4
LoVo,CTRPv2,0.049,109.6
LoVo,CTRPv2,0.097,123.4
LoVo,CTRPv2,0.19,118.0
LoVo,CTRPv2,0.39,123.8
LoVo,CTRPv2,0.78,135.6
LoVo,CTRPv2,1.6,127.5
LoVo,CTRPv2,3.1,123.3
LoVo,CTRPv2,6.2,105.2
LoVo,CTRPv2,12.0,106.9
LoVo,CTRPv2,25.0,109.9
LoVo,CTRPv2,50.0,104.7
MDST8,CTRPv2,0.0015,106.1
MDST8,CTRPv2,0.003,102.1
MDST8,CTRPv2,0.0061,103.5
MDST8,CTRPv2,0.012,107.3
MDST8,CTRPv2,0.024,108.4
MDST8,CTRPv2,0.049,105.3
MDST8,CTRPv2,0.097,100.8
MDST8,CTRPv2,0.19,101.5
MDST8,CTRPv2,0.39,96.34
MDST8,CTRPv2,0.78,101.4
MDST8,CTRPv2,1.6,85.16
MDST8,CTRPv2,3.1,46.44
MDST8,CTRPv2,6.2,17.95
MDST8,CTRPv2,12.0,18.21
MDST8,CTRPv2,25.0,15.37
MDST8,CTRPv2,50.0,15.27
C2BBe1,CTRPv2,0.0015,109.3
C2BBe1,CTRPv2,0.003,82.11
C2BBe1,CTRPv2,0.0061,97.96
C2BBe1,CTRPv2,0.012,95.52
C2BBe1,CTRPv2,0.024,105.6
C2BBe1,CTRPv2,0.049,87.14
C2BBe1,CTRPv2,0.097,97.61
C2BBe1,CTRPv2,0.19,100.2
C2BBe1,CTRPv2,0.39,90.65
C2BBe1,CTRPv2,0.78,82.44
C2BBe1,CTRPv2,1.6,92.16
C2BBe1,CTRPv2,3.1,97.85
C2BBe1,CTRPv2,6.2,57.79
C2BBe1,CTRPv2,12.0,68.14
C2BBe1,CTRPv2,25.0,38.74
C2BBe1,CTRPv2,50.0,8.102
LS-1034,CTRPv2,0.0015,92.72
LS-1034,CTRPv2,0.003,98.05
LS-1034,CTRPv2,0.0061,100.7
LS-1034,CTRPv2,0.012,97.72
LS-1034,CTRPv2,0.024,101.3
LS-1034,CTRPv2,0.049,99.42
LS-1034,CTRPv2,0.097,100.4
LS-1034,CTRPv2,0.19,105.0
LS-1034,CTRPv2,0.39,93.0
LS-1034,CTRPv2,0.78,102.8
LS-1034,CTRPv2,1.6,95.75
LS-1034,CTRPv2,3.1,90.48
LS-1034,CTRPv2,6.2,75.3
LS-1034,CTRPv2,12.0,77.58
LS-1034,CTRPv2,25.0,60.34
LS-1034,CTRPv2,50.0,49.64
Gp2D,CTRPv2,0.0015,99.14
Gp2D,CTRPv2,0.003,90.95
Gp2D,CTRPv2,0.0061,91.28
Gp2D,CTRPv2,0.012,87.04
Gp2D,CTRPv2,0.024,93.62
Gp2D,CTRPv2,0.049,78.95
Gp2D,CTRPv2,0.097,50.74
Gp2D,CTRPv2,0.19,35.8
Gp2D,CTRPv2,0.39,64.18
Gp2D,CTRPv2,0.78,16.98
Gp2D,CTRPv2,1.6,13.51
Gp2D,CTRPv2,3.1,10.06
Gp2D,CTRPv2,6.2,8.906
Gp2D,CTRPv2,12.0,9.341
Gp2D,CTRPv2,25.0,9.033
Gp2D,CTRPv2,50.0,9.75
RCM-1,CTRPv2,0.0015,104.2
RCM-1,CTRPv2,0.003,101.1
RCM-1,CTRPv2,0.0061,105.6
RCM-1,CTRPv2,0.012,102.3
RCM-1,CTRPv2,0.024,100.9
RCM-1,CTRPv2,0.049,103.0
RCM-1,CTRPv2,0.097,100.4
RCM-1,CTRPv2,0.19,107.4
RCM-1,CTRPv2,0.39,106.0
RCM-1,CTRPv2,0.78,103.5
RCM-1,CTRPv2,1.6,102.3
RCM-1,CTRPv2,3.1,100.8
RCM-1,CTRPv2,6.2,81.56
RCM-1,CTRPv2,12.0,90.95
RCM-1,CTRPv2,25.0,81.16
RCM-1,CTRPv2,50.0,65.5
NCI-H716,CTRPv2,0.0015,100.0
NCI-H716,CTRPv2,0.003,97.27
NCI-H716,CTRPv2,0.0061,103.6
NCI-H716,CTRPv2,0.012,102.7
NCI-H716,CTRPv2,0.024,94.51
NCI-H716,CTRPv2,0.049,99.01
NCI-H716,CTRPv2,0.097,99.19
NCI-H716,CTRPv2,0.19,97.28
NCI-H716,CTRPv2,0.39,95.0
NCI-H716,CTRPv2,0.78,87.41
NCI-H716,CTRPv2,1.6,87.12
NCI-H716,CTRPv2,3.1,84.24
NCI-H716,CTRPv2,6.2,81.7
NCI-H716,CTRPv2,12.0,82.17
NCI-H716,CTRPv2,25.0,74.21
NCI-H716,CTRPv2,50.0,76.18
HCT-15,CTRPv2,0.0015,104.9
HCT-15,CTRPv2,0.003,113.2
HCT-15,CTRPv2,0.0061,100.4
HCT-15,CTRPv2,0.012,100.0
HCT-15,CTRPv2,0.024,106.7
HCT-15,CTRPv2,0.049,111.2
HCT-15,CTRPv2,0.097,102.2
HCT-15,CTRPv2,0.19,113.6
HCT-15,CTRPv2,0.39,108.0
HCT-15,CTRPv2,0.78,97.8
HCT-15,CTRPv2,1.6,107.7
HCT-15,CTRPv2,3.1,112.4
HCT-15,CTRPv2,6.2,101.8
HCT-15,CTRPv2,12.0,100.9
HCT-15,CTRPv2,25.0,105.5
HCT-15,CTRPv2,50.0,90.55
HCC-56,CTRPv2,0.0015,104.7
HCC-56,CTRPv2,0.003,103.8
HCC-56,CTRPv2,0.0061,106.5
HCC-56,CTRPv2,0.012,100.6
HCC-56,CTRPv2,0.024,100.7
HCC-56,CTRPv2,0.049,101.7
HCC-56,CTRPv2,0.097,103.1
HCC-56,CTRPv2,0.19,105.7
HCC-56,CTRPv2,0.39,109.7
HCC-56,CTRPv2,0.78,102.3
HCC-56,CTRPv2,1.6,107.0
HCC-56,CTRPv2,3.1,97.95
HCC-56,CTRPv2,6.2,104.2
HCC-56,CTRPv2,12.0,113.4
HCC-56,CTRPv2,25.0,99.52
HCC-56,CTRPv2,50.0,86.86
SNU-503,CTRPv2,0.0015,100.1
SNU-503,CTRPv2,0.003,100.5
SNU-503,CTRPv2,0.0061,103.3
SNU-503,CTRPv2,0.012,90.91
SNU-503,CTRPv2,0.024,96.75
SNU-503,CTRPv2,0.049,100.6
SNU-503,CTRPv2,0.097,83.07
SNU-503,CTRPv2,0.19,92.93
SNU-503,CTRPv2,0.39,96.65
SNU-503,CTRPv2,0.78,75.39
SNU-503,CTRPv2,1.6,69.64
SNU-503,CTRPv2,3.1,57.75
SNU-503,CTRPv2,6.2,45.97
SNU-503,CTRPv2,12.0,51.92
SNU-503,CTRPv2,25.0,47.27
SNU-503,CTRPv2,50.0,26.08
SNU-C1,CTRPv2,0.0015,114.4
SNU-C1,CTRPv2,0.003,102.3
SNU-C1,CTRPv2,0.0061,109.6
SNU-C1,CTRPv2,0.012,110.9
SNU-C1,CTRPv2,0.024,97.01
SNU-C1,CTRPv2,0.049,105.5
SNU-C1,CTRPv2,0.097,107.4
SNU-C1,CTRPv2,0.19,112.7
SNU-C1,CTRPv2,0.39,112.5
SNU-C1,CTRPv2,0.78,90.5
SNU-C1,CTRPv2,1.6,104.1
SNU-C1,CTRPv2,3.1,91.59
SNU-C1,CTRPv2,6.2,95.75
SNU-C1,CTRPv2,12.0,86.79
SNU-C1,CTRPv2,25.0,86.22
SNU-C1,CTRPv2,50.0,26.54
SW948,CTRPv2,0.0015,72.63
SW948,CTRPv2,0.003,80.25
SW948,CTRPv2,0.0061,97.46
SW948,CTRPv2,0.012,88.4
SW948,CTRPv2,0.024,78.76
SW948,CTRPv2,0.049,62.4
SW948,CTRPv2,0.097,84.95
SW948,CTRPv2,0.19,79.79
SW948,CTRPv2,0.39,93.92
SW948,CTRPv2,0.78,97.86
SW948,CTRPv2,1.6,107.5
SW948,CTRPv2,3.1,93.21
SW948,CTRPv2,6.2,62.92
SW948,CTRPv2,12.0,66.46
SW948,CTRPv2,25.0,59.23
SW948,CTRPv2,50.0,17.5
COLO-678,CTRPv2,0.0015,84.58
COLO-678,CTRPv2,0.003,90.98
COLO-678,CTRPv2,0.0061,85.51
COLO-678,CTRPv2,0.012,93.05
COLO-678,CTRPv2,0.024,89.01
COLO-678,CTRPv2,0.049,87.88
COLO-678,CTRPv2,0.097,85.67
COLO-678,CTRPv2,0.19,95.06
COLO-678,CTRPv2,0.39,88.86
COLO-678,CTRPv2,0.78,82.46
COLO-678,CTRPv2,1.6,79.21
COLO-678,CTRPv2,3.1,62.01
COLO-678,CTRPv2,6.2,23.68
COLO-678,CTRPv2,12.0,23.27
COLO-678,CTRPv2,25.0,22.63
COLO-678,CTRPv2,50.0,16.84
SW1417,CTRPv2,0.0015,82.76
SW1417,CTRPv2,0.003,102.6
SW1417,CTRPv2,0.0061,85.45
SW1417,CTRPv2,0.012,101.3
SW1417,CTRPv2,0.024,87.48
SW1417,CTRPv2,0.049,99.35
SW1417,CTRPv2,0.097,96.27
SW1417,CTRPv2,0.19,99.29
SW1417,CTRPv2,0.39,96.34
SW1417,CTRPv2,0.78,80.34
SW1417,CTRPv2,1.6,99.08
SW1417,CTRPv2,3.1,75.05
SW1417,CTRPv2,12.0,20.85
SW1417,CTRPv2,25.0,11.68
SW1417,CTRPv2,50.0,7.96
NCI-H747,CTRPv2,0.0015,115.1
NCI-H747,CTRPv2,0.003,103.4
NCI-H747,CTRPv2,0.0061,97.88
NCI-H747,CTRPv2,0.012,81.24
NCI-H747,CTRPv2,0.024,101.6
NCI-H747,CTRPv2,0.049,112.0
NCI-H747,CTRPv2,0.097,98.53
NCI-H747,CTRPv2,0.19,95.63
NCI-H747,CTRPv2,0.39,99.62
NCI-H747,CTRPv2,0.78,104.7
NCI-H747,CTRPv2,1.6,91.26
NCI-H747,CTRPv2,3.1,71.72
NCI-H747,CTRPv2,6.2,37.74
NCI-H747,CTRPv2,12.0,25.21
NCI-H747,CTRPv2,25.0,9.075
NCI-H747,CTRPv2,50.0,3.223
HCT-8,CTRPv2,0.0015,92.22
HCT-8,CTRPv2,0.003,92.59
HCT-8,CTRPv2,0.0061,110.9
HCT-8,CTRPv2,0.012,109.3
HCT-8,CTRPv2,0.024,92.75
HCT-8,CTRPv2,0.049,94.52
HCT-8,CTRPv2,0.097,98.19
HCT-8,CTRPv2,0.19,101.2
HCT-8,CTRPv2,0.39,95.56
HCT-8,CTRPv2,0.78,97.26
HCT-8,CTRPv2,1.6,106.0
HCT-8,CTRPv2,3.1,97.7
HCT-8,CTRPv2,6.2,92.18
HCT-8,CTRPv2,12.0,84.68
HCT-8,CTRPv2,25.0,63.75
HCT-8,CTRPv2,50.0,18.85
SNU-C4,CTRPv2,0.0015,95.74
SNU-C4,CTRPv2,0.003,96.77
SNU-C4,CTRPv2,0.0061,100.4
SNU-C4,CTRPv2,0.012,100.2
SNU-C4,CTRPv2,0.024,91.37
SNU-C4,CTRPv2,0.049,97.7
SNU-C4,CTRPv2,0.097,97.01
SNU-C4,CTRPv2,0.19,97.42
SNU-C4,CTRPv2,0.39,99.36
SNU-C4,CTRPv2,0.78,101.2
SNU-C4,CTRPv2,1.6,99.1
SNU-C4,CTRPv2,3.1,94.11
SNU-C4,CTRPv2,6.2,96.68
SNU-C4,CTRPv2,12.0,95.52
SNU-C4,CTRPv2,25.0,98.32
SNU-C4,CTRPv2,50.0,99.56
T84,CTRPv2,0.0015,102.6
T84,CTRPv2,0.003,101.8
T84,CTRPv2,0.0061,102.9
T84,CTRPv2,0.012,107.5
T84,CTRPv2,0.024,132.2
T84,CTRPv2,0.049,109.0
T84,CTRPv2,0.097,86.14
T84,CTRPv2,0.19,92.65
T84,CTRPv2,0.39,100.4
T84,CTRPv2,0.78,100.1
T84,CTRPv2,1.6,80.81
T84,CTRPv2,3.1,89.6
T84,CTRPv2,6.2,66.6
T84,CTRPv2,12.0,65.89
T84,CTRPv2,25.0,62.38
T84,CTRPv2,50.0,51.5
SNU-1033,CTRPv2,0.0015,104.8
